createdAt,value
2022-09-26T00:01:45.839Z,43.71
2022-09-26T00:04:18.393Z,43.38
2022-09-26T00:06:47.438Z,43.60
2022-09-26T00:09:15.849Z,43.49
2022-09-26T00:11:45.015Z,43.62
2022-09-26T00:14:15.831Z,43.63
2022-09-26T00:16:43.035Z,43.71
2022-09-26T00:19:10.281Z,43.71
2022-09-26T00:21:37.467Z,43.71
2022-09-26T00:24:05.424Z,43.77
2022-09-26T00:26:34.062Z,43.89
2022-09-26T00:29:06.468Z,43.95
2022-09-26T00:31:35.380Z,43.78
2022-09-26T00:34:03.153Z,43.65
2022-09-26T00:36:38.101Z,43.53
2022-09-26T00:39:07.368Z,43.76
2022-09-26T00:41:35.852Z,43.53
2022-09-26T00:44:44.527Z,43.63
2022-09-26T00:47:36.020Z,43.38
2022-09-26T00:50:06.895Z,43.54
2022-09-26T00:52:38.265Z,43.58
2022-09-26T00:55:08.456Z,43.60
2022-09-26T00:57:41.536Z,43.54
2022-09-26T01:00:11.636Z,43.62
2022-09-26T01:02:39.107Z,43.55
2022-09-26T01:05:08.330Z,43.56
2022-09-26T01:07:35.506Z,43.55
2022-09-26T01:10:04.187Z,43.60
2022-09-26T01:12:31.815Z,43.78
2022-09-26T01:14:59.061Z,43.70
2022-09-26T01:17:27.996Z,43.56
2022-09-26T01:20:09.885Z,43.72
2022-09-26T01:23:10.559Z,43.58
2022-09-26T01:26:16.515Z,43.41
2022-09-26T01:29:05.430Z,43.67
2022-09-26T01:31:46.038Z,43.66
2022-09-26T01:34:18.440Z,43.38
2022-09-26T01:36:59.459Z,43.50
2022-09-26T01:39:34.620Z,43.45
2022-09-26T01:42:13.053Z,43.45
2022-09-26T01:44:47.652Z,43.24
2022-09-26T01:47:21.796Z,43.52
2022-09-26T01:49:54.566Z,43.47
2022-09-26T01:52:32.286Z,43.65
2022-09-26T01:55:08.081Z,43.41
2022-09-26T01:57:39.858Z,43.54
2022-09-26T02:00:08.937Z,43.49
2022-09-26T02:02:41.677Z,43.63
2022-09-26T02:05:14.621Z,43.73
2022-09-26T02:07:45.911Z,43.60
2022-09-26T02:10:18.258Z,43.44
2022-09-26T02:12:50.085Z,43.73
2022-09-26T02:15:20.049Z,43.70
2022-09-26T02:17:52.088Z,43.58
2022-09-26T02:20:25.100Z,43.60
2022-09-26T02:22:52.530Z,43.51
2022-09-26T02:25:19.731Z,43.35
2022-09-26T02:27:48.545Z,43.52
2022-09-26T02:30:16.032Z,43.47
2022-09-26T02:32:43.163Z,43.48
2022-09-26T02:35:12.035Z,43.63
2022-09-26T02:37:39.240Z,43.38
2022-09-26T02:40:07.548Z,43.39
2022-09-26T02:42:43.952Z,43.47
2022-09-26T02:45:22.929Z,43.45
2022-09-26T02:48:16.794Z,43.28
2022-09-26T02:51:02.245Z,43.40
2022-09-26T02:53:48.934Z,43.55
2022-09-26T02:56:24.257Z,43.42
2022-09-26T02:58:57.123Z,43.51
2022-09-26T03:01:31.345Z,43.61
2022-09-26T03:04:04.669Z,43.56
2022-09-26T03:06:39.376Z,43.57
2022-09-26T03:09:08.479Z,43.67
2022-09-26T03:11:36.536Z,43.57
2022-09-26T03:14:04.123Z,43.35
2022-09-26T03:16:36.569Z,43.43
2022-09-26T03:19:09.143Z,43.48
2022-09-26T03:21:37.808Z,43.25
2022-09-26T03:24:05.237Z,43.42
2022-09-26T03:26:33.151Z,43.38
2022-09-26T03:29:00.661Z,43.29
2022-09-26T03:31:27.817Z,43.35
2022-09-26T03:33:54.944Z,43.33
2022-09-26T03:36:22.854Z,43.31
2022-09-26T03:38:51.525Z,43.45
2022-09-26T03:41:18.661Z,43.34
2022-09-26T03:43:45.759Z,43.56
2022-09-26T03:46:12.944Z,43.37
2022-09-26T03:48:40.190Z,43.50
2022-09-26T03:51:08.965Z,43.41
2022-09-26T03:53:37.796Z,43.47
2022-09-26T03:56:08.884Z,43.42
2022-09-26T03:58:36.693Z,43.56
2022-09-26T04:01:04.761Z,43.75
2022-09-26T04:03:35.066Z,43.26
2022-09-26T04:06:02.260Z,43.73
2022-09-26T04:08:29.459Z,43.18
2022-09-26T04:11:01.771Z,43.11
2022-09-26T04:13:50.676Z,43.84
2022-09-26T04:16:18.933Z,44.30
2022-09-26T04:18:46.093Z,42.88
2022-09-26T04:21:13.622Z,42.51
2022-09-26T04:23:42.408Z,42.43
2022-09-26T04:26:11.610Z,42.44
2022-09-26T04:28:40.668Z,42.51
2022-09-26T04:31:09.125Z,42.56
2022-09-26T04:33:36.561Z,42.44
2022-09-26T04:36:05.906Z,42.58
2022-09-26T04:38:33.027Z,42.57
2022-09-26T04:41:04.477Z,42.48
2022-09-26T04:43:31.988Z,42.49
2022-09-26T04:46:00.971Z,42.41
2022-09-26T04:48:28.427Z,42.48
2022-09-26T04:50:55.568Z,42.48
2022-09-26T04:53:22.886Z,42.60
2022-09-26T04:55:50.300Z,42.69
2022-09-26T04:58:17.496Z,42.44
2022-09-26T05:00:45.699Z,42.73
2022-09-26T05:03:14.661Z,42.66
2022-09-26T05:05:42.601Z,42.58
2022-09-26T05:08:09.701Z,42.64
2022-09-26T05:10:36.777Z,42.73
2022-09-26T05:13:04.199Z,42.73
2022-09-26T05:15:31.569Z,42.78
2022-09-26T05:17:59.781Z,42.72
2022-09-26T05:20:28.406Z,42.89
2022-09-26T05:22:57.088Z,42.74
2022-09-26T05:25:24.416Z,42.75
2022-09-26T05:27:51.548Z,42.90
2022-09-26T05:30:18.649Z,42.80
2022-09-26T05:32:45.746Z,42.86
2022-09-26T05:35:12.849Z,42.68
2022-09-26T05:37:41.448Z,42.59
2022-09-26T05:40:10.176Z,42.82
2022-09-26T05:42:37.436Z,42.83
2022-09-26T05:45:05.596Z,42.67
2022-09-26T05:47:33.778Z,42.74
2022-09-26T05:50:00.853Z,42.86
2022-09-26T05:52:28.677Z,42.69
2022-09-26T05:54:57.092Z,42.80
2022-09-26T05:57:24.173Z,42.83
2022-09-26T05:59:51.277Z,42.89
2022-09-26T06:02:20.891Z,43.16
2022-09-26T06:04:48.283Z,43.00
2022-09-26T06:07:15.374Z,43.01
2022-09-26T06:09:42.451Z,43.10
2022-09-26T06:12:10.885Z,42.98
2022-09-26T06:14:37.980Z,42.96
2022-09-26T06:17:05.068Z,42.94
2022-09-26T06:19:32.154Z,42.84
2022-09-26T06:21:59.356Z,42.87
2022-09-26T06:24:26.451Z,42.76
2022-09-26T06:26:53.545Z,42.89
2022-09-26T06:29:21.964Z,42.64
2022-09-26T06:31:49.100Z,42.86
2022-09-26T06:34:16.381Z,42.66
2022-09-26T06:36:43.606Z,42.78
2022-09-26T06:39:10.677Z,42.79
2022-09-26T06:41:37.769Z,42.79
2022-09-26T06:44:04.861Z,42.77
2022-09-26T06:46:33.355Z,42.73
2022-09-26T06:49:00.453Z,42.82
2022-09-26T06:51:27.552Z,42.86
2022-09-26T06:53:54.676Z,42.89
2022-09-26T06:56:21.754Z,42.90
2022-09-26T06:58:48.858Z,42.86
2022-09-26T07:01:16.106Z,42.68
2022-09-26T07:03:46.127Z,42.79
2022-09-26T07:06:13.337Z,42.83
2022-09-26T07:11:38.147Z,42.80
2022-09-26T07:14:08.910Z,42.75
2022-09-26T07:16:36.071Z,42.73
2022-09-26T07:19:04.554Z,42.67
2022-09-26T07:21:31.672Z,42.68
2022-09-26T07:23:59.038Z,42.70
2022-09-26T07:26:26.138Z,42.71
2022-09-26T07:28:54.863Z,42.50
2022-09-26T07:31:22.441Z,42.77
2022-09-26T07:33:49.594Z,42.69
2022-09-26T07:36:18.028Z,42.52
2022-09-26T07:38:48.225Z,42.68
2022-09-26T07:41:15.618Z,42.77
2022-09-26T07:44:34.549Z,42.65
2022-09-26T07:46:29.977Z,42.61
2022-09-26T07:48:57.099Z,42.73
2022-09-26T07:51:25.532Z,42.87
2022-09-26T07:53:52.616Z,42.81
2022-09-26T07:56:19.699Z,42.80
2022-09-26T07:58:47.205Z,42.86
2022-09-26T08:01:16.885Z,42.93
2022-09-26T08:03:45.564Z,42.67
2022-09-26T08:06:12.664Z,42.62
2022-09-26T08:08:41.170Z,42.71
2022-09-26T08:11:13.249Z,42.71
2022-09-26T08:13:40.337Z,42.70
2022-09-26T08:16:08.052Z,42.67
2022-09-26T08:18:35.253Z,42.50
2022-09-26T08:21:03.298Z,42.62
2022-09-26T08:23:30.405Z,42.44
2022-09-26T08:25:58.871Z,42.48
2022-09-26T08:28:25.981Z,42.45
2022-09-26T08:30:53.269Z,42.41
2022-09-26T08:33:20.451Z,42.41
2022-09-26T08:35:47.560Z,42.50
2022-09-26T08:38:14.667Z,42.39
2022-09-26T08:40:52.004Z,42.44
2022-09-26T08:43:36.951Z,42.51
2022-09-26T08:46:13.768Z,42.47
2022-09-26T08:48:53.173Z,42.57
2022-09-26T08:51:29.374Z,42.63
2022-09-26T08:54:04.536Z,42.46
2022-09-26T08:56:36.504Z,42.45
2022-09-26T08:59:09.859Z,42.44
2022-09-26T09:01:41.635Z,42.64
2022-09-26T09:04:15.038Z,42.48
2022-09-26T09:06:42.878Z,42.30
2022-09-26T09:09:13.242Z,42.28
2022-09-26T09:11:56.586Z,42.32
2022-09-26T09:14:39.377Z,42.23
2022-09-26T09:17:17.502Z,42.21
2022-09-26T09:19:55.908Z,42.32
2022-09-26T09:22:41.675Z,42.42
2022-09-26T09:25:16.229Z,42.27
2022-09-26T09:27:56.614Z,42.23
2022-09-26T09:30:36.847Z,42.34
2022-09-26T09:33:12.061Z,42.28
2022-09-26T09:35:44.632Z,42.33
2022-09-26T09:38:16.319Z,42.39
2022-09-26T09:40:52.681Z,42.55
2022-09-26T09:43:28.563Z,42.30
2022-09-26T09:46:02.993Z,42.33
2022-09-26T09:48:30.217Z,42.17
2022-09-26T09:51:11.678Z,42.27
2022-09-26T09:53:59.322Z,42.08
2022-09-26T09:56:36.726Z,41.97
2022-09-26T09:59:18.538Z,42.05
2022-09-26T10:01:55.405Z,42.20
2022-09-26T10:04:34.582Z,42.12
2022-09-26T10:07:01.812Z,42.03
2022-09-26T10:09:39.908Z,42.10
2022-09-26T10:12:13.773Z,42.11
2022-09-26T10:14:47.940Z,42.06
2022-09-26T10:17:17.084Z,42.13
2022-09-26T10:19:44.380Z,41.96
2022-09-26T10:22:17.380Z,41.98
2022-09-26T10:24:47.563Z,42.08
2022-09-26T10:27:16.971Z,42.03
2022-09-26T10:29:44.888Z,42.04
2022-09-26T10:32:12.394Z,42.16
2022-09-26T10:34:40.828Z,42.20
2022-09-26T10:37:23.217Z,42.16
2022-09-26T10:39:52.852Z,41.88
2022-09-26T10:42:22.349Z,41.96
2022-09-26T10:44:50.026Z,41.82
2022-09-26T10:47:19.071Z,41.93
2022-09-26T10:49:52.442Z,41.68
2022-09-26T10:52:22.446Z,41.75
2022-09-26T10:54:55.214Z,41.66
2022-09-26T10:57:26.730Z,41.92
2022-09-26T10:59:56.030Z,41.68
2022-09-26T11:02:26.455Z,41.86
2022-09-26T11:04:58.852Z,41.87
2022-09-26T11:07:30.199Z,41.81
2022-09-26T11:10:00.924Z,41.90
2022-09-26T11:12:30.500Z,41.86
2022-09-26T11:14:59.918Z,41.76
2022-09-26T11:17:45.071Z,41.85
2022-09-26T11:20:23.025Z,41.78
2022-09-26T11:22:56.178Z,41.76
2022-09-26T11:25:27.730Z,41.93
2022-09-26T11:28:00.594Z,41.82
2022-09-26T11:30:29.352Z,41.88
2022-09-26T11:32:58.589Z,41.65
2022-09-26T11:35:41.064Z,41.69
2022-09-26T11:38:17.332Z,41.56
2022-09-26T11:41:03.211Z,41.52
2022-09-26T11:43:53.111Z,41.37
2022-09-26T11:46:38.717Z,41.47
2022-09-26T11:49:29.139Z,41.32
2022-09-26T11:52:12.712Z,41.50
2022-09-26T11:54:56.361Z,41.42
2022-09-26T11:57:36.579Z,41.68
2022-09-26T12:00:14.968Z,42.03
2022-09-26T12:03:17.399Z,41.52
2022-09-26T12:05:52.389Z,41.46
2022-09-26T12:08:35.633Z,41.45
2022-09-26T12:11:14.230Z,41.47
2022-09-26T12:13:49.911Z,41.45
2022-09-26T12:16:24.665Z,41.38
2022-09-26T12:18:59.916Z,41.70
2022-09-26T12:21:38.719Z,41.50
2022-09-26T12:24:22.206Z,41.41
2022-09-26T12:26:57.784Z,41.40
2022-09-26T12:29:34.366Z,41.08
2022-09-26T12:32:16.311Z,41.08
2022-09-26T12:35:02.724Z,41.03
2022-09-26T12:37:59.552Z,41.06
2022-09-26T12:40:34.476Z,41.05
2022-09-26T12:43:24.880Z,41.00
2022-09-26T12:46:12.796Z,40.90
2022-09-26T12:48:57.725Z,40.89
2022-09-26T12:51:34.253Z,40.77
2022-09-26T12:54:37.301Z,40.84
2022-09-26T12:57:17.429Z,40.82
2022-09-26T13:00:11.689Z,40.71
2022-09-26T13:03:07.468Z,40.64
2022-09-26T13:06:25.280Z,40.61
2022-09-26T13:09:03.097Z,40.62
2022-09-26T13:11:43.993Z,40.71
2022-09-26T13:14:27.271Z,40.56
2022-09-26T13:17:05.139Z,40.71
2022-09-26T13:19:36.553Z,40.78
2022-09-26T13:22:12.301Z,40.73
2022-09-26T13:24:48.181Z,40.94
2022-09-26T13:27:20.133Z,40.90
2022-09-26T13:29:58.460Z,40.73
2022-09-26T13:32:31.075Z,40.83
2022-09-26T13:35:02.665Z,40.78
2022-09-26T13:37:41.782Z,40.60
2022-09-26T13:40:24.398Z,40.56
2022-09-26T13:43:03.114Z,40.30
2022-09-26T13:45:48.687Z,40.13
2022-09-26T13:48:23.820Z,40.44
2022-09-26T13:50:55.880Z,40.03
2022-09-26T13:53:31.391Z,40.30
2022-09-26T13:56:39.540Z,40.32
2022-09-26T13:59:37.280Z,40.45
2022-09-26T14:02:23.242Z,40.08
2022-09-26T14:04:51.528Z,40.16
2022-09-26T14:07:22.300Z,40.16
2022-09-26T14:09:55.699Z,39.98
2022-09-26T14:12:49.703Z,39.79
2022-09-26T14:15:21.884Z,40.03
2022-09-26T14:18:21.686Z,39.99
2022-09-26T14:21:04.526Z,40.18
2022-09-26T14:23:40.620Z,40.04
2022-09-26T14:26:13.078Z,39.88
2022-09-26T14:28:49.262Z,39.87
2022-09-26T14:31:40.967Z,39.66
2022-09-26T14:34:21.175Z,39.77
2022-09-26T14:36:51.992Z,39.92
2022-09-26T14:39:27.035Z,39.60
2022-09-26T14:41:55.763Z,39.68
2022-09-26T14:44:23.280Z,39.63
2022-09-26T14:46:53.138Z,39.46
2022-09-26T14:49:24.342Z,39.65
2022-09-26T14:51:58.384Z,39.53
2022-09-26T14:54:29.023Z,39.62
2022-09-26T14:57:02.591Z,39.71
2022-09-26T14:59:41.263Z,39.77
2022-09-26T15:02:33.556Z,39.85
2022-09-26T15:05:04.741Z,39.70
2022-09-26T15:07:36.109Z,39.76
2022-09-26T15:10:14.159Z,39.93
2022-09-26T15:12:44.507Z,40.02
2022-09-26T15:15:27.207Z,40.08
2022-09-26T15:17:56.720Z,39.97
2022-09-26T15:20:32.401Z,40.06
2022-09-26T15:23:02.468Z,40.02
2022-09-26T15:25:32.424Z,40.02
2022-09-26T15:28:01.092Z,40.01
2022-09-26T15:30:34.619Z,40.20
2022-09-26T15:33:02.084Z,40.26
2022-09-26T15:35:29.495Z,40.02
2022-09-26T15:37:58.789Z,40.00
2022-09-26T15:40:29.287Z,39.98
2022-09-26T15:43:06.210Z,39.96
2022-09-26T15:45:53.961Z,39.99
2022-09-26T15:48:30.318Z,39.91
2022-09-26T15:51:03.406Z,39.96
2022-09-26T15:53:36.473Z,39.89
2022-09-26T15:56:09.329Z,40.14
2022-09-26T15:58:42.479Z,40.01
2022-09-26T16:01:14.931Z,40.09
2022-09-26T16:03:47.295Z,40.16
2022-09-26T16:06:23.778Z,39.99
2022-09-26T16:08:53.885Z,40.18
2022-09-26T16:11:23.041Z,40.15
2022-09-26T16:13:51.793Z,39.97
2022-09-26T16:16:24.358Z,40.20
2022-09-26T16:18:54.714Z,40.19
2022-09-26T16:21:23.786Z,39.93
2022-09-26T16:23:52.650Z,40.29
2022-09-26T16:26:29.058Z,40.04
2022-09-26T16:28:56.189Z,40.16
2022-09-26T16:31:29.116Z,40.34
2022-09-26T16:33:58.555Z,40.69
2022-09-26T16:36:28.549Z,40.46
2022-09-26T16:38:58.499Z,40.36
2022-09-26T16:41:59.607Z,40.34
2022-09-26T16:44:26.508Z,40.40
2022-09-26T16:46:59.017Z,40.68
2022-09-26T16:49:32.372Z,40.42
2022-09-26T16:52:28.074Z,40.61
2022-09-26T16:54:56.619Z,40.42
2022-09-26T16:57:28.333Z,40.45
2022-09-26T16:59:59.515Z,40.31
2022-09-26T17:02:26.622Z,40.27
2022-09-26T17:04:53.845Z,40.18
2022-09-26T17:07:20.936Z,40.29
2022-09-26T17:09:48.015Z,40.37
2022-09-26T17:12:19.945Z,40.14
2022-09-26T17:14:51.359Z,40.43
2022-09-26T17:17:20.973Z,40.30
2022-09-26T17:19:49.941Z,40.23
2022-09-26T17:22:18.852Z,40.29
2022-09-26T17:24:47.268Z,40.29
2022-09-26T17:27:17.104Z,40.58
2022-09-26T17:29:46.223Z,40.69
2022-09-26T17:32:18.638Z,40.57
2022-09-26T17:34:45.786Z,40.76
2022-09-26T17:37:18.276Z,40.57
2022-09-26T17:39:45.454Z,40.74
2022-09-26T17:42:12.539Z,40.52
2022-09-26T17:44:39.627Z,40.55
2022-09-26T17:47:06.908Z,40.52
2022-09-26T17:49:38.290Z,40.75
2022-09-26T17:52:18.498Z,40.56
2022-09-26T17:54:47.233Z,40.51
2022-09-26T17:57:14.779Z,40.41
2022-09-26T17:59:42.031Z,40.42
2022-09-26T18:02:20.116Z,40.68
2022-09-26T18:04:48.921Z,40.46
2022-09-26T18:07:16.179Z,40.27
2022-09-26T18:09:43.667Z,40.35
2022-09-26T18:12:16.236Z,40.40
2022-09-26T18:14:43.376Z,40.43
2022-09-26T18:17:14.161Z,40.50
2022-09-26T18:19:41.704Z,40.51
2022-09-26T18:22:16.848Z,40.42
2022-09-26T18:24:46.869Z,40.62
2022-09-26T18:27:15.251Z,40.46
2022-09-26T18:29:44.678Z,40.35
2022-09-26T18:32:18.168Z,40.37
2022-09-26T18:34:45.226Z,40.72
2022-09-26T18:37:13.639Z,40.70
2022-09-26T18:39:41.093Z,40.61
2022-09-26T18:42:13.509Z,40.48
2022-09-26T18:44:40.795Z,40.34
2022-09-26T18:47:14.022Z,40.48
2022-09-26T18:49:41.452Z,40.63
2022-09-26T18:52:14.051Z,40.27
2022-09-26T18:54:41.925Z,40.39
2022-09-26T18:57:09.738Z,40.32
2022-09-26T18:59:36.835Z,40.55
2022-09-26T19:02:09.328Z,40.18
2022-09-26T19:04:36.523Z,40.15
2022-09-26T19:07:06.498Z,40.32
2022-09-26T19:09:35.997Z,40.62
2022-09-26T19:12:04.010Z,40.48
2022-09-26T19:14:31.470Z,40.47
2022-09-26T19:16:58.996Z,40.35
2022-09-26T19:19:26.851Z,40.46
2022-09-26T19:21:56.594Z,40.35
2022-09-26T19:24:37.128Z,40.63
2022-09-26T19:27:06.860Z,40.71
2022-09-26T19:29:38.344Z,40.69
2022-09-26T19:32:06.727Z,40.93
2022-09-26T19:34:34.008Z,40.74
2022-09-26T19:37:01.119Z,40.87
2022-09-26T19:39:28.195Z,40.96
2022-09-26T19:41:56.611Z,40.83
2022-09-26T19:44:23.707Z,40.86
2022-09-26T19:46:50.963Z,40.94
2022-09-26T19:49:18.826Z,41.10
2022-09-26T19:51:46.816Z,40.83
2022-09-26T19:54:16.652Z,40.94
2022-09-26T19:56:44.451Z,40.67
2022-09-26T19:59:13.520Z,40.82
2022-09-26T20:01:42.727Z,41.09
2022-09-26T20:04:14.279Z,40.91
2022-09-26T20:06:41.890Z,40.98
2022-09-26T20:09:14.419Z,40.74
2022-09-26T20:11:41.551Z,40.75
2022-09-26T20:14:08.655Z,40.98
2022-09-26T20:16:40.917Z,40.99
2022-09-26T20:19:16.074Z,40.98
2022-09-26T20:21:43.280Z,40.86
2022-09-26T20:24:15.193Z,40.82
2022-09-26T20:26:42.490Z,41.07
2022-09-26T20:29:13.179Z,40.99
2022-09-26T20:31:41.679Z,41.23
2022-09-26T20:34:09.159Z,41.18
2022-09-26T20:36:37.835Z,40.97
2022-09-26T20:39:09.463Z,41.05
2022-09-26T20:41:38.635Z,41.07
2022-09-26T20:44:09.059Z,41.16
2022-09-26T20:46:39.031Z,41.18
2022-09-26T20:49:12.696Z,41.01
2022-09-26T20:51:40.108Z,41.09
2022-09-26T20:54:18.970Z,41.05
2022-09-26T20:56:46.105Z,40.90
2022-09-26T20:59:13.188Z,40.97
2022-09-26T21:01:40.318Z,40.94
2022-09-26T21:04:14.176Z,41.06
2022-09-26T21:06:41.998Z,41.03
2022-09-26T21:09:14.543Z,40.98
2022-09-26T21:11:41.745Z,41.26
2022-09-26T21:14:08.936Z,41.19
2022-09-26T21:16:42.399Z,40.87
2022-09-26T21:19:18.407Z,41.16
2022-09-26T21:21:45.512Z,40.99
2022-09-26T21:24:16.535Z,41.13
2022-09-26T21:26:44.175Z,41.36
2022-09-26T21:29:14.408Z,40.96
2022-09-26T21:31:44.420Z,41.21
2022-09-26T21:34:19.502Z,40.80
2022-09-26T21:36:47.365Z,40.67
2022-09-26T21:39:17.001Z,40.76
2022-09-26T21:41:46.106Z,40.55
2022-09-26T21:44:19.730Z,40.83
2022-09-26T21:46:46.822Z,40.70
2022-09-26T21:49:15.419Z,40.57
2022-09-26T21:51:45.088Z,40.94
2022-09-26T21:54:17.375Z,40.90
2022-09-26T21:56:49.010Z,40.70
2022-09-26T21:59:18.956Z,40.78
2022-09-26T22:01:46.075Z,40.70
2022-09-26T22:04:13.204Z,40.91
2022-09-26T22:06:42.257Z,41.11
2022-09-26T22:09:09.534Z,40.89
2022-09-26T22:11:37.040Z,41.08
2022-09-26T22:14:04.639Z,41.00
2022-09-26T22:16:32.339Z,40.80
2022-09-26T22:18:59.891Z,40.96
2022-09-26T22:21:27.213Z,40.64
2022-09-26T22:23:55.662Z,40.77
2022-09-26T22:26:23.274Z,40.86
2022-09-26T22:28:50.389Z,40.84
2022-09-26T22:31:18.303Z,40.66
2022-09-26T22:33:45.492Z,40.68
2022-09-26T22:36:12.585Z,40.73
2022-09-26T22:38:39.708Z,40.58
2022-09-26T22:41:08.409Z,40.72
2022-09-26T22:43:35.545Z,40.75
2022-09-26T22:46:04.513Z,40.89
2022-09-26T22:48:32.731Z,40.72
2022-09-26T22:50:59.946Z,40.92
2022-09-26T22:53:27.658Z,40.92
2022-09-26T22:55:55.711Z,40.93
2022-09-26T22:58:25.732Z,40.83
2022-09-26T23:00:52.874Z,41.04
2022-09-26T23:03:20.000Z,41.03
2022-09-26T23:05:47.389Z,41.02
2022-09-26T23:08:14.484Z,41.12
2022-09-26T23:10:48.346Z,41.13
2022-09-26T23:13:15.484Z,40.93
2022-09-26T23:15:44.347Z,40.91
2022-09-26T23:18:12.191Z,40.73
2022-09-26T23:20:39.454Z,40.91
2022-09-26T23:23:07.145Z,40.72
2022-09-26T23:25:34.322Z,40.73
2022-09-26T23:28:02.005Z,40.58
2022-09-26T23:30:29.121Z,40.75
2022-09-26T23:32:57.779Z,40.49
2022-09-26T23:35:24.849Z,40.92
2022-09-26T23:37:51.935Z,40.94
2022-09-26T23:40:19.085Z,40.83
2022-09-26T23:42:46.232Z,40.80
2022-09-26T23:45:13.319Z,40.92
2022-09-26T23:47:40.429Z,40.80
2022-09-26T23:50:09.491Z,40.86
2022-09-26T23:52:36.558Z,41.00
2022-09-26T23:55:05.387Z,41.00
2022-09-26T23:57:32.464Z,40.77
2022-09-26T23:59:59.564Z,41.07
