createdAt,value
2018-01-29T00:00:36.495Z,101232
2018-01-29T00:01:41.712Z,101229
2018-01-29T00:02:46.909Z,101235
2018-01-29T00:03:52.639Z,101247
2018-01-29T00:04:57.268Z,101235
2018-01-29T00:06:02.182Z,101232
2018-01-29T00:07:07.909Z,101226
2018-01-29T00:08:13.086Z,101224
2018-01-29T00:09:17.992Z,101235
2018-01-29T00:10:23.718Z,101229
2018-01-29T00:11:28.940Z,101235
2018-01-29T00:12:34.370Z,101229
2018-01-29T00:13:39.830Z,101224
2018-01-29T00:14:44.766Z,101221
2018-01-29T00:15:50.501Z,101229
2018-01-29T00:16:55.736Z,101241
2018-01-29T00:18:01.206Z,101229
2018-01-29T00:19:07.029Z,101226
2018-01-29T00:20:11.915Z,101218
2018-01-29T00:21:17.377Z,101218
2018-01-29T00:22:22.828Z,101226
2018-01-29T00:23:28.345Z,101224
2018-01-29T00:24:34.216Z,101224
2018-01-29T00:25:38.831Z,101209
2018-01-29T00:26:44.009Z,101229
2018-01-29T00:27:49.244Z,101212
2018-01-29T00:28:54.724Z,101224
2018-01-29T00:30:00.193Z,101218
2018-01-29T00:31:05.364Z,101212
2018-01-29T00:32:10.266Z,101209
2018-01-29T00:33:15.434Z,101221
2018-01-29T00:34:20.910Z,101206
2018-01-29T00:35:25.530Z,101212
2018-01-29T00:36:31.414Z,101206
2018-01-29T00:37:36.870Z,101206
2018-01-29T00:38:42.084Z,101221
2018-01-29T00:39:47.526Z,101200
2018-01-29T00:40:52.730Z,101215
2018-01-29T00:41:58.197Z,101221
2018-01-29T00:43:03.370Z,101226
2018-01-29T00:44:08.831Z,101212
2018-01-29T00:45:14.021Z,101206
2018-01-29T00:46:19.479Z,101221
2018-01-29T00:47:24.685Z,101218
2018-01-29T00:48:30.400Z,101212
2018-01-29T00:49:35.855Z,101218
2018-01-29T00:50:41.332Z,101212
2018-01-29T00:51:46.872Z,101203
2018-01-29T00:52:52.340Z,101212
2018-01-29T00:53:57.834Z,101206
2018-01-29T00:55:03.279Z,101203
2018-01-29T00:56:08.181Z,101215
2018-01-29T00:57:13.104Z,101209
2018-01-29T00:58:18.556Z,101209
2018-01-29T00:59:24.048Z,101200
2018-01-29T01:00:29.358Z,101209
2018-01-29T01:01:34.546Z,101206
2018-01-29T01:02:40.028Z,101209
2018-01-29T01:03:45.643Z,101218
2018-01-29T01:04:50.840Z,101200
2018-01-29T01:05:56.216Z,101189
2018-01-29T01:07:01.808Z,101186
2018-01-29T01:08:07.011Z,101186
2018-01-29T01:09:12.478Z,101180
2018-01-29T01:10:17.965Z,101194
2018-01-29T01:11:22.868Z,101180
2018-01-29T01:12:28.600Z,101180
2018-01-29T01:13:34.075Z,101183
2018-01-29T01:14:39.008Z,101177
2018-01-29T01:15:44.729Z,101163
2018-01-29T01:16:50.249Z,101165
2018-01-29T01:17:55.767Z,101180
2018-01-29T01:19:01.572Z,101168
2018-01-29T01:20:06.481Z,101165
2018-01-29T01:21:11.951Z,101165
2018-01-29T01:22:17.263Z,101171
2018-01-29T01:23:22.752Z,101168
2018-01-29T01:24:28.684Z,101168
2018-01-29T01:25:33.857Z,101165
2018-01-29T01:26:39.056Z,101171
2018-01-29T01:27:44.702Z,101158
2018-01-29T01:28:49.896Z,101165
2018-01-29T01:29:55.350Z,101163
2018-01-29T01:31:01.084Z,101171
2018-01-29T01:32:05.990Z,101165
2018-01-29T01:33:11.182Z,101168
2018-01-29T01:34:16.958Z,101171
2018-01-29T01:35:22.167Z,101171
2018-01-29T01:36:28.103Z,101174
2018-01-29T01:37:33.600Z,101161
2018-01-29T01:38:38.781Z,101161
2018-01-29T01:39:44.210Z,101152
2018-01-29T01:40:49.405Z,101165
2018-01-29T01:41:54.608Z,101168
2018-01-29T01:43:00.348Z,101171
2018-01-29T01:44:05.521Z,101168
2018-01-29T01:45:09.868Z,101168
2018-01-29T01:46:15.282Z,101165
2018-01-29T01:47:20.749Z,101171
2018-01-29T01:48:26.037Z,101163
2018-01-29T01:49:31.260Z,101163
2018-01-29T01:50:36.459Z,101168
2018-01-29T01:51:42.342Z,101163
2018-01-29T01:52:47.510Z,101161
2018-01-29T01:53:52.989Z,101171
2018-01-29T01:54:58.461Z,101165
2018-01-29T01:56:03.955Z,101163
2018-01-29T01:57:08.868Z,101158
2018-01-29T01:58:14.593Z,101155
2018-01-29T01:59:19.491Z,101149
2018-01-29T02:01:44.796Z,101143
2018-01-29T02:02:50.015Z,101149
2018-01-29T02:03:55.734Z,101161
2018-01-29T02:05:00.919Z,101146
2018-01-29T02:06:06.092Z,101146
2018-01-29T02:07:11.650Z,101146
2018-01-29T02:08:17.122Z,101149
2018-01-29T02:09:22.046Z,101140
2018-01-29T02:10:27.935Z,101137
2018-01-29T02:11:33.395Z,101131
2018-01-29T02:12:39.139Z,101131
2018-01-29T02:13:44.625Z,101132
2018-01-29T02:14:49.810Z,101126
2018-01-29T02:15:55.539Z,101126
2018-01-29T02:17:00.723Z,101126
2018-01-29T02:18:05.922Z,101131
2018-01-29T02:19:11.233Z,101132
2018-01-29T02:20:16.163Z,101117
2018-01-29T02:21:21.662Z,101117
2018-01-29T02:22:27.682Z,101105
2018-01-29T02:23:33.184Z,101126
2018-01-29T02:24:38.868Z,101111
2018-01-29T02:25:43.769Z,101105
2018-01-29T02:26:48.665Z,101111
2018-01-29T02:27:54.421Z,101102
2018-01-29T02:28:59.336Z,101126
2018-01-29T02:30:04.525Z,101111
2018-01-29T02:31:09.961Z,101117
2018-01-29T02:32:15.428Z,101117
2018-01-29T02:33:20.915Z,101111
2018-01-29T02:34:27.007Z,101108
2018-01-29T02:35:32.466Z,101111
2018-01-29T02:36:37.733Z,101111
2018-01-29T02:37:42.927Z,101114
2018-01-29T02:38:47.831Z,101111
2018-01-29T02:39:53.551Z,101117
2018-01-29T02:40:58.443Z,101108
2018-01-29T02:42:03.328Z,101117
2018-01-29T02:43:08.517Z,101123
2018-01-29T02:44:13.991Z,101117
2018-01-29T02:45:18.907Z,101120
2018-01-29T02:46:24.447Z,101123
2018-01-29T02:47:29.665Z,101117
2018-01-29T02:48:35.105Z,101117
2018-01-29T02:49:40.298Z,101120
2018-01-29T02:50:45.509Z,101105
2018-01-29T02:51:51.223Z,101120
2018-01-29T02:52:56.420Z,101123
2018-01-29T02:54:01.642Z,101108
2018-01-29T02:55:07.395Z,101111
2018-01-29T02:56:12.599Z,101102
2018-01-29T02:57:18.053Z,101100
2018-01-29T02:58:23.739Z,101092
2018-01-29T02:59:29.211Z,101102
2018-01-29T03:00:35.048Z,101092
2018-01-29T03:01:40.232Z,101099
2018-01-29T03:02:45.124Z,101095
2018-01-29T03:03:50.846Z,101108
2018-01-29T03:04:56.314Z,101095
2018-01-29T03:06:01.812Z,101100
2018-01-29T03:07:06.999Z,101100
2018-01-29T03:08:12.460Z,101089
2018-01-29T03:09:17.924Z,101092
2018-01-29T03:10:23.634Z,101086
2018-01-29T03:11:29.105Z,101089
2018-01-29T03:12:34.961Z,101086
2018-01-29T03:13:39.868Z,101071
2018-01-29T03:14:45.060Z,101077
2018-01-29T03:15:50.475Z,101083
2018-01-29T03:16:55.678Z,101083
2018-01-29T03:18:00.867Z,101083
2018-01-29T03:19:06.062Z,101077
2018-01-29T03:20:10.726Z,101077
2018-01-29T03:21:16.179Z,101086
2018-01-29T03:22:21.897Z,101086
2018-01-29T03:23:27.374Z,101092
2018-01-29T03:24:32.846Z,101089
2018-01-29T03:25:37.789Z,101080
2018-01-29T03:26:42.423Z,101074
2018-01-29T03:27:47.675Z,101071
2018-01-29T03:28:52.591Z,101077
2018-01-29T03:29:57.785Z,101080
2018-01-29T03:31:03.205Z,101074
2018-01-29T03:32:08.390Z,101077
2018-01-29T03:33:13.588Z,101077
2018-01-29T03:34:19.395Z,101080
2018-01-29T03:35:24.890Z,101077
2018-01-29T03:36:30.734Z,101071
2018-01-29T03:37:36.196Z,101074
2018-01-29T03:38:41.404Z,101074
2018-01-29T03:39:46.485Z,101066
2018-01-29T03:40:51.968Z,101068
2018-01-29T03:41:57.168Z,101068
2018-01-29T03:43:02.696Z,101063
2018-01-29T03:44:07.635Z,101063
2018-01-29T03:45:12.829Z,101060
2018-01-29T03:46:17.994Z,101063
2018-01-29T03:47:22.902Z,101068
2018-01-29T03:48:28.456Z,101060
2018-01-29T03:49:33.355Z,101051
2018-01-29T03:50:38.553Z,101057
2018-01-29T03:51:43.738Z,101060
2018-01-29T03:52:48.951Z,101045
2018-01-29T03:53:54.132Z,101060
2018-01-29T03:54:59.997Z,101048
2018-01-29T03:56:05.469Z,101060
2018-01-29T03:57:10.388Z,101057
2018-01-29T03:58:16.175Z,101068
2018-01-29T03:59:20.810Z,101057
2018-01-29T04:00:40.913Z,101054
2018-01-29T04:01:45.824Z,101048
2018-01-29T04:02:51.291Z,101048
2018-01-29T04:03:57.096Z,101068
2018-01-29T04:05:02.579Z,101048
2018-01-29T04:06:07.792Z,101051
2018-01-29T04:07:13.657Z,101039
2018-01-29T04:08:18.825Z,101037
2018-01-29T04:10:44.519Z,101045
2018-01-29T04:11:49.983Z,101045
2018-01-29T04:12:55.685Z,101031
2018-01-29T04:14:01.161Z,101042
2018-01-29T04:15:06.350Z,101031
2018-01-29T04:16:11.982Z,101051
2018-01-29T04:17:17.445Z,101039
2018-01-29T04:18:22.918Z,101031
2018-01-29T04:19:28.473Z,101045
2018-01-29T04:20:33.643Z,101048
2018-01-29T04:21:39.468Z,101036
2018-01-29T04:22:44.654Z,101036
2018-01-29T04:23:49.853Z,101036
2018-01-29T04:24:55.437Z,101045
2018-01-29T04:26:00.900Z,101039
2018-01-29T04:27:06.363Z,101036
2018-01-29T04:28:11.800Z,101036
2018-01-29T04:29:17.284Z,101034
2018-01-29T04:30:22.191Z,101036
2018-01-29T04:31:27.891Z,101034
2018-01-29T04:32:33.365Z,101036
2018-01-29T04:33:39.400Z,101031
2018-01-29T04:34:44.861Z,101025
2018-01-29T04:35:50.352Z,101025
2018-01-29T04:36:56.213Z,101025
2018-01-29T04:38:01.119Z,101028
2018-01-29T04:39:06.037Z,101028
2018-01-29T04:40:11.743Z,101022
2018-01-29T04:41:17.245Z,101025
2018-01-29T04:42:22.723Z,101019
2018-01-29T04:43:28.690Z,101028
2018-01-29T04:44:34.163Z,101028
2018-01-29T04:45:38.852Z,101013
2018-01-29T04:46:44.057Z,101016
2018-01-29T04:47:49.310Z,101019
2018-01-29T04:48:54.748Z,101010
2018-01-29T04:50:00.212Z,101022
2018-01-29T04:51:05.147Z,101007
2018-01-29T04:52:10.878Z,101016
2018-01-29T04:53:16.058Z,101013
2018-01-29T04:54:21.569Z,101013
2018-01-29T04:55:27.300Z,101010
2018-01-29T04:56:32.490Z,101016
2018-01-29T04:57:38.069Z,101002
2018-01-29T04:58:42.701Z,101007
2018-01-29T04:59:47.625Z,101010
2018-01-29T05:00:53.394Z,101007
2018-01-29T05:01:58.888Z,100993
2018-01-29T05:03:04.391Z,100999
2018-01-29T05:04:09.541Z,101002
2018-01-29T05:05:14.431Z,101002
2018-01-29T05:06:19.913Z,100999
2018-01-29T05:07:25.385Z,100999
2018-01-29T05:08:30.577Z,100996
2018-01-29T05:09:36.313Z,100993
2018-01-29T05:10:41.514Z,101002
2018-01-29T05:11:46.704Z,100993
2018-01-29T05:12:52.344Z,100999
2018-01-29T05:13:57.533Z,101002
2018-01-29T05:15:02.730Z,100996
2018-01-29T05:16:08.011Z,100999
2018-01-29T05:17:13.487Z,100996
2018-01-29T05:18:18.724Z,101004
2018-01-29T05:19:24.504Z,100996
2018-01-29T05:20:29.689Z,100990
2018-01-29T05:21:35.398Z,101002
2018-01-29T05:22:40.604Z,100999
2018-01-29T05:23:45.556Z,100993
2018-01-29T05:24:51.269Z,100999
2018-01-29T05:25:56.751Z,100990
2018-01-29T05:27:02.234Z,100990
2018-01-29T05:28:07.580Z,100982
2018-01-29T05:29:12.770Z,100987
2018-01-29T05:30:17.948Z,100999
2018-01-29T05:31:22.883Z,100996
2018-01-29T05:32:28.358Z,100990
2018-01-29T05:33:34.062Z,100990
2018-01-29T05:34:38.989Z,100979
2018-01-29T05:35:44.195Z,100993
2018-01-29T05:36:50.177Z,100993
2018-01-29T05:37:55.687Z,100999
2018-01-29T05:39:00.871Z,100993
2018-01-29T05:40:06.382Z,100985
2018-01-29T05:41:11.038Z,100990
2018-01-29T05:42:16.236Z,100999
2018-01-29T05:43:21.697Z,100987
2018-01-29T05:44:27.170Z,100987
2018-01-29T05:45:32.745Z,100993
2018-01-29T05:46:37.959Z,100993
2018-01-29T05:47:42.569Z,100990
2018-01-29T05:48:47.949Z,100985
2018-01-29T05:49:53.424Z,100987
2018-01-29T05:50:58.886Z,100985
2018-01-29T05:52:04.077Z,100987
2018-01-29T05:53:09.254Z,100976
2018-01-29T05:54:14.471Z,100976
2018-01-29T05:55:20.325Z,100990
2018-01-29T05:56:25.833Z,100979
2018-01-29T05:57:31.367Z,100971
2018-01-29T05:58:36.844Z,100976
2018-01-29T05:59:42.020Z,100987
2018-01-29T06:00:47.739Z,100965
2018-01-29T06:01:52.941Z,100976
2018-01-29T06:02:58.509Z,100968
2018-01-29T06:04:04.218Z,100968
2018-01-29T06:05:09.128Z,100968
2018-01-29T06:06:14.339Z,100965
2018-01-29T06:07:19.845Z,100965
2018-01-29T06:08:25.348Z,100971
2018-01-29T06:09:31.089Z,100968
2018-01-29T06:10:36.550Z,100962
2018-01-29T06:11:41.425Z,100956
2018-01-29T06:12:47.171Z,100953
2018-01-29T06:13:52.336Z,100950
2018-01-29T06:14:57.536Z,100968
2018-01-29T06:16:03.259Z,100956
2018-01-29T06:17:08.452Z,100962
2018-01-29T06:18:13.635Z,100962
2018-01-29T06:19:19.371Z,100959
2018-01-29T06:20:24.848Z,100953
2018-01-29T06:21:30.294Z,100968
2018-01-29T06:22:35.780Z,100956
2018-01-29T06:23:40.675Z,100962
2018-01-29T06:24:46.011Z,100956
2018-01-29T06:25:51.494Z,100956
2018-01-29T06:26:56.670Z,100965
2018-01-29T06:28:02.227Z,100962
2018-01-29T06:29:07.132Z,100973
2018-01-29T06:30:12.038Z,100968
2018-01-29T06:31:17.807Z,100962
2018-01-29T06:32:23.236Z,100965
2018-01-29T06:33:29.342Z,100979
2018-01-29T06:34:34.798Z,100968
2018-01-29T06:35:39.986Z,100970
2018-01-29T06:36:45.415Z,100965
2018-01-29T06:37:50.917Z,100956
2018-01-29T06:38:56.102Z,100959
2018-01-29T06:40:01.880Z,100953
2018-01-29T06:41:06.785Z,100959
2018-01-29T06:42:11.966Z,100968
2018-01-29T06:43:17.551Z,100965
2018-01-29T06:44:22.743Z,100968
2018-01-29T06:45:28.726Z,100967
2018-01-29T06:46:34.187Z,100956
2018-01-29T06:47:39.683Z,100956
2018-01-29T06:48:44.663Z,100944
2018-01-29T06:49:50.130Z,100947
2018-01-29T06:50:55.048Z,100956
2018-01-29T06:52:00.773Z,100965
2018-01-29T06:53:05.955Z,100959
2018-01-29T06:54:10.568Z,100953
2018-01-29T06:55:16.015Z,100965
2018-01-29T06:56:20.940Z,100950
2018-01-29T06:57:26.707Z,100947
2018-01-29T06:58:32.183Z,100941
2018-01-29T06:59:36.807Z,100956
2018-01-29T07:00:42.000Z,100953
2018-01-29T07:01:47.189Z,100953
2018-01-29T07:02:52.660Z,100962
2018-01-29T07:03:57.881Z,100953
2018-01-29T07:05:03.075Z,100959
2018-01-29T07:06:07.955Z,100962
2018-01-29T07:07:13.785Z,100970
2018-01-29T07:08:18.959Z,100962
2018-01-29T07:09:24.928Z,100950
2018-01-29T07:10:29.836Z,100947
2018-01-29T07:11:35.031Z,100959
2018-01-29T07:12:39.886Z,100962
2018-01-29T07:13:45.105Z,100959
2018-01-29T07:14:50.579Z,100959
2018-01-29T07:15:56.379Z,100962
2018-01-29T07:17:01.865Z,100959
2018-01-29T07:18:06.764Z,100965
2018-01-29T07:19:11.836Z,100959
2018-01-29T07:20:17.332Z,100967
2018-01-29T07:21:22.531Z,100965
2018-01-29T07:22:28.000Z,100967
2018-01-29T07:23:33.536Z,100965
2018-01-29T07:24:39.260Z,100970
2018-01-29T07:25:44.445Z,100956
2018-01-29T07:26:49.352Z,100959
2018-01-29T07:27:55.141Z,100962
2018-01-29T07:29:00.058Z,100962
2018-01-29T07:30:04.964Z,100967
2018-01-29T07:31:10.126Z,100959
2018-01-29T07:32:15.594Z,100965
2018-01-29T07:33:21.065Z,100959
2018-01-29T07:34:26.549Z,100956
2018-01-29T07:35:31.723Z,100962
2018-01-29T07:36:37.515Z,100950
2018-01-29T07:37:42.719Z,100965
2018-01-29T07:38:48.170Z,100950
2018-01-29T07:39:53.992Z,100953
2018-01-29T07:40:59.183Z,100973
2018-01-29T07:42:04.093Z,100959
2018-01-29T07:43:09.627Z,100965
2018-01-29T07:44:15.127Z,100965
2018-01-29T07:45:20.043Z,100953
2018-01-29T07:46:24.648Z,100953
2018-01-29T07:47:29.833Z,100959
2018-01-29T07:48:35.856Z,100962
2018-01-29T07:49:40.770Z,100959
2018-01-29T07:50:45.947Z,100953
2018-01-29T07:51:51.608Z,100941
2018-01-29T07:52:57.079Z,100933
2018-01-29T07:54:02.274Z,100941
2018-01-29T07:55:08.022Z,100941
2018-01-29T07:56:13.222Z,100935
2018-01-29T07:57:19.220Z,100938
2018-01-29T07:58:25.340Z,100935
2018-01-29T07:59:30.822Z,100935
2018-01-29T08:00:36.593Z,100938
2018-01-29T08:01:41.785Z,100947
2018-01-29T08:02:47.448Z,100941
2018-01-29T08:03:53.338Z,100941
2018-01-29T08:04:58.530Z,100950
2018-01-29T08:06:04.023Z,100953
2018-01-29T08:07:09.002Z,100935
2018-01-29T08:08:14.500Z,100941
2018-01-29T08:09:19.991Z,100935
2018-01-29T08:10:40.058Z,100935
2018-01-29T08:11:44.700Z,100935
2018-01-29T08:12:50.177Z,100930
2018-01-29T08:13:55.679Z,100933
2018-01-29T08:15:00.573Z,100933
2018-01-29T08:16:06.138Z,100930
2018-01-29T08:17:11.373Z,100938
2018-01-29T08:18:16.883Z,100936
2018-01-29T08:19:22.718Z,100927
2018-01-29T08:20:27.957Z,100933
2018-01-29T08:21:33.457Z,100921
2018-01-29T08:22:38.055Z,100930
2018-01-29T08:23:42.722Z,100933
2018-01-29T08:24:48.432Z,100927
2018-01-29T08:25:53.317Z,100921
2018-01-29T08:26:58.525Z,100930
2018-01-29T08:28:04.014Z,100936
2018-01-29T08:29:08.654Z,100939
2018-01-29T08:30:13.576Z,100927
2018-01-29T08:31:19.407Z,100918
2018-01-29T08:32:24.894Z,100930
2018-01-29T08:33:30.696Z,100939
2018-01-29T08:34:36.164Z,100927
2018-01-29T08:35:41.754Z,100930
2018-01-29T08:36:47.253Z,100924
2018-01-29T08:37:52.433Z,100927
2018-01-29T08:38:57.921Z,100933
2018-01-29T08:40:03.452Z,100933
2018-01-29T08:41:07.510Z,100927
2018-01-29T08:42:13.011Z,100927
2018-01-29T08:43:18.745Z,100927
2018-01-29T08:44:24.212Z,100933
2018-01-29T08:45:29.455Z,100936
2018-01-29T08:46:34.627Z,100927
2018-01-29T08:47:38.968Z,100930
2018-01-29T08:48:43.879Z,100919
2018-01-29T08:49:49.070Z,100924
2018-01-29T08:50:54.542Z,100916
2018-01-29T08:51:59.996Z,100916
2018-01-29T08:53:05.178Z,100924
2018-01-29T08:54:09.809Z,100921
2018-01-29T08:55:14.499Z,100930
2018-01-29T08:56:19.682Z,100919
2018-01-29T08:57:25.773Z,100927
2018-01-29T08:58:31.234Z,100930
2018-01-29T08:59:36.708Z,100922
2018-01-29T09:00:41.852Z,100930
2018-01-29T09:01:47.115Z,100924
2018-01-29T09:02:52.643Z,100927
2018-01-29T09:03:58.095Z,100924
2018-01-29T09:05:03.560Z,100933
2018-01-29T09:06:08.757Z,100922
2018-01-29T09:07:14.201Z,100933
2018-01-29T09:08:19.674Z,100939
2018-01-29T09:09:25.350Z,100924
2018-01-29T09:10:30.546Z,100930
2018-01-29T09:11:36.040Z,100927
2018-01-29T09:12:40.962Z,100933
2018-01-29T09:13:46.230Z,100930
2018-01-29T09:14:51.454Z,100925
2018-01-29T09:15:56.892Z,100916
2018-01-29T09:17:02.005Z,100916
2018-01-29T09:18:07.513Z,100922
2018-01-29T09:19:12.903Z,100922
2018-01-29T09:20:17.825Z,100907
2018-01-29T09:21:23.012Z,100916
2018-01-29T09:22:43.148Z,100919
2018-01-29T09:23:48.366Z,100930
2018-01-29T09:24:53.539Z,100928
2018-01-29T09:25:59.017Z,100925
2018-01-29T09:27:04.494Z,100925
2018-01-29T09:28:09.711Z,100922
2018-01-29T09:29:14.713Z,100922
2018-01-29T09:30:20.199Z,100916
2018-01-29T09:31:25.937Z,100910
2018-01-29T09:32:31.415Z,100916
2018-01-29T09:33:37.343Z,100916
2018-01-29T09:34:43.128Z,100907
2018-01-29T09:35:48.376Z,100901
2018-01-29T09:36:54.111Z,100899
2018-01-29T09:37:59.592Z,100904
2018-01-29T09:39:04.789Z,100896
2018-01-29T09:40:09.706Z,100899
2018-01-29T09:41:14.644Z,100902
2018-01-29T09:42:20.138Z,100902
2018-01-29T09:43:40.075Z,100887
2018-01-29T09:44:44.735Z,100896
2018-01-29T09:45:49.351Z,100893
2018-01-29T09:46:54.452Z,100893
2018-01-29T09:47:59.631Z,100893
2018-01-29T09:49:05.384Z,100905
2018-01-29T09:50:10.867Z,100893
2018-01-29T09:51:16.052Z,100899
2018-01-29T09:52:20.930Z,100884
2018-01-29T09:53:26.143Z,100899
2018-01-29T09:54:31.578Z,100890
2018-01-29T09:55:36.765Z,100890
2018-01-29T09:56:41.671Z,100902
2018-01-29T09:57:46.992Z,100902
2018-01-29T09:58:52.389Z,100884
2018-01-29T09:59:57.288Z,100885
2018-01-29T10:01:03.016Z,100887
2018-01-29T10:02:08.231Z,100885
2018-01-29T10:03:13.709Z,100893
2018-01-29T10:04:18.905Z,100893
2018-01-29T10:05:24.161Z,100885
2018-01-29T10:06:30.027Z,100893
2018-01-29T10:07:35.214Z,100893
2018-01-29T10:08:39.559Z,100896
2018-01-29T10:09:45.005Z,100899
2018-01-29T10:10:50.192Z,100896
2018-01-29T10:11:55.685Z,100879
2018-01-29T10:13:01.461Z,100885
2018-01-29T10:14:06.362Z,100885
2018-01-29T10:15:10.988Z,100890
2018-01-29T10:16:16.702Z,100879
2018-01-29T10:17:21.322Z,100870
2018-01-29T10:18:27.490Z,100873
2018-01-29T10:19:32.955Z,100870
2018-01-29T10:20:37.870Z,100873
2018-01-29T10:21:43.030Z,100879
2018-01-29T10:22:48.666Z,100873
2018-01-29T10:23:53.575Z,100879
2018-01-29T10:24:59.006Z,100870
2018-01-29T10:26:04.380Z,100870
2018-01-29T10:27:09.275Z,100882
2018-01-29T10:28:15.138Z,100856
2018-01-29T10:29:20.317Z,100861
2018-01-29T10:30:40.130Z,100861
2018-01-29T10:31:45.355Z,100864
2018-01-29T10:32:50.814Z,100870
2018-01-29T10:33:56.729Z,100873
2018-01-29T10:35:02.188Z,100850
2018-01-29T10:36:06.786Z,100839
2018-01-29T10:37:12.320Z,100853
2018-01-29T10:38:17.797Z,100839
2018-01-29T10:39:22.679Z,100847
2018-01-29T10:40:43.085Z,100830
2018-01-29T10:41:48.771Z,100844
2018-01-29T10:42:54.586Z,100836
2018-01-29T10:43:58.928Z,100839
2018-01-29T10:45:04.403Z,100839
2018-01-29T10:46:09.925Z,100833
2018-01-29T10:47:15.120Z,100830
2018-01-29T10:48:20.445Z,100836
2018-01-29T10:49:40.827Z,100827
2018-01-29T10:50:46.006Z,100825
2018-01-29T10:51:51.187Z,100827
2018-01-29T10:52:56.839Z,100822
2018-01-29T10:54:02.048Z,100827
2018-01-29T10:55:07.059Z,100816
2018-01-29T10:56:12.539Z,100825
2018-01-29T10:57:17.186Z,100819
2018-01-29T10:58:22.903Z,100807
2018-01-29T10:59:28.373Z,100801
2018-01-29T11:00:33.746Z,100810
2018-01-29T11:01:39.217Z,100801
2018-01-29T11:02:44.400Z,100801
2018-01-29T11:03:49.866Z,100804
2018-01-29T11:04:55.029Z,100804
2018-01-29T11:06:00.261Z,100804
2018-01-29T11:07:05.842Z,100798
2018-01-29T11:08:11.334Z,100798
2018-01-29T11:09:16.790Z,100788
2018-01-29T11:10:21.964Z,100794
2018-01-29T11:11:27.205Z,100791
2018-01-29T11:12:34.014Z,100788
2018-01-29T11:13:39.489Z,100785
2018-01-29T11:14:44.977Z,100785
2018-01-29T11:15:50.429Z,100782
2018-01-29T11:16:55.843Z,100779
2018-01-29T11:18:01.059Z,100773
2018-01-29T11:19:05.908Z,100788
2018-01-29T11:20:11.403Z,100779
2018-01-29T11:21:16.920Z,100770
2018-01-29T11:22:22.682Z,100770
2018-01-29T11:23:28.137Z,100770
2018-01-29T11:24:33.953Z,100767
2018-01-29T11:25:38.879Z,100750
2018-01-29T11:26:43.512Z,100773
2018-01-29T11:27:48.943Z,100776
2018-01-29T11:28:54.433Z,100767
2018-01-29T11:29:59.055Z,100773
2018-01-29T11:31:04.471Z,100758
2018-01-29T11:32:10.142Z,100756
2018-01-29T11:33:15.320Z,100756
2018-01-29T11:34:20.790Z,100756
2018-01-29T11:35:25.977Z,100755
2018-01-29T11:36:31.202Z,100747
2018-01-29T11:37:36.101Z,100750
2018-01-29T11:38:41.029Z,100750
2018-01-29T11:39:46.561Z,100738
2018-01-29T11:40:51.484Z,100741
2018-01-29T11:41:56.667Z,100738
2018-01-29T11:43:02.402Z,100735
2018-01-29T11:44:07.326Z,100726
2018-01-29T11:45:12.789Z,100723
2018-01-29T11:46:18.342Z,100738
2018-01-29T11:47:24.048Z,100732
2018-01-29T11:48:29.778Z,100718
2018-01-29T11:49:34.724Z,100718
2018-01-29T11:50:39.917Z,100723
2018-01-29T11:51:45.617Z,100720
2018-01-29T11:52:51.095Z,100718
2018-01-29T11:53:56.288Z,100729
2018-01-29T11:55:01.841Z,100718
2018-01-29T11:56:06.726Z,100706
2018-01-29T11:57:11.629Z,100715
2018-01-29T11:58:17.073Z,100709
2018-01-29T11:59:22.717Z,100712
2018-01-29T12:00:28.273Z,100712
2018-01-29T12:01:33.191Z,100709
2018-01-29T12:02:38.394Z,100703
2018-01-29T12:03:42.464Z,100703
2018-01-29T12:04:47.668Z,100709
2018-01-29T12:05:53.050Z,100703
2018-01-29T12:06:58.825Z,100712
2018-01-29T12:08:04.044Z,100700
2018-01-29T12:09:09.371Z,100703
2018-01-29T12:10:15.075Z,100697
2018-01-29T12:11:20.286Z,100700
2018-01-29T12:12:40.364Z,100697
2018-01-29T12:13:45.849Z,100697
2018-01-29T12:14:51.315Z,100689
2018-01-29T12:15:56.776Z,100694
2018-01-29T12:17:02.260Z,100694
2018-01-29T12:18:07.185Z,100691
2018-01-29T12:19:16.816Z,100697
2018-01-29T12:20:21.991Z,100691
2018-01-29T12:21:27.604Z,100686
2018-01-29T12:22:32.805Z,100694
2018-01-29T12:23:37.704Z,100686
2018-01-29T12:24:42.964Z,100689
2018-01-29T12:25:48.152Z,100683
2018-01-29T12:26:53.362Z,100674
2018-01-29T12:27:58.805Z,100671
2018-01-29T12:29:04.270Z,100665
2018-01-29T12:30:09.462Z,100671
2018-01-29T12:31:15.207Z,100655
2018-01-29T12:32:20.675Z,100665
2018-01-29T12:33:41.104Z,100660
2018-01-29T12:34:45.721Z,100660
2018-01-29T12:35:50.921Z,100655
2018-01-29T12:36:56.641Z,100643
2018-01-29T12:38:01.824Z,100646
2018-01-29T12:39:06.730Z,100662
2018-01-29T12:40:11.909Z,100649
2018-01-29T12:41:17.400Z,100649
2018-01-29T12:42:22.892Z,100660
2018-01-29T12:43:43.256Z,100649
2018-01-29T12:44:48.447Z,100649
2018-01-29T12:45:54.189Z,100643
2018-01-29T12:46:59.096Z,100631
2018-01-29T12:48:04.592Z,100655
2018-01-29T12:49:10.157Z,100660
2018-01-29T12:50:15.077Z,100652
2018-01-29T12:51:20.544Z,100643
2018-01-29T12:52:40.626Z,100660
2018-01-29T12:53:45.249Z,100640
2018-01-29T12:54:50.959Z,100660
2018-01-29T12:55:56.811Z,100649
2018-01-29T12:57:02.254Z,100649
2018-01-29T12:58:07.459Z,100649
2018-01-29T12:59:12.670Z,100655
2018-01-29T13:00:18.147Z,100646
2018-01-29T13:01:23.993Z,100646
2018-01-29T13:02:29.458Z,100643
2018-01-29T13:03:34.327Z,100643
2018-01-29T13:04:39.207Z,100646
2018-01-29T13:05:44.412Z,100643
2018-01-29T13:06:50.375Z,100637
2018-01-29T13:07:54.997Z,100626
2018-01-29T13:09:00.187Z,100637
2018-01-29T13:10:05.623Z,100634
2018-01-29T13:11:10.254Z,100634
2018-01-29T13:12:15.732Z,100634
2018-01-29T13:13:21.167Z,100646
2018-01-29T13:14:26.360Z,100640
2018-01-29T13:15:32.228Z,100620
2018-01-29T13:16:37.700Z,100626
2018-01-29T13:17:42.654Z,100623
2018-01-29T13:18:48.399Z,100629
2018-01-29T13:19:53.593Z,100614
2018-01-29T13:20:58.780Z,100617
2018-01-29T13:22:03.947Z,100614
2018-01-29T13:23:09.352Z,100608
2018-01-29T13:24:14.555Z,100611
2018-01-29T13:25:20.047Z,100608
2018-01-29T13:26:25.253Z,100597
2018-01-29T13:27:30.757Z,100597
2018-01-29T13:28:36.226Z,100591
2018-01-29T13:29:41.694Z,100602
2018-01-29T13:30:47.288Z,100602
2018-01-29T13:31:52.944Z,100594
2018-01-29T13:32:57.842Z,100591
2018-01-29T13:34:03.311Z,100594
2018-01-29T13:35:08.510Z,100605
2018-01-29T13:36:13.693Z,100597
2018-01-29T13:37:19.466Z,100580
2018-01-29T13:38:24.643Z,100577
2018-01-29T13:39:30.279Z,100597
2018-01-29T13:40:35.190Z,100591