createdAt,value
2024-05-09T00:02:27.088Z,102842.38
2024-05-09T00:05:00.243Z,102835.28
2024-05-09T00:07:30.493Z,102837.94
2024-05-09T00:10:00.672Z,102832.59
2024-05-09T00:12:33.443Z,102830.81
2024-05-09T00:15:03.600Z,102829.00
2024-05-09T00:17:34.030Z,102823.72
2024-05-09T00:20:10.925Z,102831.75
2024-05-09T00:22:44.284Z,102829.06
2024-05-09T00:25:16.924Z,102825.53
2024-05-09T00:27:49.790Z,102825.59
2024-05-09T00:30:31.607Z,102822.91
2024-05-09T00:33:09.305Z,102827.34
2024-05-09T00:35:41.472Z,102820.22
2024-05-09T00:38:12.641Z,102823.81
2024-05-09T00:40:43.861Z,102824.69
2024-05-09T00:43:17.007Z,102817.63
2024-05-09T00:45:47.333Z,102823.00
2024-05-09T00:48:21.461Z,102825.66
2024-05-09T00:50:54.225Z,102818.53
2024-05-09T00:53:25.069Z,102827.50
2024-05-09T00:55:56.053Z,102823.91
2024-05-09T00:58:30.881Z,102814.19
2024-05-09T01:01:03.164Z,102815.91
2024-05-09T01:03:33.963Z,102815.03
2024-05-09T01:06:07.336Z,102812.38
2024-05-09T01:08:37.589Z,102812.38
2024-05-09T01:11:08.222Z,102815.03
2024-05-09T01:13:44.912Z,102814.19
2024-05-09T01:16:16.374Z,102811.53
2024-05-09T01:18:46.745Z,102806.16
2024-05-09T01:21:17.039Z,102811.53
2024-05-09T01:23:49.960Z,102808.84
2024-05-09T01:26:20.167Z,102802.63
2024-05-09T01:28:50.453Z,102802.63
2024-05-09T01:31:23.543Z,102794.59
2024-05-09T01:33:53.835Z,102800.88
2024-05-09T01:36:24.025Z,102800.88
2024-05-09T01:38:56.831Z,102799.06
2024-05-09T01:41:27.105Z,102796.38
2024-05-09T01:43:57.636Z,102791.97
2024-05-09T01:46:27.751Z,102794.63
2024-05-09T01:48:59.544Z,102795.56
2024-05-09T01:51:29.935Z,102790.22
2024-05-09T01:54:02.868Z,102790.22
2024-05-09T01:56:33.094Z,102792.06
2024-05-09T01:59:07.588Z,102799.16
2024-05-09T02:01:56.234Z,102797.41
2024-05-09T02:04:28.228Z,102793.88
2024-05-09T02:06:58.468Z,102800.09
2024-05-09T02:09:31.304Z,102802.78
2024-05-09T02:12:01.589Z,102802.78
2024-05-09T02:14:31.971Z,102790.31
2024-05-09T02:17:02.414Z,102792.06
2024-05-09T02:19:33.004Z,102787.66
2024-05-09T02:22:03.493Z,102794.81
2024-05-09T02:24:36.348Z,102788.56
2024-05-09T02:27:06.724Z,102791.28
2024-05-09T02:29:37.931Z,102782.31
2024-05-09T02:32:08.920Z,102784.19
2024-05-09T02:34:39.283Z,102790.34
2024-05-09T02:37:09.470Z,102784.97
2024-05-09T02:39:39.621Z,102783.22
2024-05-09T02:42:12.232Z,102787.63
2024-05-09T02:44:41.753Z,102785.81
2024-05-09T02:47:12.106Z,102783.16
2024-05-09T02:49:39.881Z,102784.03
2024-05-09T02:52:10.254Z,102786.75
2024-05-09T02:54:40.434Z,102784.94
2024-05-09T02:57:10.669Z,102789.44
2024-05-09T02:59:38.368Z,102785.81
2024-05-09T03:02:08.605Z,102784.03
2024-05-09T03:04:36.343Z,102780.47
2024-05-09T03:07:06.642Z,102779.50
2024-05-09T03:09:34.291Z,102776.75
2024-05-09T03:12:08.447Z,102782.13
2024-05-09T03:14:36.302Z,102782.19
2024-05-09T03:17:06.665Z,102783.09
2024-05-09T03:19:35.654Z,102774.25
2024-05-09T03:22:06.003Z,102771.59
2024-05-09T03:24:33.552Z,102776.06
2024-05-09T03:27:06.542Z,102770.78
2024-05-09T03:29:34.206Z,102779.69
2024-05-09T03:32:04.667Z,102776.19
2024-05-09T03:34:32.375Z,102774.41
2024-05-09T03:37:03.570Z,102777.97
2024-05-09T03:39:33.779Z,102773.56
2024-05-09T03:42:06.988Z,102774.41
2024-05-09T03:44:37.220Z,102768.19
2024-05-09T03:47:07.526Z,102766.44
2024-05-09T03:49:37.908Z,102765.56
2024-05-09T03:52:09.186Z,102768.25
2024-05-09T03:54:36.803Z,102768.25
2024-05-09T03:57:12.336Z,102764.72
2024-05-09T03:59:39.878Z,102762.94
2024-05-09T04:02:12.265Z,102764.72
2024-05-09T04:04:42.138Z,102761.19
2024-05-09T04:07:12.430Z,102761.19
2024-05-09T04:09:40.985Z,102757.69
2024-05-09T04:12:14.011Z,102751.56
2024-05-09T04:14:42.998Z,102764.81
2024-05-09T04:17:13.194Z,102766.59
2024-05-09T04:19:40.918Z,102763.06
2024-05-09T04:22:14.108Z,102763.06
2024-05-09T04:24:41.698Z,102759.47
2024-05-09T04:27:14.544Z,102762.16
2024-05-09T04:29:42.075Z,102767.50
2024-05-09T04:32:12.382Z,102762.16
2024-05-09T04:34:40.043Z,102766.59
2024-05-09T04:37:10.200Z,102764.81
2024-05-09T04:39:37.765Z,102774.63
2024-05-09T04:42:08.574Z,102773.78
2024-05-09T04:44:38.841Z,102777.31
2024-05-09T04:47:09.031Z,102766.59
2024-05-09T04:49:36.673Z,102767.50
2024-05-09T04:52:07.058Z,102772.94
2024-05-09T04:54:36.573Z,102778.22
2024-05-09T04:57:07.391Z,102773.72
2024-05-09T04:59:36.448Z,102777.25
2024-05-09T05:02:09.475Z,102773.72
2024-05-09T05:04:37.268Z,102774.63
2024-05-09T05:07:07.779Z,102773.78
2024-05-09T05:09:35.553Z,102782.63
2024-05-09T05:12:28.331Z,102780.81
2024-05-09T05:14:56.071Z,102787.00
2024-05-09T05:17:29.005Z,102788.75
2024-05-09T05:19:57.728Z,102783.41
2024-05-09T05:22:31.089Z,102783.41
2024-05-09T05:24:58.646Z,102781.59
2024-05-09T05:27:28.818Z,102785.97
2024-05-09T05:29:56.393Z,102781.44
2024-05-09T05:32:29.434Z,102783.22
2024-05-09T05:34:57.111Z,102789.44
2024-05-09T05:37:27.267Z,102792.06
2024-05-09T05:39:58.248Z,102792.94
2024-05-09T05:42:28.467Z,102800.06
2024-05-09T05:44:55.943Z,102796.44
2024-05-09T05:47:28.836Z,102795.56
2024-05-09T05:49:56.622Z,102797.25
2024-05-09T05:52:26.745Z,102799.91
2024-05-09T05:54:54.323Z,102800.78
2024-05-09T05:57:24.555Z,102798.03
2024-05-09T05:59:52.160Z,102792.66
2024-05-09T06:02:22.331Z,102796.19
2024-05-09T06:04:52.742Z,102799.66
2024-05-09T06:07:23.001Z,102805.88
2024-05-09T06:09:50.660Z,102812.06
2024-05-09T06:12:20.967Z,102809.38
2024-05-09T06:14:49.168Z,102808.47
2024-05-09T06:17:19.452Z,102804.84
2024-05-09T06:19:47.267Z,102801.25
2024-05-09T06:22:20.159Z,102795.88
2024-05-09T06:24:47.724Z,102794.94
2024-05-09T06:27:17.938Z,102792.28
2024-05-09T06:29:45.612Z,102792.28
2024-05-09T06:32:21.967Z,102787.78
2024-05-09T06:34:49.712Z,102791.34
2024-05-09T06:37:22.619Z,102790.47
2024-05-09T06:39:50.290Z,102792.22
2024-05-09T06:42:22.953Z,102801.09
2024-05-09T06:44:50.509Z,102798.41
2024-05-09T06:47:20.864Z,102807.31
2024-05-09T06:49:48.539Z,102797.47
2024-05-09T06:52:23.240Z,102796.59
2024-05-09T06:54:50.812Z,102806.31
2024-05-09T06:57:21.398Z,102797.47
2024-05-09T06:59:48.961Z,102798.28
2024-05-09T07:02:19.335Z,102798.28
2024-05-09T07:04:50.064Z,102802.72
2024-05-09T07:07:22.930Z,102795.56
2024-05-09T07:09:50.595Z,102799.13
2024-05-09T07:12:20.924Z,102795.56
2024-05-09T07:14:48.528Z,102793.75
2024-05-09T07:17:18.859Z,102796.44
2024-05-09T07:19:46.594Z,102793.75
2024-05-09T07:22:16.839Z,102800.88
2024-05-09T07:24:47.031Z,102799.06
2024-05-09T07:27:17.468Z,102791.91
2024-05-09T07:29:45.078Z,102791.91
2024-05-09T07:32:15.485Z,102797.22
2024-05-09T07:34:43.176Z,102797.16
2024-05-09T07:37:13.779Z,102795.50
2024-05-09T07:39:42.110Z,102790.50
2024-05-09T07:42:17.691Z,102788.25
2024-05-09T07:44:45.240Z,102785.97
2024-05-09T07:48:28.893Z,102787.03
2024-05-09T07:51:54.761Z,102787.19
2024-05-09T07:53:35.531Z,102793.66
2024-05-09T07:55:43.854Z,102794.81
2024-05-09T07:58:14.193Z,102790.47
2024-05-09T08:00:44.465Z,102792.22
2024-05-09T08:03:12.122Z,102798.53
2024-05-09T08:05:45.278Z,102789.72
2024-05-09T08:08:12.842Z,102793.31
2024-05-09T08:10:43.160Z,102795.06
2024-05-09T08:13:10.998Z,102789.78
2024-05-09T08:15:47.268Z,102785.44
2024-05-09T08:18:15.211Z,102781.09
2024-05-09T08:20:45.720Z,102782.91
2024-05-09T08:23:13.313Z,102777.59
2024-05-09T08:25:43.555Z,102775.78
2024-05-09T08:28:11.711Z,102776.66
2024-05-09T08:30:42.212Z,102775.69
2024-05-09T08:33:15.648Z,102781.03
2024-05-09T08:35:43.360Z,102768.50
2024-05-09T08:38:13.845Z,102773.78
2024-05-09T08:40:42.713Z,102779.09
2024-05-09T08:43:19.856Z,102765.69
2024-05-09T08:45:51.318Z,102773.75
2024-05-09T08:48:26.833Z,102772.94
2024-05-09T08:50:59.512Z,102767.72
2024-05-09T08:53:29.849Z,102768.75
2024-05-09T08:56:03.394Z,102761.75
2024-05-09T08:58:34.692Z,102765.44
2024-05-09T09:01:06.159Z,102772.59
2024-05-09T09:03:40.607Z,102761.03
2024-05-09T09:06:14.103Z,102769.16
2024-05-09T09:08:44.406Z,102768.28
2024-05-09T09:11:12.114Z,102770.06
2024-05-09T09:13:42.301Z,102767.38
2024-05-09T09:16:10.426Z,102764.63
2024-05-09T09:18:47.518Z,102766.44
2024-05-09T09:21:15.139Z,102763.75
2024-05-09T09:23:45.291Z,102763.72
2024-05-09T09:26:21.963Z,102762.75
2024-05-09T09:28:50.014Z,102764.44
2024-05-09T09:31:22.389Z,102757.28
2024-05-09T09:33:53.668Z,102753.72
2024-05-09T09:36:23.995Z,102747.50
2024-05-09T09:38:52.209Z,102756.31
2024-05-09T09:41:28.546Z,102749.13
2024-05-09T09:43:59.297Z,102747.25
2024-05-09T09:46:30.856Z,102745.44
2024-05-09T09:49:04.624Z,102749.66
2024-05-09T09:51:36.341Z,102745.94
2024-05-09T09:54:06.520Z,102746.78
2024-05-09T09:56:38.473Z,102741.34
2024-05-09T09:59:07.485Z,102736.91
2024-05-09T10:01:40.194Z,102742.13
2024-05-09T10:04:10.910Z,102739.38
2024-05-09T10:06:44.107Z,102739.31
2024-05-09T10:09:12.447Z,102737.63
2024-05-09T10:11:49.043Z,102735.91
2024-05-09T10:14:22.727Z,102732.28
2024-05-09T10:16:55.846Z,102727.75
2024-05-09T10:19:28.612Z,102732.19
2024-05-09T10:22:06.099Z,102733.84
2024-05-09T10:24:48.176Z,102728.50
2024-05-09T10:27:19.884Z,102724.81
2024-05-09T10:29:53.759Z,102718.56
2024-05-09T10:32:27.540Z,102719.38
2024-05-09T10:35:07.090Z,102720.22
2024-05-09T10:37:40.123Z,102712.16
2024-05-09T10:40:14.237Z,102715.66
2024-05-09T10:42:50.173Z,102717.38
2024-05-09T10:45:17.931Z,102708.41
2024-05-09T10:47:48.356Z,102711.00
2024-05-09T10:50:28.144Z,102711.91
2024-05-09T10:52:59.220Z,102706.50
2024-05-09T10:55:27.577Z,102702.84
2024-05-09T10:57:57.966Z,102706.34
2024-05-09T11:00:35.738Z,102692.22
2024-05-09T11:03:07.307Z,102686.00
2024-05-09T11:05:39.230Z,102680.66
2024-05-09T11:08:10.096Z,102684.19
2024-05-09T11:10:41.541Z,102680.56
2024-05-09T11:13:09.272Z,102681.34
2024-05-09T11:15:42.830Z,102680.41
2024-05-09T11:18:25.280Z,102676.81
2024-05-09T11:21:00.081Z,102689.19
2024-05-09T11:23:30.505Z,102671.31
2024-05-09T11:26:01.752Z,102675.81
2024-05-09T11:28:29.359Z,102674.03
2024-05-09T11:31:10.248Z,102675.72
2024-05-09T11:33:39.524Z,102663.19
2024-05-09T11:36:12.760Z,102665.88
2024-05-09T11:38:40.416Z,102660.53
2024-05-09T11:41:10.696Z,102660.53
2024-05-09T11:43:38.336Z,102656.03
2024-05-09T11:46:08.640Z,102655.16
2024-05-09T11:48:36.439Z,102644.38
2024-05-09T11:51:06.969Z,102638.06
2024-05-09T11:53:37.204Z,102645.16
2024-05-09T11:56:07.891Z,102635.28
2024-05-09T11:58:37.054Z,102642.38
2024-05-09T12:01:07.718Z,102632.53
2024-05-09T12:03:38.050Z,102630.78
2024-05-09T12:06:08.722Z,102633.41
2024-05-09T12:08:39.294Z,102629.81
2024-05-09T12:11:09.692Z,102639.66
2024-05-09T12:13:39.024Z,102639.69
2024-05-09T12:16:09.810Z,102623.69
2024-05-09T12:18:37.488Z,102628.09
2024-05-09T12:21:08.426Z,102619.09
2024-05-09T12:23:36.043Z,102625.31
2024-05-09T12:26:10.181Z,102611.91
2024-05-09T12:28:38.024Z,102610.13
2024-05-09T12:31:08.480Z,102612.88
2024-05-09T12:33:36.225Z,102609.25
2024-05-09T12:36:06.701Z,102610.03
2024-05-09T12:38:34.266Z,102607.38
2024-05-09T12:41:04.476Z,102610.91
2024-05-09T12:43:36.399Z,102599.22
2024-05-09T12:46:07.113Z,102600.09
2024-05-09T12:48:34.983Z,102590.28
2024-05-09T12:51:06.041Z,102596.53
2024-05-09T12:53:33.733Z,102587.59
2024-05-09T12:56:05.407Z,102591.09
2024-05-09T12:58:35.910Z,102581.25
2024-05-09T13:01:08.933Z,102576.78
2024-05-09T13:03:36.803Z,102577.63
2024-05-09T13:06:07.443Z,102580.28
2024-05-09T13:08:38.065Z,102574.84
2024-05-09T13:11:08.564Z,102573.13
2024-05-09T13:13:38.801Z,102574.06
2024-05-09T13:17:02.748Z,102573.97
2024-05-09T13:19:22.094Z,102573.91
2024-05-09T13:21:52.314Z,102572.13
2024-05-09T13:24:20.032Z,102573.88
2024-05-09T13:26:50.372Z,102566.78
2024-05-09T13:29:20.722Z,102565.00
2024-05-09T13:31:50.903Z,102557.84
2024-05-09T13:34:21.577Z,102559.59
2024-05-09T13:36:51.920Z,102558.72
2024-05-09T13:39:19.624Z,102568.50
2024-05-09T13:41:49.805Z,102561.34
2024-05-09T13:44:20.208Z,102557.78
2024-05-09T13:46:50.716Z,102555.03
2024-05-09T13:49:18.487Z,102549.66
2024-05-09T13:51:51.747Z,102558.56
2024-05-09T13:54:22.337Z,102554.06
2024-05-09T13:56:52.898Z,102549.66
2024-05-09T13:59:23.096Z,102551.38
2024-05-09T14:01:56.294Z,102546.03
2024-05-09T14:04:24.341Z,102540.66
2024-05-09T14:06:55.374Z,102544.28
2024-05-09T14:09:23.152Z,102538.91
2024-05-09T14:11:53.408Z,102548.69
2024-05-09T14:14:23.693Z,102540.69
2024-05-09T14:16:54.007Z,102539.03
2024-05-09T14:19:21.760Z,102532.81
2024-05-09T14:21:51.950Z,102531.00
2024-05-09T14:24:19.519Z,102533.66
2024-05-09T14:26:49.761Z,102531.94
2024-05-09T14:29:17.374Z,102522.94
2024-05-09T14:31:50.706Z,102531.78
2024-05-09T14:34:18.464Z,102533.56
2024-05-09T14:36:48.864Z,102532.63
2024-05-09T14:39:16.544Z,102527.25
2024-05-09T14:41:48.005Z,102528.94
2024-05-09T14:44:15.527Z,102524.47
2024-05-09T14:46:46.008Z,102526.22
2024-05-09T14:49:16.362Z,102525.34
2024-05-09T14:51:50.422Z,102524.41
2024-05-09T14:54:18.054Z,102523.53
2024-05-09T14:56:48.295Z,102524.31
2024-05-09T14:59:15.896Z,102521.66
2024-05-09T15:01:46.229Z,102516.28
2024-05-09T15:04:16.476Z,102518.06
2024-05-09T15:06:48.528Z,102509.16
2024-05-09T15:09:16.062Z,102510.88
2024-05-09T15:11:47.588Z,102504.66
2024-05-09T15:14:15.917Z,102506.38
2024-05-09T15:16:46.174Z,102501.97
2024-05-09T15:19:16.601Z,102494.78
2024-05-09T15:21:46.960Z,102503.72
2024-05-09T15:24:14.548Z,102501.03
2024-05-09T15:26:44.729Z,102493.00
2024-05-09T15:29:12.340Z,102490.31
2024-05-09T15:31:42.608Z,102493.84
2024-05-09T15:34:10.455Z,102492.03
2024-05-09T15:36:43.496Z,102482.25
2024-05-09T15:39:11.144Z,102481.31
2024-05-09T15:41:41.409Z,102479.59
2024-05-09T15:44:08.995Z,102483.13
2024-05-09T15:46:39.469Z,102476.81
2024-05-09T15:49:07.163Z,102484.00
2024-05-09T15:51:37.601Z,102481.31
2024-05-09T15:54:07.949Z,102478.63
2024-05-09T15:56:38.301Z,102479.50
2024-05-09T15:59:08.655Z,102478.63
2024-05-09T16:01:38.884Z,102474.16
2024-05-09T16:04:10.675Z,102477.78
2024-05-09T16:06:41.050Z,102473.28
2024-05-09T16:09:13.551Z,102474.16
2024-05-09T16:11:43.787Z,102471.47
2024-05-09T16:14:14.296Z,102459.84
2024-05-09T16:16:44.690Z,102465.25
2024-05-09T16:19:12.629Z,102459.00
2024-05-09T16:21:42.946Z,102462.56
2024-05-09T16:24:13.184Z,102458.94
2024-05-09T16:26:43.468Z,102457.19
2024-05-09T16:29:11.316Z,102461.63
2024-05-09T16:31:41.570Z,102453.56
2024-05-09T16:34:09.312Z,102459.84
2024-05-09T16:36:39.730Z,102464.25
2024-05-09T16:39:09.389Z,102454.50
2024-05-09T16:41:42.218Z,102453.56
2024-05-09T16:44:09.753Z,102450.88
2024-05-09T16:46:39.983Z,102450.88
2024-05-09T16:49:07.545Z,102448.16
2024-05-09T16:51:40.416Z,102450.88
2024-05-09T16:54:07.966Z,102448.22
2024-05-09T16:56:42.790Z,102447.34
2024-05-09T16:59:12.892Z,102451.78
2024-05-09T17:01:43.208Z,102455.38
2024-05-09T17:04:11.082Z,102451.78
2024-05-09T17:06:41.473Z,102450.03
2024-05-09T17:09:11.901Z,102447.34
2024-05-09T17:11:51.348Z,102447.34
2024-05-09T17:14:19.143Z,102442.91
2024-05-09T17:16:52.099Z,102441.97
2024-05-09T17:19:22.416Z,102449.16
2024-05-09T17:21:50.002Z,102445.53
2024-05-09T17:24:20.281Z,102443.78
2024-05-09T17:26:52.891Z,102434.00
2024-05-09T17:29:23.413Z,102440.16
2024-05-09T17:31:50.932Z,102429.44
2024-05-09T17:34:21.547Z,102434.81
2024-05-09T17:36:49.233Z,102446.47
2024-05-09T17:39:19.614Z,102445.59
2024-05-09T17:41:49.829Z,102438.53
2024-05-09T17:44:20.051Z,102446.47
2024-05-09T17:46:48.927Z,102440.31
2024-05-09T17:49:19.240Z,102442.06
2024-05-09T17:51:53.012Z,102450.97
2024-05-09T17:54:23.651Z,102450.97
2024-05-09T17:56:53.888Z,102442.91
2024-05-09T17:59:24.042Z,102448.28
2024-05-09T18:01:51.687Z,102453.66
2024-05-09T18:04:22.112Z,102450.09
2024-05-09T18:06:50.249Z,102445.59
2024-05-09T18:09:21.050Z,102443.00
2024-05-09T18:11:48.699Z,102430.47
2024-05-09T18:14:24.564Z,102439.44
2024-05-09T18:16:52.083Z,102446.59
2024-05-09T18:19:22.544Z,102446.59
2024-05-09T18:21:50.423Z,102442.13
2024-05-09T18:24:22.124Z,102437.63
2024-05-09T18:26:49.862Z,102439.50
2024-05-09T18:29:22.208Z,102442.16
2024-05-09T18:31:52.778Z,102438.63
2024-05-09T18:34:25.846Z,102440.44
2024-05-09T18:36:53.618Z,102442.16
2024-05-09T18:39:25.958Z,102451.06
2024-05-09T18:41:53.744Z,102449.34
2024-05-09T18:44:23.950Z,102446.66
2024-05-09T18:46:55.005Z,102453.84
2024-05-09T18:49:25.341Z,102455.66
2024-05-09T18:51:55.658Z,102458.31
2024-05-09T18:54:23.304Z,102453.00
2024-05-09T18:56:53.555Z,102457.47
2024-05-09T18:59:21.071Z,102459.22
2024-05-09T19:01:51.418Z,102463.72
2024-05-09T19:04:21.859Z,102462.00
2024-05-09T19:06:52.276Z,102453.94
2024-05-09T19:09:19.883Z,102456.63
2024-05-09T19:11:50.139Z,102451.28
2024-05-09T19:14:17.934Z,102445.03
2024-05-09T19:16:48.144Z,102455.75
2024-05-09T19:19:22.053Z,102450.41
2024-05-09T19:21:52.412Z,102453.94
2024-05-09T19:24:20.043Z,102457.56
2024-05-09T19:26:50.294Z,102454.94
2024-05-09T19:29:17.874Z,102458.50
2024-05-09T19:31:48.108Z,102467.41
2024-05-09T19:34:15.682Z,102466.59
2024-05-09T19:36:48.582Z,102470.22
2024-05-09T19:39:16.327Z,102471.09
2024-05-09T19:41:46.649Z,102465.72
2024-05-09T19:44:14.188Z,102471.09
2024-05-09T19:46:44.444Z,102468.41
2024-05-09T19:49:12.297Z,102464.84
2024-05-09T19:51:42.681Z,102473.84
2024-05-09T19:54:12.954Z,102474.75
2024-05-09T19:56:45.228Z,102470.31
2024-05-09T19:59:12.909Z,102464.03
2024-05-09T20:01:48.607Z,102461.50
2024-05-09T20:04:16.594Z,102466.78
2024-05-09T20:06:49.845Z,102469.47
2024-05-09T20:09:20.170Z,102473.94
2024-05-09T20:11:50.458Z,102471.31
2024-05-09T20:14:18.276Z,102468.63
2024-05-09T20:16:48.947Z,102474.00
2024-05-09T20:19:16.696Z,102475.81
2024-05-09T20:21:47.019Z,102474.94
2024-05-09T20:24:15.246Z,102480.28
2024-05-09T20:26:48.068Z,102480.28
2024-05-09T20:29:15.648Z,102466.97
2024-05-09T20:31:45.850Z,102466.09
2024-05-09T20:34:16.147Z,102469.69
2024-05-09T20:36:43.724Z,102470.59
2024-05-09T20:39:14.000Z,102469.69
2024-05-09T20:41:46.672Z,102467.94
2024-05-09T20:44:16.854Z,102463.44
2024-05-09T20:46:45.280Z,102465.25
2024-05-09T20:49:18.538Z,102463.53
2024-05-09T20:51:46.395Z,102467.94
2024-05-09T20:54:16.588Z,102461.72
2024-05-09T20:56:46.824Z,102467.06
2024-05-09T20:59:17.059Z,102467.94
2024-05-09T21:01:49.138Z,102471.56
2024-05-09T21:04:20.189Z,102466.22
2024-05-09T21:06:47.916Z,102468.00
2024-05-09T21:09:18.181Z,102466.22
2024-05-09T21:11:48.400Z,102469.78
2024-05-09T21:14:18.592Z,102469.78
2024-05-09T21:16:46.224Z,102468.94
2024-05-09T21:19:16.499Z,102474.28
2024-05-09T21:21:44.174Z,102475.19
2024-05-09T21:24:14.475Z,102468.94
2024-05-09T21:26:42.031Z,102476.06
2024-05-09T21:29:14.855Z,102477.00
2024-05-09T21:31:42.444Z,102474.31
2024-05-09T21:34:12.680Z,102476.13
2024-05-09T21:36:40.276Z,102479.69
2024-05-09T21:39:12.339Z,102479.69
2024-05-09T21:41:39.982Z,102474.41
2024-05-09T21:44:16.808Z,102472.59
2024-05-09T21:46:44.508Z,102477.00
2024-05-09T21:49:21.546Z,102479.63
2024-05-09T21:51:53.116Z,102474.28
2024-05-09T21:54:27.332Z,102476.06
2024-05-09T21:56:54.885Z,102474.28
2024-05-09T21:59:27.795Z,102470.69
2024-05-09T22:01:55.755Z,102482.28
2024-05-09T22:04:26.143Z,102469.78
2024-05-09T22:06:53.753Z,102476.94
2024-05-09T22:09:23.950Z,102470.69
2024-05-09T22:11:53.408Z,102468.94
2024-05-09T22:14:24.640Z,102463.53
2024-05-09T22:16:54.957Z,102463.56
2024-05-09T22:19:25.322Z,102462.66
2024-05-09T22:21:53.935Z,102468.03
2024-05-09T22:24:24.369Z,102467.16
2024-05-09T22:26:53.608Z,102475.16
2024-05-09T22:29:23.843Z,102479.63
2024-05-09T22:31:54.038Z,102475.16
2024-05-09T22:34:24.676Z,102474.28
2024-05-09T22:36:52.572Z,102478.75
2024-05-09T22:39:23.260Z,102479.75
2024-05-09T22:41:51.010Z,102480.63
2024-05-09T22:44:21.211Z,102470.84
2024-05-09T22:46:48.826Z,102480.63
2024-05-09T22:49:21.831Z,102475.25
2024-05-09T22:51:49.484Z,102469.06
2024-05-09T22:54:19.704Z,102464.59
2024-05-09T22:56:47.305Z,102468.19
2024-05-09T22:59:17.503Z,102465.59
2024-05-09T23:01:45.237Z,102472.69
2024-05-09T23:04:15.518Z,102462.97
2024-05-09T23:06:45.767Z,102469.16
2024-05-09T23:09:15.986Z,102471.91
2024-05-09T23:11:45.761Z,102467.44
2024-05-09T23:14:16.058Z,102472.81
2024-05-09T23:16:43.724Z,102475.47
2024-05-09T23:19:13.974Z,102475.47
2024-05-09T23:21:41.590Z,102479.03
2024-05-09T23:24:14.411Z,102477.28
2024-05-09T23:26:43.204Z,102471.13
2024-05-09T23:29:16.135Z,102473.75
2024-05-09T23:31:46.290Z,102468.47
2024-05-09T23:34:15.144Z,102467.56
2024-05-09T23:36:48.264Z,102464.00
2024-05-09T23:39:18.819Z,102464.88
2024-05-09T23:41:48.989Z,102468.50
2024-05-09T23:44:16.728Z,102462.25
2024-05-09T23:46:47.184Z,102462.34
2024-05-09T23:49:17.846Z,102456.03
2024-05-09T23:51:48.140Z,102464.06
2024-05-09T23:54:18.369Z,102456.97
2024-05-09T23:56:51.320Z,102462.34
2024-05-09T23:59:19.119Z,102463.22
