createdAt,value
2023-05-24T00:02:14.363Z,19.13
2023-05-24T00:04:41.655Z,19.10
2023-05-24T00:07:08.274Z,19.05
2023-05-24T00:09:35.040Z,18.98
2023-05-24T00:12:01.648Z,18.97
2023-05-24T00:14:28.052Z,18.96
2023-05-24T00:16:54.655Z,18.94
2023-05-24T00:19:21.685Z,18.91
2023-05-24T00:21:48.652Z,18.87
2023-05-24T00:24:16.688Z,18.88
2023-05-24T00:26:43.535Z,18.87
2023-05-24T00:29:10.395Z,18.84
2023-05-24T00:31:36.832Z,18.84
2023-05-24T00:34:03.238Z,18.83
2023-05-24T00:36:30.421Z,18.80
2023-05-24T00:38:56.841Z,18.76
2023-05-24T00:41:23.181Z,18.73
2023-05-24T00:43:50.068Z,18.67
2023-05-24T00:46:28.082Z,18.64
2023-05-24T00:48:54.844Z,18.60
2023-05-24T00:51:21.975Z,18.57
2023-05-24T00:53:48.787Z,18.57
2023-05-24T00:56:16.485Z,18.57
2023-05-24T00:58:44.495Z,18.52
2023-05-24T01:01:11.903Z,18.47
2023-05-24T01:03:38.874Z,18.43
2023-05-24T01:06:07.105Z,18.39
2023-05-24T01:08:39.409Z,18.35
2023-05-24T01:11:12.858Z,18.33
2023-05-24T01:13:51.578Z,18.32
2023-05-24T01:16:25.438Z,18.30
2023-05-24T01:18:59.945Z,18.25
2023-05-24T01:22:11.431Z,18.18
2023-05-24T01:24:58.490Z,18.05
2023-05-24T01:27:26.360Z,18.08
2023-05-24T01:29:54.189Z,18.16
2023-05-24T01:32:20.946Z,18.19
2023-05-24T01:34:47.508Z,18.17
2023-05-24T01:37:13.966Z,18.11
2023-05-24T01:39:40.713Z,18.05
2023-05-24T01:42:19.052Z,18.04
2023-05-24T01:45:27.512Z,18.04
2023-05-24T01:48:18.397Z,17.97
2023-05-24T01:50:59.446Z,17.96
2023-05-24T01:53:33.099Z,17.97
2023-05-24T01:56:04.754Z,17.98
2023-05-24T01:58:32.732Z,17.97
2023-05-24T02:01:00.164Z,17.91
2023-05-24T02:03:26.684Z,17.86
2023-05-24T02:05:53.238Z,17.83
2023-05-24T02:08:20.652Z,17.78
2023-05-24T02:10:47.119Z,17.75
2023-05-24T02:13:15.859Z,17.72
2023-05-24T02:15:42.646Z,17.69
2023-05-24T02:18:10.688Z,17.68
2023-05-24T02:20:37.354Z,17.64
2023-05-24T02:23:04.066Z,17.62
2023-05-24T02:25:31.443Z,17.58
2023-05-24T02:27:59.262Z,17.54
2023-05-24T02:30:26.561Z,17.52
2023-05-24T02:32:52.995Z,17.50
2023-05-24T02:35:19.807Z,17.49
2023-05-24T02:37:46.290Z,17.45
2023-05-24T02:40:12.875Z,17.42
2023-05-24T02:42:39.276Z,17.38
2023-05-24T02:45:06.631Z,17.37
2023-05-24T02:47:33.113Z,17.34
2023-05-24T02:49:59.797Z,17.33
2023-05-24T02:52:26.463Z,17.34
2023-05-24T02:54:52.954Z,17.32
2023-05-24T02:57:19.391Z,17.31
2023-05-24T02:59:45.782Z,17.28
2023-05-24T03:02:14.955Z,17.29
2023-05-24T03:04:41.509Z,17.29
2023-05-24T03:07:07.924Z,17.30
2023-05-24T03:09:34.367Z,17.33
2023-05-24T03:12:01.212Z,17.36
2023-05-24T03:14:27.674Z,17.41
2023-05-24T03:16:54.146Z,17.46
2023-05-24T03:19:20.644Z,17.47
2023-05-24T03:21:47.174Z,17.47
2023-05-24T03:24:13.615Z,17.50
2023-05-24T03:26:40.303Z,17.54
2023-05-24T03:29:07.116Z,17.55
2023-05-24T03:31:33.731Z,17.59
2023-05-24T03:34:00.402Z,17.62
2023-05-24T03:36:28.444Z,17.64
2023-05-24T03:38:57.464Z,17.65
2023-05-24T03:41:24.139Z,17.72
2023-05-24T03:43:51.976Z,17.78
2023-05-24T03:46:18.542Z,17.83
2023-05-24T03:48:45.164Z,17.88
2023-05-24T03:51:11.838Z,17.91
2023-05-24T03:53:38.487Z,17.99
2023-05-24T03:56:05.402Z,18.03
2023-05-24T03:58:31.885Z,18.08
2023-05-24T04:00:59.584Z,18.12
2023-05-24T04:03:26.556Z,18.12
2023-05-24T04:05:53.539Z,18.13
2023-05-24T04:08:19.987Z,18.17
2023-05-24T04:10:46.446Z,18.28
2023-05-24T04:13:12.940Z,18.36
2023-05-24T04:15:40.012Z,18.42
2023-05-24T04:18:06.572Z,18.49
2023-05-24T04:20:33.350Z,18.54
2023-05-24T04:23:00.172Z,18.57
2023-05-24T04:25:27.011Z,18.60
2023-05-24T04:27:53.821Z,18.62
2023-05-24T04:30:20.692Z,18.68
2023-05-24T04:32:47.894Z,18.74
2023-05-24T04:35:14.884Z,18.79
2023-05-24T04:37:41.708Z,18.76
2023-05-24T04:40:08.756Z,18.75
2023-05-24T04:42:35.817Z,18.74
2023-05-24T04:45:06.532Z,18.75
2023-05-24T04:47:33.445Z,18.84
2023-05-24T04:50:00.603Z,18.89
2023-05-24T04:58:06.760Z,18.91
2023-05-24T05:01:48.515Z,18.96
2023-05-24T05:05:31.882Z,19.07
2023-05-24T05:08:00.458Z,19.14
2023-05-24T05:10:28.344Z,19.34
2023-05-24T05:12:56.363Z,19.52
2023-05-24T05:15:25.402Z,19.68
2023-05-24T05:17:54.527Z,19.80
2023-05-24T05:23:14.746Z,20.00
2023-05-24T05:25:42.660Z,19.99
2023-05-24T05:28:10.930Z,20.13
2023-05-24T05:30:38.869Z,20.26
2023-05-24T05:33:06.894Z,20.35
2023-05-24T05:35:34.837Z,20.42
2023-05-24T05:38:02.732Z,20.54
2023-05-24T05:40:30.708Z,20.63
2023-05-24T05:42:58.551Z,20.78
2023-05-24T05:45:26.575Z,20.92
2023-05-24T05:47:54.453Z,20.86
2023-05-24T05:50:22.396Z,20.91
2023-05-24T05:52:50.319Z,21.02
2023-05-24T05:55:18.234Z,21.31
2023-05-24T05:57:46.048Z,21.76
2023-05-24T06:00:14.422Z,22.42
2023-05-24T06:02:42.420Z,22.93
2023-05-24T06:05:10.570Z,22.82
2023-05-24T06:07:38.838Z,23.01
2023-05-24T06:10:07.448Z,23.13
2023-05-24T06:19:01.271Z,22.32
2023-05-24T06:21:34.047Z,22.43
2023-05-24T06:24:02.789Z,22.71
2023-05-24T06:26:31.124Z,23.06
2023-05-24T06:28:59.037Z,23.24
2023-05-24T06:31:27.155Z,23.76
2023-05-24T06:34:03.748Z,24.42
2023-05-24T06:36:42.823Z,24.87
2023-05-24T06:39:11.022Z,25.08
2023-05-24T06:41:39.410Z,25.32
2023-05-24T06:44:07.258Z,25.44
2023-05-24T06:46:35.261Z,26.07
2023-05-24T06:49:04.400Z,26.25
2023-05-24T06:51:33.979Z,26.16
2023-05-24T06:54:04.472Z,25.89
2023-05-24T06:56:33.191Z,26.21
2023-05-24T06:59:01.155Z,26.46
2023-05-24T07:01:31.660Z,26.51
2023-05-24T07:03:59.577Z,26.61
2023-05-24T07:06:27.624Z,26.79
2023-05-24T07:08:56.046Z,27.18
2023-05-24T07:11:23.954Z,26.97
2023-05-24T07:13:51.936Z,26.27
2023-05-24T07:16:19.852Z,26.37
2023-05-24T07:18:47.836Z,26.94
2023-05-24T07:21:15.687Z,26.88
2023-05-24T07:23:43.536Z,26.09
2023-05-24T07:26:11.437Z,26.80
2023-05-24T07:28:40.593Z,27.76
2023-05-24T07:31:11.605Z,28.41
2023-05-24T07:33:39.852Z,27.68
2023-05-24T07:36:09.039Z,27.09
2023-05-24T07:38:36.900Z,26.81
2023-05-24T07:41:07.547Z,27.17
2023-05-24T07:43:37.558Z,27.58
2023-05-24T07:46:05.607Z,27.47
2023-05-24T07:48:33.491Z,27.50
2023-05-24T07:51:01.876Z,27.55
2023-05-24T07:53:29.960Z,27.99
2023-05-24T07:55:57.734Z,28.42
2023-05-24T07:58:25.588Z,28.99
2023-05-24T08:00:54.252Z,28.63
2023-05-24T08:03:22.286Z,27.53
2023-05-24T08:05:50.607Z,27.50
2023-05-24T08:08:18.411Z,27.55
2023-05-24T08:10:46.425Z,27.52
2023-05-24T08:13:14.181Z,27.71
2023-05-24T08:15:43.769Z,28.77
2023-05-24T08:18:11.960Z,29.32
2023-05-24T08:20:40.934Z,30.05
2023-05-24T08:23:09.251Z,30.35
2023-05-24T08:25:38.081Z,30.65
2023-05-24T08:28:05.900Z,30.81
2023-05-24T08:30:33.827Z,30.23
2023-05-24T08:33:01.675Z,29.94
2023-05-24T08:35:29.676Z,30.33
2023-05-24T08:37:57.534Z,30.72
2023-05-24T08:40:25.465Z,30.01
2023-05-24T08:42:56.524Z,30.72
2023-05-24T08:45:27.081Z,31.20
2023-05-24T08:47:56.093Z,30.81
2023-05-24T08:50:24.537Z,30.79
2023-05-24T08:52:54.449Z,30.62
2023-05-24T08:55:22.354Z,29.97
2023-05-24T08:57:50.424Z,29.42
2023-05-24T09:00:19.513Z,29.56
2023-05-24T09:02:48.070Z,29.38
2023-05-24T09:05:22.044Z,28.71
2023-05-24T09:07:51.226Z,28.40
2023-05-24T09:10:21.829Z,29.28
2023-05-24T09:12:55.928Z,30.06
2023-05-24T09:15:23.912Z,30.07
2023-05-24T09:17:53.021Z,29.78
2023-05-24T09:20:21.718Z,29.83
2023-05-24T09:22:55.821Z,30.31
2023-05-24T09:25:27.974Z,30.74
2023-05-24T09:27:56.464Z,29.77
2023-05-24T09:30:24.419Z,28.78
2023-05-24T09:33:00.441Z,28.08
2023-05-24T09:35:33.685Z,27.52
2023-05-24T09:38:01.474Z,27.43
2023-05-24T09:48:04.174Z,29.57
2023-05-24T09:50:32.140Z,30.68
2023-05-24T09:52:59.994Z,32.12
2023-05-24T09:55:27.959Z,34.03
2023-05-24T09:58:04.830Z,34.97
2023-05-24T10:00:40.128Z,35.48
2023-05-24T10:03:11.648Z,35.79
2023-05-24T10:05:44.511Z,36.46
2023-05-24T10:08:14.472Z,37.46
2023-05-24T10:10:43.244Z,37.72
2023-05-24T10:13:12.658Z,36.95
2023-05-24T10:15:41.427Z,36.32
2023-05-24T10:18:11.513Z,35.56
2023-05-24T10:20:42.458Z,33.20
2023-05-24T10:23:15.176Z,32.13
2023-05-24T10:25:51.150Z,31.43
2023-05-24T10:28:21.576Z,31.06
2023-05-24T10:31:03.429Z,31.14
2023-05-24T10:33:40.418Z,30.02
2023-05-24T10:36:11.975Z,30.32
2023-05-24T10:38:41.408Z,30.34
2023-05-24T10:41:09.285Z,30.17
2023-05-24T10:43:38.039Z,29.59
2023-05-24T10:46:11.961Z,29.54
2023-05-24T10:48:41.291Z,29.05
2023-05-24T10:51:40.706Z,28.98
2023-05-24T10:54:13.773Z,30.69
2023-05-24T10:56:47.497Z,33.20
2023-05-24T10:59:40.166Z,34.19
2023-05-24T11:02:13.331Z,34.08
2023-05-24T11:04:43.896Z,34.49
2023-05-24T11:07:14.714Z,34.82
2023-05-24T11:09:46.771Z,35.18
2023-05-24T11:12:20.717Z,35.30
2023-05-24T11:14:51.527Z,34.95
2023-05-24T11:17:22.274Z,33.46
2023-05-24T11:19:53.448Z,33.47
2023-05-24T11:22:25.721Z,33.45
2023-05-24T11:24:54.481Z,32.51
2023-05-24T11:27:24.072Z,33.53
2023-05-24T11:29:53.018Z,35.21
2023-05-24T11:32:22.014Z,36.94
2023-05-24T11:34:51.166Z,38.33
2023-05-24T11:37:24.027Z,38.38
2023-05-24T11:39:56.948Z,37.23
2023-05-24T11:42:25.281Z,35.08
2023-05-24T11:44:55.681Z,34.91
2023-05-24T11:47:23.933Z,35.86
2023-05-24T11:49:52.861Z,34.35
2023-05-24T11:52:21.307Z,33.99
2023-05-24T11:54:50.001Z,34.30
2023-05-24T11:57:24.194Z,35.05
2023-05-24T11:59:52.261Z,34.77
2023-05-24T12:02:24.707Z,34.89
2023-05-24T12:04:52.991Z,36.36
2023-05-24T12:07:23.797Z,36.88
2023-05-24T12:09:51.803Z,36.49
2023-05-24T12:12:27.067Z,36.15
2023-05-24T12:15:02.315Z,36.74
2023-05-24T12:17:30.880Z,37.88
2023-05-24T12:19:58.783Z,38.04
2023-05-24T12:22:29.794Z,38.05
2023-05-24T12:24:58.431Z,37.04
2023-05-24T12:27:31.451Z,37.42
2023-05-24T12:30:07.702Z,38.14
2023-05-24T12:32:36.615Z,38.45
2023-05-24T12:35:05.763Z,39.01
2023-05-24T12:37:33.894Z,39.21
2023-05-24T12:40:05.329Z,39.51
2023-05-24T12:42:34.449Z,39.94
2023-05-24T12:45:02.649Z,40.62
2023-05-24T12:47:30.896Z,41.46
2023-05-24T12:49:59.133Z,41.41
2023-05-24T12:52:27.257Z,40.90
2023-05-24T12:54:55.304Z,39.39
2023-05-24T12:57:25.837Z,39.24
2023-05-24T12:59:54.074Z,39.31
2023-05-24T13:11:25.263Z,34.49
2023-05-24T13:13:53.363Z,32.94
2023-05-24T13:16:21.799Z,31.89
2023-05-24T13:18:50.707Z,30.43
2023-05-24T13:21:20.407Z,29.35
2023-05-24T13:23:49.438Z,29.10
2023-05-24T13:26:17.705Z,29.05
2023-05-24T13:29:07.634Z,28.67
2023-05-24T13:31:34.013Z,28.40
2023-05-24T13:34:02.025Z,28.31
2023-05-24T13:36:30.014Z,28.22
2023-05-24T13:39:13.241Z,28.26
2023-05-24T13:41:45.206Z,28.49
2023-05-24T13:44:14.588Z,28.56
2023-05-24T13:46:44.768Z,28.89
2023-05-24T13:49:13.441Z,29.09
2023-05-24T13:51:44.075Z,28.95
2023-05-24T13:54:12.991Z,28.71
2023-05-24T13:56:42.840Z,28.44
2023-05-24T13:59:12.155Z,27.95
2023-05-24T14:01:40.710Z,27.62
2023-05-24T14:04:08.902Z,27.79
2023-05-24T14:06:39.688Z,28.10
2023-05-24T14:09:08.414Z,28.31
2023-05-24T14:11:36.604Z,28.03
2023-05-24T14:16:37.252Z,27.62
2023-05-24T14:19:05.598Z,27.72
2023-05-24T14:21:33.839Z,27.71
2023-05-24T14:24:01.910Z,27.64
2023-05-24T14:26:30.062Z,27.52
2023-05-24T14:28:58.180Z,27.25
2023-05-24T14:31:27.603Z,27.12
2023-05-24T14:33:55.563Z,27.06
2023-05-24T14:36:23.412Z,27.22
2023-05-24T14:38:51.857Z,27.35
2023-05-24T14:41:19.625Z,27.34
2023-05-24T14:43:47.469Z,27.05
2023-05-24T14:46:15.378Z,26.70
2023-05-24T14:48:43.283Z,26.35
2023-05-24T14:51:11.529Z,26.27
2023-05-24T14:53:39.467Z,26.17
2023-05-24T14:56:09.966Z,26.07
2023-05-24T14:58:38.076Z,26.40
2023-05-24T15:01:07.158Z,26.84
2023-05-24T15:03:36.100Z,27.04
2023-05-24T15:06:04.865Z,27.04
2023-05-24T15:08:34.439Z,27.29
2023-05-24T15:11:02.919Z,27.60
2023-05-24T15:13:31.307Z,27.88
2023-05-24T15:16:00.532Z,28.08
2023-05-24T15:18:31.707Z,28.65
2023-05-24T15:24:26.210Z,32.70
2023-05-24T15:26:53.851Z,31.25
2023-05-24T15:29:20.891Z,30.31
2023-05-24T15:31:48.079Z,29.79
2023-05-24T15:34:14.583Z,29.40
2023-05-24T15:36:43.160Z,28.85
2023-05-24T15:39:10.014Z,27.97
2023-05-24T15:41:37.768Z,27.60
2023-05-24T15:44:08.046Z,27.45
2023-05-24T15:46:36.096Z,27.61
2023-05-24T15:49:03.126Z,27.38
2023-05-24T15:51:58.017Z,27.20
2023-05-24T15:54:17.259Z,26.91
2023-05-24T15:56:44.010Z,26.90
2023-05-24T16:05:24.651Z,27.26
2023-05-24T16:07:52.542Z,27.24
2023-05-24T16:10:27.785Z,26.96
2023-05-24T16:13:39.844Z,26.44
2023-05-24T16:16:12.401Z,26.10
2023-05-24T16:19:31.319Z,25.97
2023-05-24T16:23:18.408Z,25.81
2023-05-24T16:26:30.855Z,25.46
2023-05-24T16:28:59.344Z,24.92
2023-05-24T16:31:27.804Z,24.95
2023-05-24T16:33:56.048Z,25.18
2023-05-24T16:36:24.428Z,25.12
2023-05-24T16:38:54.885Z,24.65
2023-05-24T16:41:26.100Z,24.41
2023-05-24T16:43:54.128Z,24.09
2023-05-24T16:46:23.967Z,23.76
2023-05-24T16:48:51.972Z,23.46
2023-05-24T16:51:20.682Z,23.41
2023-05-24T16:53:48.889Z,23.58
2023-05-24T16:56:16.869Z,23.64
2023-05-24T16:58:45.191Z,23.77
2023-05-24T17:01:13.987Z,23.65
2023-05-24T17:03:42.452Z,23.41
2023-05-24T17:06:11.015Z,23.41
2023-05-24T17:08:39.260Z,23.15
2023-05-24T17:11:07.521Z,22.96
2023-05-24T17:13:36.166Z,22.96
2023-05-24T17:16:05.065Z,22.72
2023-05-24T17:18:33.794Z,22.62
2023-05-24T17:21:06.081Z,22.60
2023-05-24T17:23:37.488Z,22.61
2023-05-24T17:26:08.398Z,22.59
2023-05-24T17:28:52.120Z,22.54
2023-05-24T17:31:25.565Z,22.44
2023-05-24T17:34:07.761Z,22.39
2023-05-24T17:36:37.640Z,22.24
2023-05-24T17:39:05.503Z,22.22
2023-05-24T17:41:33.805Z,22.22
2023-05-24T17:44:01.974Z,22.25
2023-05-24T17:46:30.772Z,22.15
2023-05-24T17:53:38.515Z,22.02
2023-05-24T17:56:07.945Z,22.01
2023-05-24T17:58:36.867Z,22.18
2023-05-24T18:01:06.992Z,22.14
2023-05-24T18:03:40.875Z,22.23
2023-05-24T18:07:30.793Z,22.34
2023-05-24T18:10:01.418Z,22.08
2023-05-24T18:12:29.924Z,21.86
2023-05-24T18:14:58.458Z,21.80
2023-05-24T18:17:27.607Z,21.78
2023-05-24T18:19:59.753Z,21.70
2023-05-24T18:22:28.760Z,21.63
2023-05-24T18:25:01.022Z,21.55
2023-05-24T18:27:30.508Z,21.55
2023-05-24T18:29:59.375Z,21.54
2023-05-24T18:32:27.827Z,21.48
2023-05-24T18:34:57.306Z,21.48
2023-05-24T18:37:28.012Z,21.32
2023-05-24T18:39:56.089Z,21.16
2023-05-24T18:42:24.058Z,20.99
2023-05-24T18:44:53.206Z,20.94
2023-05-24T18:47:21.394Z,20.94
2023-05-24T18:49:49.628Z,20.94
2023-05-24T18:52:18.733Z,20.88
2023-05-24T18:54:47.633Z,20.79
2023-05-24T18:57:15.981Z,20.74
2023-05-24T18:59:45.820Z,20.69
2023-05-24T19:02:14.028Z,20.73
2023-05-24T19:04:42.295Z,20.65
2023-05-24T19:07:10.805Z,20.56
2023-05-24T19:09:38.815Z,20.47
2023-05-24T19:12:09.669Z,20.44
2023-05-24T19:14:38.166Z,20.56
2023-05-24T19:17:07.917Z,20.59
2023-05-24T19:19:37.464Z,20.60
2023-05-24T19:22:06.672Z,20.52
2023-05-24T19:24:35.416Z,20.45
2023-05-24T19:27:03.917Z,20.34
2023-05-24T19:29:32.293Z,20.22
2023-05-24T19:32:00.703Z,20.11
2023-05-24T19:34:31.444Z,20.04
2023-05-24T19:36:59.490Z,19.96
2023-05-24T19:39:28.737Z,19.86
2023-05-24T19:41:56.937Z,19.81
2023-05-24T19:44:25.365Z,19.77
2023-05-24T19:46:53.637Z,19.76
2023-05-24T19:49:24.369Z,19.74
2023-05-24T19:51:56.205Z,19.71
2023-05-24T19:54:30.166Z,19.76
2023-05-24T19:56:58.600Z,19.84
2023-05-24T19:59:26.708Z,19.86
2023-05-24T20:01:55.583Z,19.76
2023-05-24T20:04:25.783Z,19.67
2023-05-24T20:06:56.187Z,19.64
2023-05-24T20:09:26.298Z,19.49
2023-05-24T20:11:54.525Z,19.43
2023-05-24T20:14:23.862Z,19.39
2023-05-24T20:16:54.360Z,19.31
2023-05-24T20:19:22.959Z,19.22
2023-05-24T20:21:52.530Z,19.23
2023-05-24T20:24:21.811Z,19.22
2023-05-24T20:26:55.600Z,19.16
2023-05-24T20:29:26.262Z,19.04
2023-05-24T20:31:56.468Z,18.98
2023-05-24T20:34:24.844Z,18.99
2023-05-24T20:36:53.794Z,19.02
2023-05-24T20:39:23.182Z,19.02
2023-05-24T20:41:51.732Z,18.83
2023-05-24T20:44:20.212Z,18.75
2023-05-24T20:46:48.348Z,18.72
2023-05-24T20:49:16.263Z,18.61
2023-05-24T20:51:44.166Z,18.55
2023-05-24T20:54:13.717Z,18.56
2023-05-24T20:56:44.680Z,18.46
2023-05-24T20:59:12.923Z,18.32
2023-05-24T21:01:40.792Z,18.33
2023-05-24T21:04:08.798Z,18.31
2023-05-24T21:06:36.633Z,18.33
2023-05-24T21:09:04.811Z,18.44
2023-05-24T21:11:32.703Z,18.49
2023-05-24T21:14:01.127Z,18.50
2023-05-24T21:16:29.305Z,18.38
2023-05-24T21:19:01.893Z,18.38
2023-05-24T21:21:29.942Z,18.42
2023-05-24T21:23:58.065Z,18.34
2023-05-24T21:26:27.493Z,18.25
2023-05-24T21:28:55.337Z,18.37
2023-05-24T21:31:23.191Z,18.39
2023-05-24T21:33:51.366Z,18.32
2023-05-24T21:36:19.399Z,18.31
2023-05-24T21:38:49.732Z,18.31
2023-05-24T21:41:17.546Z,18.27
2023-05-24T21:43:45.509Z,18.33
2023-05-24T21:46:13.772Z,18.28
2023-05-24T21:48:41.807Z,18.23
2023-05-24T21:51:09.623Z,18.25
2023-05-24T21:53:37.379Z,18.23
2023-05-24T21:56:05.908Z,18.00
2023-05-24T21:58:33.744Z,17.90
2023-05-24T22:01:01.674Z,17.86
2023-05-24T22:03:30.634Z,17.93
2023-05-24T22:05:58.452Z,18.04
2023-05-24T22:08:26.711Z,17.97
2023-05-24T22:10:57.147Z,17.94
2023-05-24T22:13:25.001Z,18.03
2023-05-24T22:15:52.971Z,18.07
2023-05-24T22:18:21.774Z,17.97
2023-05-24T22:24:04.747Z,17.90
2023-05-24T22:26:32.536Z,17.68
2023-05-24T22:29:06.442Z,17.53
2023-05-24T22:31:34.580Z,17.48
2023-05-24T22:34:02.614Z,17.39
2023-05-24T22:36:33.371Z,17.32
2023-05-24T22:39:02.184Z,17.31
2023-05-24T22:41:31.009Z,17.29
2023-05-24T22:43:58.832Z,17.30
2023-05-24T22:46:26.828Z,17.31
2023-05-24T22:48:56.764Z,17.24
2023-05-24T22:51:24.878Z,17.22
2023-05-24T22:53:52.961Z,17.08
2023-05-24T22:56:22.233Z,17.02
2023-05-24T22:59:26.854Z,16.97
2023-05-24T23:01:54.643Z,16.76
2023-05-24T23:04:22.639Z,16.70
2023-05-24T23:06:52.892Z,16.72
2023-05-24T23:09:29.381Z,16.67
2023-05-24T23:11:58.591Z,16.54
2023-05-24T23:14:30.321Z,16.54
2023-05-24T23:17:02.522Z,16.52
2023-05-24T23:19:31.476Z,16.46
2023-05-24T23:22:03.488Z,16.46
2023-05-24T23:24:31.320Z,16.50
2023-05-24T23:26:59.094Z,16.49
2023-05-24T23:29:27.101Z,16.33
2023-05-24T23:31:54.769Z,16.22
2023-05-24T23:34:22.484Z,16.17
2023-05-24T23:36:50.693Z,16.14
2023-05-24T23:39:18.498Z,16.17
2023-05-24T23:41:46.458Z,16.17
2023-05-24T23:44:14.258Z,16.08
2023-05-24T23:46:42.509Z,16.06
2023-05-24T23:49:10.452Z,15.98
2023-05-24T23:51:38.281Z,15.91
2023-05-24T23:54:06.192Z,15.95
2023-05-24T23:56:34.213Z,16.01
2023-05-24T23:59:02.758Z,15.97
