createdAt,value
2022-12-31T16:14:15.846Z,8.05
2022-12-31T16:16:51.900Z,9.90
2022-12-31T16:19:25.402Z,8.68
2022-12-31T16:21:56.873Z,13.02
2022-12-31T16:24:28.265Z,16.38
2022-12-31T16:26:57.535Z,10.73
2022-12-31T16:29:26.774Z,10.68
2022-12-31T16:31:54.846Z,13.93
2022-12-31T16:34:23.426Z,12.98
2022-12-31T16:36:58.481Z,16.38
2022-12-31T16:39:27.652Z,21.15
2022-12-31T16:42:08.403Z,17.58
2022-12-31T16:44:37.463Z,17.35
2022-12-31T16:47:07.020Z,19.85
2022-12-31T16:49:36.836Z,19.60
2022-12-31T16:52:05.726Z,19.55
2022-12-31T16:54:35.305Z,41.13
2022-12-31T16:57:03.244Z,63.05
2022-12-31T16:59:35.664Z,38.88
2022-12-31T17:02:08.028Z,30.45
2022-12-31T17:04:40.017Z,21.20
2022-12-31T17:07:26.556Z,17.38
2022-12-31T17:10:05.790Z,14.98
2022-12-31T17:13:24.964Z,24.20
2022-12-31T17:15:40.063Z,41.13
2022-12-31T17:18:16.087Z,112.82
2022-12-31T17:20:44.098Z,20.85
2022-12-31T17:23:18.834Z,17.58
2022-12-31T17:25:47.074Z,22.10
2022-12-31T17:28:22.115Z,17.33
2022-12-31T17:30:50.013Z,51.95
2022-12-31T17:33:29.639Z,18.58
2022-12-31T17:35:57.975Z,12.32
2022-12-31T17:38:30.886Z,13.98
2022-12-31T17:41:04.274Z,13.40
2022-12-31T17:43:35.212Z,14.07
2022-12-31T17:46:03.746Z,11.65
2022-12-31T17:48:34.605Z,6.90
2022-12-31T17:51:02.875Z,6.75
2022-12-31T17:53:30.655Z,13.10
2022-12-31T17:56:01.443Z,12.60
2022-12-31T17:58:33.511Z,6.50
2022-12-31T18:01:02.482Z,5.20
2022-12-31T18:03:30.493Z,4.47
2022-12-31T18:05:59.514Z,4.40
2022-12-31T18:08:27.366Z,4.90
2022-12-31T18:10:55.603Z,5.53
2022-12-31T18:13:24.516Z,6.25
2022-12-31T18:15:52.674Z,7.15
2022-12-31T18:18:25.276Z,5.40
2022-12-31T18:20:54.340Z,5.97
2022-12-31T18:23:24.816Z,5.60
2022-12-31T18:25:52.611Z,4.82
2022-12-31T18:28:20.582Z,4.72
2022-12-31T18:30:49.391Z,7.22
2022-12-31T18:33:22.186Z,4.95
2022-12-31T18:36:08.414Z,5.57
2022-12-31T18:38:39.360Z,6.70
2022-12-31T18:41:07.346Z,7.05
2022-12-31T18:43:35.466Z,6.25
2022-12-31T18:46:03.720Z,5.07
2022-12-31T18:48:31.535Z,7.05
2022-12-31T18:50:59.282Z,6.68
2022-12-31T18:53:26.997Z,5.53
2022-12-31T18:55:56.758Z,54.92
2022-12-31T18:58:24.995Z,21.45
2022-12-31T19:00:53.044Z,18.38
2022-12-31T19:03:21.811Z,9.63
2022-12-31T19:05:50.899Z,15.50
2022-12-31T19:08:19.066Z,13.48
2022-12-31T19:10:47.481Z,13.93
2022-12-31T19:13:17.764Z,12.70
2022-12-31T19:15:46.623Z,11.68
2022-12-31T19:18:14.357Z,20.40
2022-12-31T19:20:42.355Z,13.85
2022-12-31T19:23:14.609Z,15.90
2022-12-31T19:25:42.318Z,14.38
2022-12-31T19:28:15.527Z,13.15
2022-12-31T19:30:44.596Z,13.27
2022-12-31T19:33:13.999Z,16.83
2022-12-31T19:35:42.105Z,18.77
2022-12-31T19:38:16.625Z,18.63
2022-12-31T19:40:44.353Z,16.48
2022-12-31T19:43:13.590Z,11.38
2022-12-31T19:45:41.536Z,11.75
2022-12-31T19:48:12.077Z,8.18
2022-12-31T19:50:41.746Z,15.00
2022-12-31T19:53:12.001Z,12.57
2022-12-31T19:55:40.188Z,6.30
2022-12-31T19:58:08.379Z,6.80
2022-12-31T20:00:36.146Z,6.35
2022-12-31T20:03:04.059Z,5.78
2022-12-31T20:05:33.182Z,5.45
2022-12-31T20:08:01.034Z,3.55
2022-12-31T20:10:28.921Z,3.08
2022-12-31T20:12:56.903Z,3.85
2022-12-31T20:15:24.675Z,3.75
2022-12-31T20:17:52.839Z,4.05
2022-12-31T20:20:20.566Z,4.63
2022-12-31T20:22:49.612Z,5.35
2022-12-31T20:25:20.235Z,6.20
2022-12-31T20:27:48.234Z,4.95
2022-12-31T20:30:19.433Z,7.30
2022-12-31T20:32:50.771Z,11.52
2022-12-31T20:35:19.027Z,7.68
2022-12-31T20:37:47.009Z,5.80
2022-12-31T20:40:16.041Z,6.57
2022-12-31T20:42:43.790Z,6.28
2022-12-31T20:45:11.904Z,6.07
2022-12-31T20:47:39.738Z,11.07
2022-12-31T20:50:11.915Z,8.38
2022-12-31T20:52:40.792Z,10.30
2022-12-31T20:55:09.669Z,7.40
2022-12-31T20:57:38.729Z,7.03
2022-12-31T21:00:07.356Z,7.05
2022-12-31T21:02:42.079Z,6.80
2022-12-31T21:05:10.989Z,6.10
2022-12-31T21:07:38.952Z,6.68
2022-12-31T21:10:08.159Z,18.15
2022-12-31T21:12:44.255Z,7.07
2022-12-31T21:15:14.260Z,7.18
2022-12-31T21:17:42.041Z,10.95
2022-12-31T21:20:12.913Z,8.50
2022-12-31T21:22:40.657Z,8.70
2022-12-31T21:25:12.275Z,8.10
2022-12-31T21:27:40.415Z,59.42
2022-12-31T21:30:24.158Z,30.63
2022-12-31T21:32:53.305Z,17.00
2022-12-31T21:38:10.037Z,17.77
2022-12-31T21:40:37.820Z,15.13
2022-12-31T21:43:05.926Z,14.57
2022-12-31T21:45:33.680Z,15.43
2022-12-31T21:48:23.189Z,26.08
2022-12-31T21:50:51.914Z,14.98
2022-12-31T21:53:24.192Z,14.32
2022-12-31T21:56:13.641Z,16.27
2022-12-31T21:58:42.407Z,11.90
2022-12-31T22:01:29.312Z,12.25
2022-12-31T22:03:58.471Z,12.55
2022-12-31T22:06:26.196Z,12.23
2022-12-31T22:08:54.995Z,8.80
2022-12-31T22:11:23.559Z,86.78
2022-12-31T22:13:52.637Z,36.67
2022-12-31T22:16:22.572Z,23.13
2022-12-31T22:18:50.840Z,21.33
2022-12-31T22:21:20.944Z,23.25
2022-12-31T22:23:53.963Z,10.13
2022-12-31T22:26:23.413Z,10.18
2022-12-31T22:28:52.288Z,17.15
2022-12-31T22:31:20.887Z,10.73
2022-12-31T22:33:48.722Z,10.88
2022-12-31T22:36:18.429Z,10.48
2022-12-31T22:38:48.075Z,23.08
2022-12-31T22:41:17.017Z,6.30
2022-12-31T22:43:47.194Z,6.95
2022-12-31T22:46:16.725Z,7.78
2022-12-31T22:48:44.631Z,6.90
2022-12-31T22:51:13.052Z,10.95
2022-12-31T22:53:41.331Z,10.00
2022-12-31T22:56:12.084Z,10.00
2022-12-31T22:58:40.002Z,14.57
2022-12-31T23:01:08.750Z,167.43
2022-12-31T23:03:37.007Z,32.53
2022-12-31T23:06:05.257Z,243.88
2022-12-31T23:08:36.307Z,270.33
2022-12-31T23:11:05.947Z,535.25
2022-12-31T23:13:56.875Z,618.35
2022-12-31T23:16:45.908Z,337.38
2022-12-31T23:19:31.304Z,190.65
2022-12-31T23:22:17.088Z,306.63
2022-12-31T23:24:45.001Z,141.95
2022-12-31T23:27:13.469Z,118.88
2022-12-31T23:29:47.256Z,151.63
2022-12-31T23:32:16.390Z,146.50
2022-12-31T23:34:44.609Z,142.43
2022-12-31T23:37:12.401Z,92.35
2022-12-31T23:39:40.142Z,94.82
2022-12-31T23:42:07.916Z,75.28
2022-12-31T23:44:35.717Z,63.55
2022-12-31T23:47:04.937Z,59.65
2022-12-31T23:49:32.709Z,48.22
2022-12-31T23:52:00.526Z,65.28
2022-12-31T23:54:29.053Z,48.33
2022-12-31T23:56:56.860Z,54.83
2022-12-31T23:59:24.591Z,48.28
