createdAt,value
2022-10-04T00:01:45.083Z,99.90
2022-10-04T00:04:22.082Z,99.90
2022-10-04T00:07:08.315Z,99.90
2022-10-04T00:09:46.123Z,99.90
2022-10-04T00:12:29.776Z,99.90
2022-10-04T00:15:01.026Z,99.90
2022-10-04T00:17:31.774Z,99.90
2022-10-04T00:19:59.137Z,99.90
2022-10-04T00:22:33.337Z,99.90
2022-10-04T00:25:13.603Z,99.90
2022-10-04T00:28:01.385Z,99.90
2022-10-04T00:30:38.456Z,99.90
2022-10-04T00:33:05.352Z,99.90
2022-10-04T00:35:32.090Z,99.90
2022-10-04T00:38:06.477Z,99.90
2022-10-04T00:40:36.496Z,99.90
2022-10-04T00:43:42.845Z,99.90
2022-10-04T00:46:26.202Z,99.90
2022-10-04T00:48:58.223Z,99.90
2022-10-04T00:51:53.260Z,99.90
2022-10-04T00:54:24.878Z,99.90
2022-10-04T00:56:53.807Z,99.90
2022-10-04T00:59:41.247Z,99.90
2022-10-04T01:02:28.954Z,99.90
2022-10-04T01:05:00.464Z,99.90
2022-10-04T01:07:31.915Z,99.90
2022-10-04T01:10:04.752Z,99.90
2022-10-04T01:12:53.514Z,99.90
2022-10-04T01:15:36.882Z,99.90
2022-10-04T01:18:36.548Z,99.90
2022-10-04T01:21:18.673Z,99.90
2022-10-04T01:23:58.703Z,99.90
2022-10-04T01:26:34.231Z,99.90
2022-10-04T01:29:19.214Z,99.90
2022-10-04T01:31:54.564Z,99.90
2022-10-04T01:34:24.322Z,99.90
2022-10-04T01:36:54.374Z,99.90
2022-10-04T01:39:24.346Z,99.90
2022-10-04T01:42:18.750Z,99.90
2022-10-04T01:44:55.604Z,99.90
2022-10-04T01:47:48.673Z,99.90
2022-10-04T01:50:27.109Z,99.90
2022-10-04T01:53:10.827Z,99.90
2022-10-04T01:55:41.758Z,99.90
2022-10-04T01:58:28.533Z,99.90
2022-10-04T02:01:07.155Z,99.90
2022-10-04T02:03:40.518Z,99.90
2022-10-04T02:06:09.693Z,99.90
2022-10-04T02:08:41.099Z,99.90
2022-10-04T02:11:08.150Z,99.90
2022-10-04T02:13:40.924Z,99.90
2022-10-04T02:16:12.095Z,99.90
2022-10-04T02:18:41.840Z,99.90
2022-10-04T02:21:09.804Z,99.90
2022-10-04T02:23:38.164Z,99.90
2022-10-04T02:26:06.667Z,99.90
2022-10-04T02:28:35.156Z,99.90
2022-10-04T02:31:22.248Z,99.90
2022-10-04T02:33:51.853Z,99.90
2022-10-04T02:36:24.326Z,99.90
2022-10-04T02:38:55.833Z,99.90
2022-10-04T02:41:31.827Z,99.90
2022-10-04T02:44:26.351Z,99.90
2022-10-04T02:47:30.947Z,99.90
2022-10-04T02:50:16.698Z,99.90
2022-10-04T02:52:48.384Z,99.90
2022-10-04T02:55:20.639Z,99.90
2022-10-04T02:57:49.929Z,99.90
2022-10-04T03:00:16.842Z,99.90
2022-10-04T03:03:24.168Z,99.90
2022-10-04T03:06:09.446Z,99.90
2022-10-04T03:08:51.658Z,99.90
2022-10-04T03:11:21.857Z,99.90
2022-10-04T03:13:55.134Z,99.90
2022-10-04T03:16:23.839Z,99.90
2022-10-04T03:18:53.073Z,99.90
2022-10-04T03:21:21.755Z,99.90
2022-10-04T03:23:51.129Z,99.90
2022-10-04T03:26:29.487Z,99.90
2022-10-04T03:28:58.166Z,99.90
2022-10-04T03:31:27.834Z,99.90
2022-10-04T03:33:56.621Z,99.90
2022-10-04T03:36:25.722Z,99.90
2022-10-04T03:38:56.095Z,99.90
2022-10-04T03:41:25.808Z,99.90
2022-10-04T03:43:54.939Z,99.90
2022-10-04T03:46:23.552Z,99.90
2022-10-04T03:48:55.488Z,99.90
2022-10-04T03:51:24.327Z,99.90
2022-10-04T03:53:57.431Z,99.90
2022-10-04T03:56:32.996Z,99.90
2022-10-04T03:59:02.636Z,99.90
2022-10-04T04:01:48.937Z,99.90
2022-10-04T04:04:41.180Z,99.90
2022-10-04T04:07:19.982Z,99.90
2022-10-04T04:10:01.786Z,99.90
2022-10-04T04:12:51.585Z,99.90
2022-10-04T04:15:18.990Z,99.90
2022-10-04T04:17:52.784Z,99.90
2022-10-04T04:20:27.443Z,99.90
2022-10-04T04:23:14.415Z,99.90
2022-10-04T04:25:55.126Z,99.90
2022-10-04T04:28:42.347Z,99.90
2022-10-04T04:31:24.419Z,99.90
2022-10-04T04:34:00.767Z,99.90
2022-10-04T04:36:30.140Z,99.90
2022-10-04T04:39:33.822Z,99.90
2022-10-04T04:42:21.406Z,99.90
2022-10-04T04:44:56.951Z,99.90
2022-10-04T04:47:23.665Z,99.90
2022-10-04T04:49:50.834Z,99.90
2022-10-04T04:52:25.926Z,99.90
2022-10-04T04:54:53.527Z,99.90
2022-10-04T04:57:21.150Z,99.90
2022-10-04T04:59:53.661Z,99.90
2022-10-04T05:02:36.461Z,99.90
2022-10-04T05:05:24.579Z,99.90
2022-10-04T05:08:16.097Z,99.90
2022-10-04T05:11:06.207Z,99.90
2022-10-04T05:13:50.042Z,99.90
2022-10-04T05:16:40.428Z,99.90
2022-10-04T05:19:21.114Z,99.90
2022-10-04T05:21:49.876Z,99.90
2022-10-04T05:24:23.928Z,99.90
2022-10-04T05:26:57.109Z,99.90
2022-10-04T05:29:28.367Z,99.90
2022-10-04T05:32:06.456Z,99.90
2022-10-04T05:34:47.116Z,99.90
2022-10-04T05:37:20.655Z,99.90
2022-10-04T05:40:10.726Z,99.90
2022-10-04T05:42:45.430Z,99.90
2022-10-04T05:45:25.189Z,99.90
2022-10-04T05:47:57.448Z,99.90
2022-10-04T05:50:42.187Z,99.90
2022-10-04T05:53:35.782Z,99.90
2022-10-04T05:56:31.531Z,99.90
2022-10-04T05:59:26.237Z,99.90
2022-10-04T06:02:28.169Z,99.90
2022-10-04T06:05:29.229Z,99.90
2022-10-04T06:08:24.048Z,99.90
2022-10-04T06:11:16.635Z,99.90
2022-10-04T06:13:53.722Z,99.90
2022-10-04T06:16:54.698Z,99.90
2022-10-04T06:19:41.166Z,99.90
2022-10-04T06:22:18.573Z,99.90
2022-10-04T06:24:51.822Z,99.90
2022-10-04T06:27:30.012Z,99.90
2022-10-04T06:30:05.715Z,99.90
2022-10-04T06:32:41.120Z,99.90
2022-10-04T06:35:07.854Z,99.90
2022-10-04T06:37:51.151Z,99.90
2022-10-04T06:40:32.915Z,99.90
2022-10-04T06:43:21.396Z,99.90
2022-10-04T06:46:09.485Z,99.90
2022-10-04T06:49:07.388Z,99.90
2022-10-04T06:51:43.764Z,99.90
2022-10-04T06:54:38.841Z,99.90
2022-10-04T06:57:29.886Z,99.90
2022-10-04T07:00:31.807Z,99.90
2022-10-04T07:03:04.282Z,99.90
2022-10-04T07:05:34.105Z,99.90
2022-10-04T07:08:07.290Z,99.90
2022-10-04T07:10:55.528Z,99.90
2022-10-04T07:13:34.663Z,99.90
2022-10-04T07:16:10.275Z,99.90
2022-10-04T07:19:03.323Z,67.90
2022-10-04T07:21:56.508Z,40.10
2022-10-04T07:24:47.773Z,32.20
2022-10-04T07:27:26.621Z,36.30
2022-10-04T07:29:58.482Z,24.60
2022-10-04T07:32:45.664Z,16.30
2022-10-04T07:35:25.959Z,11.60
2022-10-04T07:38:15.638Z,1.00
2022-10-04T07:41:17.975Z,1.00
2022-10-04T07:43:57.205Z,1.00
2022-10-04T07:46:48.329Z,1.00
2022-10-04T07:49:17.702Z,1.00
2022-10-04T07:52:13.588Z,1.00
2022-10-04T07:54:47.437Z,5.60
2022-10-04T07:57:33.437Z,10.20
2022-10-04T08:00:24.773Z,9.40
2022-10-04T08:03:15.293Z,8.00
2022-10-04T08:05:48.084Z,6.10
2022-10-04T08:08:51.331Z,8.20
2022-10-04T08:11:44.292Z,14.70
2022-10-04T08:14:23.300Z,18.10
2022-10-04T08:16:59.084Z,1.00
2022-10-04T08:19:49.732Z,1.00
2022-10-04T08:22:22.736Z,1.00
2022-10-04T08:25:20.342Z,99.90
2022-10-04T08:28:10.024Z,99.90
2022-10-04T08:31:01.736Z,1.00
2022-10-04T08:33:42.354Z,99.90
2022-10-04T08:36:29.358Z,1.00
2022-10-04T08:38:58.651Z,1.00
2022-10-04T08:41:37.159Z,1.00
2022-10-04T08:44:23.321Z,1.00
2022-10-04T08:47:13.880Z,1.00
2022-10-04T08:50:02.423Z,1.00
2022-10-04T08:52:38.321Z,1.00
2022-10-04T08:55:23.162Z,1.00
2022-10-04T08:58:12.440Z,1.00
2022-10-04T09:00:49.305Z,1.00
2022-10-04T09:03:35.543Z,1.00
2022-10-04T09:06:17.437Z,1.00
2022-10-04T09:09:21.840Z,1.00
2022-10-04T09:12:06.830Z,1.00
2022-10-04T09:15:02.196Z,1.00
2022-10-04T09:17:54.555Z,1.00
2022-10-04T09:20:38.941Z,1.00
2022-10-04T09:23:15.014Z,1.00
2022-10-04T09:25:49.881Z,1.00
2022-10-04T09:28:48.102Z,1.00
2022-10-04T09:31:14.921Z,99.90
2022-10-04T09:34:09.614Z,99.90
2022-10-04T09:36:49.417Z,99.90
2022-10-04T09:39:48.456Z,99.90
2022-10-04T09:42:27.829Z,99.90
2022-10-04T09:45:19.801Z,99.90
2022-10-04T09:47:53.503Z,99.90
2022-10-04T09:50:27.947Z,99.90
2022-10-04T09:53:13.427Z,99.90
2022-10-04T09:56:06.483Z,1.00
2022-10-04T09:58:55.144Z,95.60
2022-10-04T10:01:49.553Z,1.00
2022-10-04T10:04:40.370Z,1.00
2022-10-04T10:07:16.395Z,24.80
2022-10-04T10:10:16.839Z,1.00
2022-10-04T10:13:14.381Z,99.90
2022-10-04T10:15:44.165Z,1.00
2022-10-04T10:18:27.048Z,99.90
2022-10-04T10:21:06.701Z,45.40
2022-10-04T10:23:44.062Z,99.90
2022-10-04T10:26:38.221Z,9.90
2022-10-04T10:29:42.094Z,1.00
2022-10-04T10:32:41.279Z,1.00
2022-10-04T10:35:35.493Z,1.00
2022-10-04T10:38:21.107Z,1.00
2022-10-04T10:41:21.662Z,48.60
2022-10-04T10:44:07.889Z,1.00
2022-10-04T10:47:12.282Z,1.00
2022-10-04T10:49:47.883Z,1.00
2022-10-04T10:52:37.030Z,99.90
2022-10-04T10:55:23.413Z,1.00
2022-10-04T10:57:58.983Z,99.90
2022-10-04T11:01:01.352Z,1.00
2022-10-04T11:04:02.190Z,16.00
2022-10-04T11:06:39.390Z,1.00
2022-10-04T11:09:28.909Z,48.60
2022-10-04T11:12:23.097Z,1.00
2022-10-04T11:15:09.636Z,1.00
2022-10-04T11:17:41.914Z,29.50
2022-10-04T11:20:34.071Z,30.40
2022-10-04T11:23:22.500Z,1.00
2022-10-04T11:25:58.284Z,1.00
2022-10-04T11:28:37.724Z,99.90
2022-10-04T11:31:40.655Z,1.00
2022-10-04T11:34:45.301Z,99.90
2022-10-04T11:37:30.589Z,1.00
2022-10-04T11:40:03.190Z,99.90
2022-10-04T11:43:04.588Z,1.00
2022-10-04T11:45:54.855Z,99.90
2022-10-04T11:48:24.623Z,99.90
2022-10-04T11:51:19.345Z,99.90
2022-10-04T11:54:12.062Z,99.90
2022-10-04T11:56:50.648Z,99.90
2022-10-04T11:59:53.869Z,99.90
2022-10-04T12:02:51.431Z,45.20
2022-10-04T12:05:44.916Z,99.90
2022-10-04T12:08:23.681Z,23.20
2022-10-04T12:11:07.221Z,4.00
2022-10-04T12:13:58.384Z,81.60
2022-10-04T12:16:56.713Z,84.30
2022-10-04T12:19:41.792Z,99.90
2022-10-04T12:22:08.546Z,99.90
2022-10-04T12:24:58.838Z,99.90
2022-10-04T12:27:46.351Z,99.90
2022-10-04T12:30:58.731Z,1.00
2022-10-04T12:33:45.313Z,1.00
2022-10-04T12:36:29.180Z,50.10
2022-10-04T12:39:04.293Z,99.90
2022-10-04T12:42:02.343Z,99.90
2022-10-04T12:44:54.568Z,99.90
2022-10-04T12:47:33.277Z,1.00
2022-10-04T12:50:32.670Z,99.90
2022-10-04T12:53:32.047Z,74.60
2022-10-04T12:56:29.823Z,1.00
2022-10-04T12:59:22.307Z,1.00
2022-10-04T13:02:21.218Z,1.00
2022-10-04T13:04:54.659Z,99.90
2022-10-04T13:07:59.286Z,1.00
2022-10-04T13:10:50.041Z,99.90
2022-10-04T13:13:48.356Z,99.90
2022-10-04T13:19:54.680Z,99.90
2022-10-04T13:22:56.095Z,56.00
2022-10-04T13:25:38.932Z,1.00
2022-10-04T13:28:33.277Z,1.00
2022-10-04T13:31:08.123Z,1.00
2022-10-04T13:33:48.111Z,1.00
2022-10-04T13:36:22.726Z,16.60
2022-10-04T13:39:17.012Z,1.00
2022-10-04T13:41:55.270Z,8.30
2022-10-04T13:44:28.103Z,1.00
2022-10-04T13:46:54.849Z,1.00
2022-10-04T13:49:31.827Z,60.40
2022-10-04T13:52:39.768Z,42.00
2022-10-04T13:55:28.331Z,58.10
2022-10-04T13:58:19.311Z,1.00
2022-10-04T14:01:20.832Z,99.90
2022-10-04T14:03:53.402Z,97.70
2022-10-04T14:06:34.927Z,99.90
2022-10-04T14:09:40.055Z,1.00
2022-10-04T14:12:51.454Z,1.00
2022-10-04T14:16:08.744Z,99.90
2022-10-04T14:19:00.237Z,1.00
2022-10-04T14:21:40.172Z,1.00
2022-10-04T14:24:35.457Z,1.00
2022-10-04T14:27:16.624Z,1.00
2022-10-04T14:30:12.979Z,1.00
2022-10-04T14:33:04.637Z,1.00
2022-10-04T14:35:48.050Z,1.00
2022-10-04T14:38:36.095Z,1.00
2022-10-04T14:41:22.278Z,1.00
2022-10-04T14:44:10.846Z,72.40
2022-10-04T14:47:02.623Z,1.00
2022-10-04T14:50:03.164Z,99.90
2022-10-04T14:52:39.016Z,99.90
2022-10-04T14:55:31.147Z,99.90
2022-10-04T14:58:55.431Z,99.90
2022-10-04T15:01:25.276Z,99.90
2022-10-04T15:04:13.591Z,91.60
2022-10-04T15:06:49.974Z,99.90
2022-10-04T15:09:46.595Z,1.00
2022-10-04T15:13:15.290Z,48.10
2022-10-04T15:16:15.650Z,99.90
2022-10-04T15:19:23.348Z,99.90
2022-10-04T15:21:56.124Z,99.90
2022-10-04T15:24:27.969Z,99.90
2022-10-04T15:27:22.104Z,99.90
2022-10-04T15:30:30.773Z,99.90
2022-10-04T15:33:16.391Z,99.90
2022-10-04T15:35:58.308Z,99.90
2022-10-04T15:39:05.174Z,99.90
2022-10-04T15:41:42.920Z,99.90
2022-10-04T15:44:13.348Z,99.90
2022-10-04T15:47:01.535Z,99.90
2022-10-04T15:49:37.134Z,99.90
2022-10-04T15:52:18.828Z,99.90
2022-10-04T15:55:17.210Z,99.90
2022-10-04T15:57:56.232Z,99.90
2022-10-04T16:00:25.647Z,99.90
2022-10-04T16:03:27.146Z,99.90
2022-10-04T16:06:38.713Z,99.90
2022-10-04T16:09:37.683Z,99.90
2022-10-04T16:12:33.062Z,99.90
2022-10-04T16:15:31.590Z,1.00
2022-10-04T16:18:05.349Z,1.00
2022-10-04T16:20:55.394Z,1.00
2022-10-04T16:23:28.271Z,1.00
2022-10-04T16:26:03.465Z,1.00
2022-10-04T16:28:39.543Z,1.00
2022-10-04T16:31:20.079Z,1.00
2022-10-04T16:34:07.152Z,1.00
2022-10-04T16:36:43.350Z,1.00
2022-10-04T16:39:30.112Z,1.00
2022-10-04T16:42:04.031Z,1.00
2022-10-04T16:45:13.229Z,1.00
2022-10-04T16:48:06.686Z,1.00
2022-10-04T16:51:04.461Z,1.00
2022-10-04T16:53:59.596Z,1.00
2022-10-04T16:56:29.817Z,1.00
2022-10-04T16:59:00.685Z,1.00
2022-10-04T17:02:06.829Z,1.00
2022-10-04T17:04:36.966Z,1.00
2022-10-04T17:07:08.496Z,1.00
2022-10-04T17:09:57.141Z,1.00
2022-10-04T17:12:35.369Z,1.00
2022-10-04T17:15:20.492Z,1.70
2022-10-04T17:17:52.021Z,7.50
2022-10-04T17:20:44.224Z,15.80
2022-10-04T17:23:30.171Z,28.30
2022-10-04T17:26:17.015Z,34.40
2022-10-04T17:29:04.000Z,37.10
2022-10-04T17:31:48.645Z,45.90
2022-10-04T17:34:43.295Z,49.20
2022-10-04T17:37:28.698Z,56.80
2022-10-04T17:40:13.437Z,71.00
2022-10-04T17:42:48.893Z,75.00
2022-10-04T17:45:54.147Z,85.80
2022-10-04T17:49:00.459Z,91.30
2022-10-04T17:52:13.304Z,94.90
2022-10-04T17:55:01.438Z,99.90
2022-10-04T17:57:41.261Z,99.90
2022-10-04T18:00:15.710Z,98.90
2022-10-04T18:03:04.450Z,98.80
2022-10-04T18:05:46.524Z,99.90
2022-10-04T18:08:39.403Z,99.90
2022-10-04T18:11:17.753Z,99.90
2022-10-04T18:13:47.522Z,99.90
2022-10-04T18:16:44.239Z,99.90
2022-10-04T18:19:36.067Z,99.90
2022-10-04T18:22:10.374Z,99.90
2022-10-04T18:24:37.187Z,99.90
2022-10-04T18:27:18.636Z,99.90
2022-10-04T18:30:11.333Z,99.90
2022-10-04T18:32:38.452Z,99.90
2022-10-04T18:35:49.818Z,99.90
2022-10-04T18:38:28.383Z,99.90
2022-10-04T18:41:20.498Z,99.90
2022-10-04T18:43:51.827Z,99.90
2022-10-04T18:46:22.913Z,99.90
2022-10-04T18:49:07.712Z,99.90
2022-10-04T18:51:40.229Z,99.90
2022-10-04T18:54:31.391Z,99.90
2022-10-04T18:57:07.988Z,99.90
2022-10-04T19:00:11.441Z,99.90
2022-10-04T19:02:50.881Z,99.90
2022-10-04T19:05:24.096Z,99.90
2022-10-04T19:08:15.577Z,99.90
2022-10-04T19:10:51.085Z,99.90
2022-10-04T19:13:40.992Z,99.90
2022-10-04T19:16:45.821Z,99.90
2022-10-04T19:19:23.051Z,99.90
2022-10-04T19:22:00.911Z,99.90
2022-10-04T19:25:00.445Z,99.90
2022-10-04T19:27:36.304Z,99.90
2022-10-04T19:30:22.748Z,99.90
2022-10-04T19:33:18.322Z,99.90
2022-10-04T19:35:47.808Z,99.90
2022-10-04T19:38:24.420Z,99.90
2022-10-04T19:40:58.119Z,99.90
2022-10-04T19:43:51.340Z,99.90
2022-10-04T19:46:20.965Z,99.90
2022-10-04T19:48:50.726Z,99.90
2022-10-04T19:51:31.170Z,99.90
2022-10-04T19:54:04.703Z,99.90
2022-10-04T19:56:36.085Z,99.90
2022-10-04T19:59:09.298Z,99.90
2022-10-04T20:01:36.542Z,99.90
2022-10-04T20:04:31.390Z,99.90
2022-10-04T20:07:00.099Z,99.90
2022-10-04T20:09:54.582Z,99.90
2022-10-04T20:12:37.266Z,99.90
2022-10-04T20:15:14.867Z,99.90
2022-10-04T20:17:43.219Z,99.90
2022-10-04T20:20:13.921Z,99.90
2022-10-04T20:22:49.442Z,99.90
2022-10-04T20:25:43.912Z,99.90
2022-10-04T20:28:30.729Z,99.90
2022-10-04T20:31:00.149Z,99.90
2022-10-04T20:33:46.700Z,99.90
2022-10-04T20:36:48.971Z,99.90
2022-10-04T20:39:40.888Z,99.90
2022-10-04T20:42:37.405Z,99.90
2022-10-04T20:45:10.233Z,99.90
2022-10-04T20:47:52.487Z,99.90
2022-10-04T20:50:43.276Z,99.90
2022-10-04T20:53:21.201Z,99.90
2022-10-04T20:55:49.082Z,99.90
2022-10-04T20:58:28.489Z,99.90
2022-10-04T21:00:58.578Z,99.90
2022-10-04T21:03:25.874Z,99.90
2022-10-04T21:06:10.320Z,99.90
2022-10-04T21:08:38.705Z,99.90
2022-10-04T21:11:16.780Z,99.90
2022-10-04T21:13:57.043Z,99.90
2022-10-04T21:16:47.111Z,99.90
2022-10-04T21:19:30.404Z,99.90
2022-10-04T21:21:59.161Z,99.90
2022-10-04T21:24:38.542Z,99.90
2022-10-04T21:27:08.866Z,99.90
2022-10-04T21:29:35.866Z,99.90
2022-10-04T21:32:02.838Z,99.90
2022-10-04T21:34:51.831Z,99.90
2022-10-04T21:37:17.384Z,99.90
2022-10-04T21:39:45.015Z,99.90
2022-10-04T21:42:12.121Z,99.90
2022-10-04T21:44:39.097Z,99.90
2022-10-04T21:47:05.897Z,99.90
2022-10-04T21:49:32.722Z,99.90
2022-10-04T21:51:59.474Z,99.90
2022-10-04T21:54:26.286Z,99.90
2022-10-04T21:56:56.189Z,99.90
2022-10-04T21:59:23.015Z,99.90
2022-10-04T22:01:49.910Z,99.90
2022-10-04T22:04:16.748Z,99.90
2022-10-04T22:06:44.165Z,99.90
2022-10-04T22:09:11.618Z,99.90
2022-10-04T22:11:38.516Z,99.90
2022-10-04T22:14:05.403Z,99.90
2022-10-04T22:16:32.376Z,99.90
2022-10-04T22:18:59.282Z,99.90
2022-10-04T22:21:26.114Z,99.90
2022-10-04T22:23:52.983Z,99.90
2022-10-04T22:26:22.305Z,99.90
2022-10-04T22:28:55.009Z,99.90
2022-10-04T22:31:26.234Z,99.90
2022-10-04T22:33:54.285Z,99.90
2022-10-04T22:36:33.682Z,99.90
2022-10-04T22:39:09.575Z,99.90
2022-10-04T22:41:39.635Z,99.90
2022-10-04T22:44:20.204Z,99.90
2022-10-04T22:46:59.367Z,99.90
2022-10-04T22:49:32.040Z,99.90
2022-10-04T22:52:01.817Z,99.90
2022-10-04T22:54:36.352Z,99.90
2022-10-04T22:57:03.220Z,99.90
2022-10-04T22:59:44.151Z,99.90
2022-10-04T23:02:15.858Z,99.90
2022-10-04T23:04:54.690Z,99.90
2022-10-04T23:07:21.993Z,99.90
2022-10-04T23:09:49.183Z,99.90
2022-10-04T23:12:16.057Z,99.90
2022-10-04T23:14:42.865Z,99.90
2022-10-04T23:17:18.345Z,99.90
2022-10-04T23:19:45.113Z,99.90
2022-10-04T23:22:17.912Z,99.90
2022-10-04T23:24:44.778Z,99.90
2022-10-04T23:27:17.363Z,99.90
2022-10-04T23:29:46.719Z,99.90
2022-10-04T23:32:15.994Z,99.90
2022-10-04T23:34:46.247Z,99.90
2022-10-04T23:37:25.333Z,99.90
2022-10-04T23:39:52.180Z,99.90
2022-10-04T23:42:21.486Z,99.90
2022-10-04T23:44:50.686Z,99.90
2022-10-04T23:47:22.332Z,99.90
2022-10-04T23:49:52.140Z,99.90
2022-10-04T23:52:31.593Z,99.90
2022-10-04T23:54:58.373Z,99.90
2022-10-04T23:57:27.965Z,99.90
2022-10-04T23:59:55.208Z,99.90
