createdAt,value
2019-05-02T00:00:59.189Z,1999.90
2019-05-02T00:03:36.003Z,1999.90
2019-05-02T00:06:07.438Z,1999.90
2019-05-02T00:08:40.041Z,1999.90
2019-05-02T00:11:13.296Z,1999.90
2019-05-02T00:13:44.998Z,1999.90
2019-05-02T00:16:16.924Z,1999.90
2019-05-02T00:18:48.482Z,1999.90
2019-05-02T00:21:20.507Z,1999.90
2019-05-02T00:23:52.077Z,1999.90
2019-05-02T00:26:24.838Z,1999.90
2019-05-02T00:28:57.814Z,1999.90
2019-05-02T00:31:30.207Z,1999.90
2019-05-02T00:34:02.056Z,1999.90
2019-05-02T00:36:33.830Z,1999.90
2019-05-02T00:39:09.635Z,1999.90
2019-05-02T00:41:41.100Z,1999.90
2019-05-02T00:44:12.881Z,1999.90
2019-05-02T00:46:44.746Z,1999.90
2019-05-02T00:49:17.134Z,1999.90
2019-05-02T00:51:49.210Z,1999.90
2019-05-02T00:54:24.169Z,1999.90
2019-05-02T00:56:54.468Z,1999.90
2019-05-02T00:59:26.416Z,1999.90
2019-05-02T01:02:18.511Z,1999.90
2019-05-02T01:04:51.005Z,1999.90
2019-05-02T01:07:25.436Z,1999.90
2019-05-02T01:09:56.245Z,1999.90
2019-05-02T01:12:27.929Z,1999.90
2019-05-02T01:15:03.231Z,1999.90
2019-05-02T01:17:33.141Z,1999.90
2019-05-02T01:20:05.371Z,1999.90
2019-05-02T01:22:37.081Z,1999.90
2019-05-02T01:25:15.028Z,1999.90
2019-05-02T01:28:04.549Z,1999.90
2019-05-02T01:31:02.261Z,1999.90
2019-05-02T01:33:58.782Z,1999.90
2019-05-02T01:36:44.787Z,1999.90
2019-05-02T01:39:16.514Z,1999.90
2019-05-02T01:41:48.367Z,1999.90
2019-05-02T01:44:20.042Z,1999.90
2019-05-02T01:46:53.961Z,1999.90
2019-05-02T01:49:24.891Z,1999.90
2019-05-02T01:51:56.632Z,1999.90
2019-05-02T01:54:28.337Z,1999.90
2019-05-02T01:57:04.023Z,1999.90
2019-05-02T01:59:35.138Z,1999.90
2019-05-02T02:02:07.367Z,1999.90
2019-05-02T02:04:38.970Z,1999.90
2019-05-02T02:07:14.977Z,1999.90
2019-05-02T02:09:46.799Z,1999.90
2019-05-02T02:12:19.682Z,1999.90
2019-05-02T02:14:53.536Z,1999.90
2019-05-02T02:17:24.892Z,1999.90
2019-05-02T02:19:59.310Z,1999.90
2019-05-02T02:22:50.031Z,1999.90
2019-05-02T02:25:38.787Z,1999.90
2019-05-02T02:28:10.515Z,1999.90
2019-05-02T02:30:42.641Z,1999.90
2019-05-02T02:33:14.224Z,1999.90
2019-05-02T02:35:50.340Z,1999.90
2019-05-02T02:38:19.552Z,1999.90
2019-05-02T02:40:52.203Z,1999.90
2019-05-02T02:43:34.294Z,1999.90
2019-05-02T02:46:13.165Z,1999.90
2019-05-02T02:48:44.743Z,1999.90
2019-05-02T02:51:24.081Z,1999.90
2019-05-02T02:53:50.189Z,1999.90
2019-05-02T02:56:22.624Z,1999.90
2019-05-02T02:58:55.368Z,1616.13
2019-05-02T03:01:29.446Z,47.97
2019-05-02T03:04:08.604Z,47.03
2019-05-02T03:06:38.269Z,47.40
2019-05-02T03:09:08.770Z,46.90
2019-05-02T03:12:02.085Z,45.40
2019-05-02T03:14:33.683Z,46.37
2019-05-02T03:17:06.197Z,48.00
2019-05-02T03:19:37.815Z,46.97
2019-05-02T03:22:09.727Z,45.50
2019-05-02T03:24:44.161Z,45.03
2019-05-02T03:27:16.509Z,47.17
2019-05-02T03:35:42.396Z,43.07
2019-05-02T03:38:09.112Z,43.43
2019-05-02T03:40:41.382Z,43.90
2019-05-02T03:43:19.283Z,43.73
2019-05-02T03:45:47.846Z,40.63
2019-05-02T03:48:25.830Z,43.50
2019-05-02T03:50:53.644Z,42.57
2019-05-02T03:53:27.518Z,43.03
2019-05-02T03:56:10.556Z,43.40
2019-05-02T03:58:33.975Z,40.67
2019-05-02T04:01:05.610Z,40.53
2019-05-02T04:03:40.998Z,38.17
2019-05-02T04:06:13.763Z,38.87
2019-05-02T04:08:46.797Z,37.00
2019-05-02T04:11:38.961Z,36.70
2019-05-02T04:14:15.202Z,36.77
2019-05-02T04:16:40.527Z,34.40
2019-05-02T04:19:13.479Z,32.70
2019-05-02T04:21:45.335Z,31.43
2019-05-02T04:24:16.986Z,30.63
2019-05-02T04:26:53.910Z,32.53
2019-05-02T04:29:24.407Z,32.57
2019-05-02T04:31:57.952Z,29.77
2019-05-02T04:34:29.663Z,31.07
2019-05-02T04:37:04.072Z,29.83
2019-05-02T04:39:34.595Z,27.43
2019-05-02T04:42:13.256Z,29.03
2019-05-02T04:44:52.731Z,29.13
2019-05-02T04:47:17.432Z,27.37
2019-05-02T04:49:49.117Z,28.27
2019-05-02T04:52:21.049Z,26.57
2019-05-02T04:55:08.011Z,23.77
