createdAt,value
2022-09-02T18:14:24.387Z,512.49
2022-09-02T18:14:36.331Z,512.46
2022-09-02T18:14:47.385Z,512.40
2022-09-02T18:14:59.326Z,512.50
2022-09-02T18:15:10.360Z,512.43
2022-09-02T18:15:21.301Z,512.41
2022-09-02T18:15:32.351Z,512.34
2022-09-02T18:15:43.395Z,512.41
2022-09-02T18:15:55.339Z,512.37
2022-09-02T18:16:06.564Z,512.39
2022-09-02T18:16:23.123Z,512.27
2022-09-02T18:16:30.507Z,512.26
2022-09-02T18:16:41.375Z,512.31
2022-09-02T18:16:53.361Z,512.26
2022-09-02T18:17:04.455Z,512.32
2022-09-02T18:17:16.452Z,512.21
2022-09-02T18:17:28.356Z,512.18
2022-09-02T18:17:39.392Z,512.21
2022-09-02T18:17:51.349Z,512.16
2022-09-02T18:18:02.395Z,512.09
2022-09-02T18:18:14.394Z,512.01
2022-09-02T18:18:28.115Z,512.07
2022-09-02T18:18:36.366Z,512.08
2022-09-02T18:18:48.311Z,512.02
2022-09-02T18:18:59.360Z,512.03
2022-09-02T18:19:12.959Z,511.96
2022-09-02T18:19:22.333Z,511.97
2022-09-02T18:19:33.370Z,512.00
2022-09-02T18:19:45.315Z,511.95
2022-09-02T18:19:56.362Z,511.93
2022-09-02T18:20:09.435Z,511.85
2022-09-02T18:20:18.524Z,511.96
2022-09-02T18:20:29.574Z,511.89
2022-09-02T18:20:41.522Z,511.86
2022-09-02T18:20:52.565Z,511.88
2022-09-02T18:21:04.507Z,511.86
2022-09-02T18:21:15.556Z,511.84
2022-09-02T18:21:27.491Z,511.78
2022-09-02T18:21:38.619Z,511.78
2022-09-02T18:21:49.612Z,511.77
2022-09-02T18:22:00.570Z,511.69
2022-09-02T18:22:11.565Z,511.73
2022-09-02T18:22:23.503Z,511.70
2022-09-02T18:22:35.942Z,511.72
2022-09-02T18:22:45.574Z,511.72
2022-09-02T18:22:57.518Z,511.68
2022-09-02T18:23:08.612Z,511.69
2022-09-02T18:23:20.610Z,511.65
2022-09-02T18:23:31.610Z,511.55
2022-09-02T18:23:43.614Z,511.63
2022-09-02T18:23:55.617Z,511.63
2022-09-02T18:24:06.624Z,511.51
2022-09-02T18:24:17.627Z,511.49
2022-09-02T18:24:28.567Z,511.49
2022-09-02T18:24:41.022Z,511.39
2022-09-02T18:24:52.519Z,511.42
2022-09-02T18:25:03.554Z,511.40
2022-09-02T18:25:15.497Z,511.35
2022-09-02T18:25:26.538Z,511.37
2022-09-02T18:25:37.565Z,511.30
2022-09-02T18:25:48.581Z,511.27
2022-09-02T18:26:00.519Z,511.24
2022-09-02T18:26:11.525Z,511.17
2022-09-02T18:26:22.562Z,511.16
2022-09-02T18:26:34.511Z,511.13
2022-09-02T18:26:45.567Z,511.15
2022-09-02T18:26:57.522Z,511.16
2022-09-02T18:27:08.579Z,511.13
2022-09-02T18:27:20.520Z,511.10
2022-09-02T18:27:31.565Z,511.07
2022-09-02T18:27:43.508Z,511.01
2022-09-02T18:27:54.555Z,510.98
2022-09-02T18:28:06.492Z,510.95
2022-09-02T18:28:17.533Z,510.94
2022-09-02T18:28:28.805Z,510.98
2022-09-02T18:28:40.535Z,510.86
2022-09-02T18:28:51.576Z,510.83
2022-09-02T18:29:03.513Z,510.94
2022-09-02T18:29:14.561Z,510.87
2022-09-02T18:29:26.526Z,510.80
2022-09-02T18:29:37.573Z,510.76
2022-09-02T18:29:49.510Z,510.71
2022-09-02T18:30:00.567Z,510.59
2022-09-02T18:30:12.512Z,510.61
2022-09-02T18:30:23.617Z,510.55
2022-09-02T18:30:35.547Z,510.48
2022-09-02T18:30:46.637Z,510.51
2022-09-02T18:30:58.564Z,510.42
2022-09-02T18:31:09.586Z,510.39
2022-09-02T18:31:21.560Z,510.35
2022-09-02T18:31:32.557Z,510.32
2022-09-02T18:31:44.570Z,510.32
2022-09-02T18:31:55.558Z,510.36
2022-09-02T18:32:07.552Z,510.28
2022-09-02T18:32:18.536Z,510.17
2022-09-02T18:32:29.629Z,510.13
2022-09-02T18:32:41.615Z,510.27
2022-09-02T18:32:53.618Z,510.25
2022-09-02T18:33:04.617Z,510.11
2022-09-02T18:33:15.622Z,510.14
2022-09-02T18:33:27.615Z,510.02
2022-09-02T18:33:39.610Z,510.31
2022-09-02T18:33:51.617Z,510.08
2022-09-02T18:34:03.623Z,510.13
2022-09-02T18:34:14.635Z,510.16
2022-09-02T18:34:30.343Z,510.17
2022-09-02T18:34:38.535Z,510.14
2022-09-02T18:34:49.622Z,510.11
2022-09-02T18:35:01.597Z,510.19
2022-09-02T18:35:13.592Z,510.16
2022-09-02T18:35:25.594Z,510.34
2022-09-02T18:35:37.594Z,510.14
2022-09-02T18:35:48.604Z,510.18
2022-09-02T18:36:00.601Z,510.14
2022-09-02T18:36:11.605Z,510.31
2022-09-02T18:36:23.609Z,510.26
2022-09-02T18:36:34.614Z,510.33
2022-09-02T18:36:46.569Z,510.29
2022-09-02T18:36:58.573Z,510.34
2022-09-02T18:37:09.573Z,510.11
2022-09-02T18:37:21.561Z,510.16
2022-09-02T18:37:33.557Z,510.37
2022-09-02T18:37:44.556Z,510.36
2022-09-02T18:37:56.502Z,510.36
2022-09-02T18:38:07.603Z,510.36
2022-09-02T18:38:19.713Z,510.28
2022-09-02T18:38:31.609Z,510.35
2022-09-02T18:38:43.600Z,510.31
2022-09-02T18:38:55.593Z,510.25
2022-09-02T18:39:07.590Z,510.22
2022-09-02T18:39:19.633Z,510.30
2022-09-02T18:39:31.606Z,510.34
2022-09-02T18:39:43.606Z,510.23
2022-09-02T18:39:56.504Z,510.24
2022-09-02T18:40:05.653Z,510.21
2022-09-02T18:40:16.614Z,510.14
2022-09-02T18:40:28.613Z,510.21
2022-09-02T18:40:40.562Z,510.10
2022-09-02T18:40:52.540Z,510.06
2022-09-02T18:41:04.503Z,510.13
2022-09-02T18:41:15.584Z,510.16
2022-09-02T18:41:27.592Z,510.10
2022-09-02T18:41:39.593Z,510.02
2022-09-02T18:41:51.601Z,510.02
2022-09-02T18:42:02.597Z,510.00
2022-09-02T18:42:14.590Z,509.89
2022-09-02T18:42:25.594Z,510.17
2022-09-02T18:42:37.600Z,510.01
2022-09-02T18:42:48.605Z,510.19
2022-09-02T18:43:00.611Z,510.09
2022-09-02T18:43:12.608Z,510.12
2022-09-02T18:43:24.605Z,509.95
2022-09-02T18:43:36.610Z,510.14
2022-09-02T18:43:47.601Z,510.14
2022-09-02T18:43:58.608Z,510.08
2022-09-02T18:44:10.097Z,510.06
2022-09-02T18:44:21.601Z,510.00
2022-09-02T18:44:32.607Z,509.91
2022-09-02T18:44:44.605Z,509.91
2022-09-02T18:44:56.601Z,510.00
2022-09-02T18:45:08.607Z,510.00
2022-09-02T18:45:21.947Z,509.99
2022-09-02T18:45:32.618Z,510.00
2022-09-02T18:45:43.606Z,509.87
2022-09-02T18:45:54.746Z,509.93
2022-09-02T18:46:05.700Z,510.00
2022-09-02T18:46:17.603Z,509.92
2022-09-02T18:46:28.570Z,509.90
2022-09-02T18:46:39.575Z,509.90
2022-09-02T18:46:52.895Z,509.85
2022-09-02T18:47:03.545Z,509.86
2022-09-02T18:47:14.539Z,509.91
2022-09-02T18:47:25.638Z,509.88
2022-09-02T18:47:37.627Z,509.77
2022-09-02T18:47:49.614Z,509.81
2022-09-02T18:48:01.599Z,509.73
2022-09-02T18:48:13.595Z,509.75
2022-09-02T18:48:24.836Z,509.75
2022-09-02T18:48:36.548Z,509.81
2022-09-02T18:48:53.524Z,509.66
2022-09-02T18:49:00.618Z,509.81
2022-09-02T18:49:10.625Z,509.76
2022-09-02T18:49:22.623Z,509.72
2022-09-02T18:49:33.630Z,509.79
2022-09-02T18:49:44.628Z,509.75
2022-09-02T18:49:56.624Z,509.66
2022-09-02T18:50:11.293Z,509.66
2022-09-02T18:50:44.916Z,509.67
2022-09-02T18:50:50.901Z,509.64
2022-09-02T18:50:52.470Z,509.70
2022-09-02T18:50:56.624Z,509.64
2022-09-02T18:51:06.625Z,509.69
2022-09-02T18:51:18.618Z,509.63
2022-09-02T18:51:33.658Z,509.69
2022-09-02T18:51:42.616Z,509.67
2022-09-02T18:51:52.614Z,509.64
2022-09-02T18:52:04.618Z,509.59
2022-09-02T18:52:15.618Z,509.59
2022-09-02T18:52:27.609Z,509.71
2022-09-02T18:52:39.610Z,509.73
2022-09-02T18:52:51.609Z,509.63
2022-09-02T18:53:02.612Z,509.64
2022-09-02T18:53:14.574Z,509.59
2022-09-02T18:53:26.534Z,509.60
2022-09-02T18:53:37.551Z,509.61
2022-09-02T18:53:49.503Z,509.66
2022-09-02T18:54:00.556Z,509.59
2022-09-02T18:54:12.495Z,509.46
2022-09-02T18:54:23.534Z,509.50
2022-09-02T18:54:34.574Z,509.50
2022-09-02T18:54:46.517Z,509.41
2022-09-02T18:54:57.562Z,509.38
2022-09-02T18:55:09.508Z,509.35
2022-09-02T18:55:20.547Z,509.32
2022-09-02T18:55:32.497Z,509.28
2022-09-02T18:55:43.529Z,509.29
2022-09-02T18:55:54.577Z,509.30
2022-09-02T18:56:06.523Z,509.31
2022-09-02T18:56:17.561Z,509.33
2022-09-02T18:56:29.505Z,509.23
2022-09-02T18:56:40.547Z,509.21
2022-09-02T18:56:52.510Z,509.19
2022-09-02T18:57:03.551Z,509.15
2022-09-02T18:57:15.563Z,509.11
2022-09-02T18:57:31.590Z,509.10
2022-09-02T18:57:39.543Z,509.07
2022-09-02T18:57:49.637Z,509.14
2022-09-02T18:58:01.594Z,509.16
2022-09-02T18:58:13.593Z,509.15
2022-09-02T18:58:25.569Z,509.10
2022-09-02T18:58:37.568Z,509.08
2022-09-02T18:58:48.596Z,509.07
2022-09-02T18:59:00.592Z,509.09
2022-09-02T18:59:11.596Z,509.00
2022-09-02T18:59:28.583Z,509.02
2022-09-02T18:59:36.586Z,508.99
2022-09-02T18:59:46.590Z,508.99
2022-09-02T18:59:57.593Z,508.96
2022-09-02T19:00:09.597Z,509.00
2022-09-02T19:00:21.596Z,508.95
2022-09-02T19:00:33.595Z,508.99
2022-09-02T19:00:44.689Z,508.95
2022-09-02T19:00:55.715Z,508.95
2022-09-02T19:01:06.769Z,508.90
2022-09-02T19:01:18.716Z,508.88
2022-09-02T19:01:29.765Z,508.85
2022-09-02T19:01:41.719Z,508.83
2022-09-02T19:01:52.806Z,508.81
2022-09-02T19:02:03.763Z,508.80
2022-09-02T19:02:15.721Z,508.76
2022-09-02T19:02:26.662Z,508.72
2022-09-02T19:02:38.625Z,508.70
2022-09-02T19:02:49.635Z,508.74
2022-09-02T19:03:00.633Z,508.74
2022-09-02T19:03:12.528Z,508.69
2022-09-02T19:03:23.621Z,508.70
2022-09-02T19:03:35.619Z,508.66
2022-09-02T19:03:46.619Z,508.65
2022-09-02T19:03:58.621Z,508.68
2022-09-02T19:04:09.623Z,508.65
2022-09-02T19:04:24.221Z,508.63
2022-09-02T19:04:33.586Z,508.61
2022-09-02T19:04:45.577Z,508.63
2022-09-02T19:04:57.590Z,508.68
2022-09-02T19:05:09.574Z,508.67
2022-09-02T19:05:21.544Z,508.60
2022-09-02T19:05:32.630Z,508.63
2022-09-02T19:05:43.583Z,508.58
2022-09-02T19:05:54.580Z,508.60
2022-09-02T19:06:06.577Z,508.62
2022-09-02T19:06:18.575Z,508.62
2022-09-02T19:06:30.573Z,508.63
2022-09-02T19:06:42.567Z,508.63
2022-09-02T19:06:54.581Z,508.70
2022-09-02T19:07:05.576Z,508.68
2022-09-02T19:07:16.574Z,508.68
2022-09-02T19:07:28.568Z,508.61
2022-09-02T19:07:40.568Z,508.62
2022-09-02T19:07:52.594Z,508.58
2022-09-02T19:08:03.572Z,508.63
2022-09-02T19:08:15.571Z,508.74
2022-09-02T19:08:27.563Z,508.64
2022-09-02T19:08:39.567Z,508.61
2022-09-02T19:08:50.571Z,508.64
2022-09-02T19:09:02.570Z,508.66
2022-09-02T19:09:14.569Z,508.67
2022-09-02T19:09:26.568Z,508.66
2022-09-02T19:09:38.568Z,508.57
2022-09-02T19:09:50.557Z,508.60
2022-09-02T19:10:02.566Z,508.61
2022-09-02T19:10:14.559Z,508.67
2022-09-02T19:10:26.554Z,508.62
2022-09-02T19:10:38.547Z,508.58
2022-09-02T19:10:50.547Z,508.58
2022-09-02T19:11:01.661Z,508.55
2022-09-02T19:11:13.551Z,508.62
2022-09-02T19:11:24.631Z,508.57
2022-09-02T19:11:35.637Z,508.60
2022-09-02T19:11:46.542Z,508.58
2022-09-02T19:11:57.649Z,508.62
2022-09-02T19:12:09.546Z,508.64
2022-09-02T19:12:21.550Z,508.62
2022-09-02T19:12:33.548Z,508.60
2022-09-02T19:12:44.549Z,508.58
2022-09-02T19:12:56.622Z,508.60
2022-09-02T19:13:07.884Z,508.64
2022-09-02T19:13:18.602Z,508.61
2022-09-02T19:13:30.590Z,508.56
2022-09-02T19:13:42.585Z,508.56
2022-09-02T19:13:54.588Z,508.53
2022-09-02T19:14:05.590Z,508.48
2022-09-02T19:14:16.592Z,508.48
2022-09-02T19:14:28.583Z,508.46
2022-09-02T19:14:39.593Z,508.42
2022-09-02T19:14:51.583Z,508.45
2022-09-02T19:15:02.604Z,508.46
2022-09-02T19:15:14.585Z,508.39
2022-09-02T19:15:26.577Z,508.30
2022-09-02T19:15:38.576Z,508.27
2022-09-02T19:15:50.562Z,508.26
2022-09-02T19:16:05.027Z,508.20
2022-09-02T19:16:13.622Z,508.16
2022-09-02T19:16:25.607Z,508.22
2022-09-02T19:16:37.606Z,508.15
2022-09-02T19:16:49.654Z,508.16
2022-09-02T19:17:00.630Z,508.12
2022-09-02T19:17:12.654Z,508.07
2022-09-02T19:17:23.620Z,508.09
2022-09-02T19:17:34.629Z,508.09
2022-09-02T19:17:45.622Z,508.05
2022-09-02T19:17:57.627Z,508.00
2022-09-02T19:18:09.619Z,507.99
2022-09-02T19:18:21.637Z,507.94
2022-09-02T19:18:33.604Z,507.99
2022-09-02T19:18:45.594Z,507.96
2022-09-02T19:18:57.597Z,507.92
2022-09-02T19:19:09.591Z,507.93
2022-09-02T19:19:21.594Z,507.92
2022-09-02T19:19:33.587Z,507.89
2022-09-02T19:19:45.582Z,507.90
2022-09-02T19:19:57.577Z,507.90
2022-09-02T19:20:09.577Z,507.86
2022-09-02T19:20:21.582Z,507.88
2022-09-02T19:20:32.597Z,507.86
2022-09-02T19:20:43.605Z,507.81
2022-09-02T19:20:54.608Z,507.87
2022-09-02T19:21:05.612Z,507.87
2022-09-02T19:21:17.607Z,507.91
2022-09-02T19:21:29.551Z,507.93
2022-09-02T19:21:40.560Z,507.95
2022-09-02T19:21:52.558Z,507.96
2022-09-02T19:22:04.559Z,507.93
2022-09-02T19:22:15.556Z,507.93
2022-09-02T19:22:26.555Z,507.90
2022-09-02T19:22:37.630Z,507.93
2022-09-02T19:22:49.629Z,507.96
2022-09-02T19:23:01.630Z,507.94
2022-09-02T19:23:13.637Z,507.98
2022-09-02T19:23:24.629Z,507.99
2022-09-02T19:23:35.630Z,507.98
2022-09-02T19:23:47.636Z,507.94
2022-09-02T19:23:58.535Z,507.94
2022-09-02T19:24:09.534Z,508.01
2022-09-02T19:24:20.633Z,507.96
2022-09-02T19:24:32.538Z,507.94
2022-09-02T19:24:43.540Z,508.00
2022-09-02T19:24:54.541Z,507.92
2022-09-02T19:25:05.545Z,507.88
2022-09-02T19:25:17.541Z,507.92
2022-09-02T19:25:28.634Z,507.98
2022-09-02T19:25:40.638Z,507.95
2022-09-02T19:25:52.628Z,507.97
2022-09-02T19:26:04.623Z,507.91
2022-09-02T19:26:15.624Z,507.85
2022-09-02T19:26:27.625Z,507.83
2022-09-02T19:26:38.641Z,507.77
2022-09-02T19:26:50.622Z,507.75
2022-09-02T19:27:02.623Z,507.72
2022-09-02T19:27:13.616Z,507.71
2022-09-02T19:27:25.617Z,507.64
2022-09-02T19:27:37.614Z,507.70
2022-09-02T19:27:49.610Z,507.62
2022-09-02T19:28:01.616Z,507.55
2022-09-02T19:28:12.611Z,507.56
2022-09-02T19:28:24.667Z,507.55
2022-09-02T19:28:35.622Z,507.56
2022-09-02T19:28:47.618Z,507.58
2022-09-02T19:28:59.612Z,507.56
2022-09-02T19:29:11.613Z,507.52
2022-09-02T19:29:24.442Z,507.49
2022-09-02T19:29:35.568Z,507.48
2022-09-02T19:29:47.567Z,507.50
2022-09-02T19:29:59.566Z,507.51
2022-09-02T19:30:11.561Z,507.49
2022-09-02T19:30:23.560Z,507.55
2022-09-02T19:30:35.564Z,507.55
2022-09-02T19:30:47.559Z,507.49
2022-09-02T19:30:59.554Z,507.48
2022-09-02T19:31:17.881Z,507.48
2022-09-02T19:31:23.680Z,507.51
2022-09-02T19:31:34.585Z,507.52
2022-09-02T19:31:45.593Z,507.54
2022-09-02T19:31:56.632Z,507.56
2022-09-02T19:32:07.669Z,507.57
2022-09-02T19:32:18.579Z,507.58
2022-09-02T19:32:29.541Z,507.63
2022-09-02T19:32:41.575Z,507.65
2022-09-02T19:32:52.568Z,507.63
2022-09-02T19:33:04.569Z,507.70
2022-09-02T19:33:15.573Z,507.73
2022-09-02T19:33:27.574Z,507.74
2022-09-02T19:33:38.581Z,507.78
2022-09-02T19:33:50.575Z,507.80
2022-09-02T19:34:01.586Z,507.82
2022-09-02T19:34:12.585Z,507.84
2022-09-02T19:34:24.586Z,507.87
2022-09-02T19:34:35.591Z,507.85
2022-09-02T19:34:47.590Z,507.89
2022-09-02T19:34:58.587Z,507.88
2022-09-02T19:35:10.595Z,507.87
2022-09-02T19:35:22.595Z,507.86
2022-09-02T19:35:33.603Z,507.89
2022-09-02T19:35:45.594Z,507.93
2022-09-02T19:35:57.589Z,507.94
2022-09-02T19:36:09.581Z,507.99
2022-09-02T19:36:20.581Z,508.00
2022-09-02T19:36:32.571Z,507.98
2022-09-02T19:36:44.564Z,507.96
2022-09-02T19:36:56.552Z,507.99
2022-09-02T19:37:07.643Z,507.94
2022-09-02T19:37:19.617Z,507.95
2022-09-02T19:37:31.611Z,507.92
2022-09-02T19:37:44.846Z,507.86
2022-09-02T19:37:54.593Z,507.88
2022-09-02T19:38:06.608Z,507.90
2022-09-02T19:38:18.620Z,507.87
2022-09-02T19:38:29.597Z,507.97
2022-09-02T19:38:41.592Z,507.98
2022-09-02T19:38:52.600Z,507.93
2022-09-02T19:39:04.604Z,507.93
2022-09-02T19:39:15.726Z,507.93
2022-09-02T19:39:27.588Z,507.91
2022-09-02T19:39:38.632Z,507.91
2022-09-02T19:39:49.669Z,508.01
2022-09-02T19:40:04.138Z,508.01
2022-09-02T19:40:12.644Z,508.00
2022-09-02T19:40:23.578Z,508.01
2022-09-02T19:40:35.578Z,507.98
2022-09-02T19:40:47.576Z,507.98
2022-09-02T19:40:59.575Z,507.96
2022-09-02T19:41:10.577Z,507.96
2022-09-02T19:41:22.579Z,507.97
2022-09-02T19:41:34.573Z,508.00
2022-09-02T19:41:46.567Z,508.04
2022-09-02T19:41:57.568Z,508.03
2022-09-02T19:42:09.575Z,508.03
2022-09-02T19:42:20.578Z,508.05
2022-09-02T19:42:32.548Z,508.07
2022-09-02T19:42:43.540Z,508.06
2022-09-02T19:42:54.537Z,508.05
2022-09-02T19:43:05.540Z,508.02
2022-09-02T19:43:16.630Z,508.05
2022-09-02T19:43:28.604Z,508.04
2022-09-02T19:43:40.608Z,508.05
2022-09-02T19:43:51.613Z,508.08
2022-09-02T19:44:03.603Z,508.03
2022-09-02T19:44:15.600Z,508.05
2022-09-02T19:44:27.591Z,508.06
2022-09-02T19:44:39.588Z,508.06
2022-09-02T19:44:50.600Z,508.09
2022-09-02T19:45:01.610Z,508.01
2022-09-02T19:45:16.215Z,508.00
2022-09-02T19:45:24.663Z,508.04
2022-09-02T19:45:35.692Z,507.98
2022-09-02T19:45:47.623Z,507.94
2022-09-02T19:45:58.661Z,508.00
2022-09-02T19:46:22.013Z,508.01
2022-09-02T19:47:03.992Z,507.86
2022-09-02T19:47:20.715Z,507.90
2022-09-02T19:48:02.790Z,507.85
2022-09-02T19:48:05.092Z,507.79
2022-09-02T19:48:09.427Z,507.71
2022-09-02T19:48:12.931Z,507.72
2022-09-02T19:48:18.809Z,507.69
2022-09-02T19:48:30.560Z,507.70
2022-09-02T19:48:42.555Z,507.68
2022-09-02T19:48:53.557Z,507.64
2022-09-02T19:49:05.558Z,507.54
2022-09-02T19:49:17.543Z,507.58
2022-09-02T19:49:28.559Z,507.58
2022-09-02T19:49:39.561Z,507.53
2022-09-02T19:49:51.567Z,507.53
2022-09-02T19:50:02.563Z,507.51
2022-09-02T19:50:14.570Z,507.50
2022-09-02T19:50:25.571Z,507.43
2022-09-02T19:50:36.576Z,507.47
2022-09-02T19:50:47.575Z,507.52
2022-09-02T19:50:59.572Z,507.57
2022-09-02T19:51:10.575Z,507.57
2022-09-02T19:51:26.976Z,507.55
2022-09-02T19:51:33.612Z,507.56
2022-09-02T19:51:45.606Z,507.58
2022-09-02T19:51:56.611Z,507.46
2022-09-02T19:52:07.621Z,507.45
2022-09-02T19:52:18.535Z,507.52
2022-09-02T19:52:29.634Z,507.60
2022-09-02T19:52:40.634Z,507.68
2022-09-02T19:52:52.559Z,507.67
2022-09-02T19:53:03.574Z,507.60
2022-09-02T19:53:15.573Z,507.50
2022-09-02T19:53:27.568Z,507.61
2022-09-02T19:53:39.567Z,507.70
2022-09-02T19:53:51.551Z,507.62
2022-09-02T19:54:03.543Z,507.67
2022-09-02T19:54:14.542Z,507.51
2022-09-02T19:54:25.641Z,507.53
2022-09-02T19:54:37.631Z,507.60
2022-09-02T19:54:49.639Z,507.67
2022-09-02T19:55:00.636Z,507.68
2022-09-02T19:55:12.596Z,507.60
2022-09-02T19:55:24.599Z,507.73
2022-09-02T19:55:35.605Z,507.61
2022-09-02T19:55:47.599Z,507.62
2022-09-02T19:55:59.590Z,507.61
2022-09-02T19:56:10.596Z,507.60
2022-09-02T19:56:22.551Z,507.59
2022-09-02T19:56:33.635Z,507.68
2022-09-02T19:56:45.538Z,507.61
2022-09-02T19:56:56.545Z,507.65
2022-09-02T19:57:08.568Z,507.63
2022-09-02T19:57:19.584Z,507.67
2022-09-02T19:57:31.583Z,507.63
2022-09-02T19:57:42.577Z,507.58
2022-09-02T19:57:54.578Z,507.61
2022-09-02T19:58:05.580Z,507.63
2022-09-02T19:58:17.583Z,507.67
2022-09-02T19:58:28.587Z,507.60
2022-09-02T19:58:40.588Z,507.59
2022-09-02T19:58:51.598Z,507.58
2022-09-02T19:59:03.595Z,507.71
2022-09-02T19:59:15.585Z,507.64
2022-09-02T19:59:27.585Z,507.60
2022-09-02T19:59:39.591Z,507.55
2022-09-02T19:59:51.588Z,507.58
2022-09-02T20:00:02.587Z,507.54
2022-09-02T20:00:14.579Z,507.61
2022-09-02T20:00:25.583Z,507.63
2022-09-02T20:00:37.608Z,507.40
2022-09-02T20:00:48.638Z,507.47
2022-09-02T20:01:00.621Z,507.39
2022-09-02T20:01:11.706Z,507.42
2022-09-02T20:01:23.613Z,507.57
2022-09-02T20:01:34.592Z,507.52
2022-09-02T20:01:46.677Z,507.50
2022-09-02T20:01:58.679Z,507.48
2022-09-02T20:02:10.695Z,507.65
2022-09-02T20:02:22.634Z,507.46
2022-09-02T20:02:33.631Z,507.26
2022-09-02T20:02:44.589Z,507.35
2022-09-02T20:02:56.593Z,507.32
2022-09-02T20:03:08.569Z,507.45
2022-09-02T20:03:20.568Z,507.48
2022-09-02T20:03:31.571Z,507.36
2022-09-02T20:03:43.572Z,507.42
2022-09-02T20:03:54.572Z,507.37
2022-09-02T20:04:06.577Z,507.29
2022-09-02T20:04:17.579Z,507.30
2022-09-02T20:04:29.757Z,507.37
2022-09-02T20:04:41.575Z,507.42
2022-09-02T20:04:53.571Z,507.42
2022-09-02T20:05:04.589Z,507.40
2022-09-02T20:05:16.588Z,507.45
2022-09-02T20:05:27.588Z,507.39
2022-09-02T20:05:39.585Z,507.38
2022-09-02T20:05:50.585Z,507.48
2022-09-02T20:06:02.587Z,507.52
2022-09-02T20:06:14.588Z,507.42
2022-09-02T20:06:26.583Z,507.40
2022-09-02T20:06:38.584Z,507.46
2022-09-02T20:06:50.588Z,507.42
2022-09-02T20:07:02.578Z,507.42
2022-09-02T20:07:14.607Z,507.41
2022-09-02T20:07:25.599Z,507.43
2022-09-02T20:07:37.602Z,507.39
2022-09-02T20:07:48.605Z,507.35
2022-09-02T20:07:59.605Z,507.37
2022-09-02T20:08:11.602Z,507.43
2022-09-02T20:08:23.680Z,507.38
2022-09-02T20:08:35.574Z,507.34
2022-09-02T20:08:46.579Z,507.24
2022-09-02T20:08:57.592Z,507.31
2022-09-02T20:09:09.580Z,507.30
2022-09-02T20:09:20.585Z,507.31
2022-09-02T20:09:31.603Z,507.20
2022-09-02T20:09:43.573Z,507.35
2022-09-02T20:09:55.554Z,507.42
2022-09-02T20:10:07.561Z,507.33
2022-09-02T20:10:20.518Z,507.32
2022-09-02T20:10:30.536Z,507.29
2022-09-02T20:10:40.619Z,507.24
2022-09-02T20:10:51.622Z,507.20
2022-09-02T20:11:02.629Z,507.32
2022-09-02T20:11:14.629Z,507.39
2022-09-02T20:11:26.636Z,507.31
2022-09-02T20:11:38.622Z,507.38
2022-09-02T20:11:49.615Z,507.22
2022-09-02T20:12:00.619Z,507.25
2022-09-02T20:12:12.635Z,507.23
2022-09-02T20:12:23.634Z,507.29
2022-09-02T20:12:34.542Z,507.26
2022-09-02T20:12:45.537Z,507.22
2022-09-02T20:12:56.545Z,507.28
2022-09-02T20:13:07.554Z,507.26
2022-09-02T20:13:19.550Z,507.10
2022-09-02T20:13:30.549Z,507.13
2022-09-02T20:13:42.543Z,507.16
2022-09-02T20:13:53.546Z,507.13
2022-09-02T20:14:04.537Z,507.19
2022-09-02T20:14:15.529Z,507.13
2022-09-02T20:14:26.537Z,507.14
2022-09-02T20:14:37.545Z,507.14
2022-09-02T20:14:48.543Z,507.09
2022-09-02T20:14:59.540Z,507.19
2022-09-02T20:15:10.633Z,507.20
2022-09-02T20:15:21.539Z,507.10
2022-09-02T20:15:32.549Z,507.12
2022-09-02T20:15:44.547Z,507.04
2022-09-02T20:15:56.575Z,507.03
2022-09-02T20:16:08.601Z,507.03
2022-09-02T20:16:20.693Z,507.03
2022-09-02T20:16:31.611Z,507.06
2022-09-02T20:16:42.637Z,507.10
2022-09-02T20:16:53.586Z,506.91
2022-09-02T20:17:05.582Z,506.85
2022-09-02T20:17:17.603Z,506.94
2022-09-02T20:17:28.594Z,506.95
2022-09-02T20:17:40.589Z,506.97
2022-09-02T20:17:52.586Z,506.93
2022-09-02T20:18:04.584Z,506.84
2022-09-02T20:18:16.586Z,506.85
2022-09-02T20:18:28.572Z,507.00
2022-09-02T20:18:40.572Z,506.95
2022-09-02T20:18:52.561Z,506.89
2022-09-02T20:19:04.544Z,506.79
2022-09-02T20:19:15.629Z,506.83
2022-09-02T20:19:27.610Z,506.81
2022-09-02T20:19:38.616Z,506.77
2022-09-02T20:19:50.606Z,506.87
2022-09-02T20:20:02.549Z,506.94
2022-09-02T20:20:13.571Z,507.02
2022-09-02T20:20:24.574Z,506.90
2022-09-02T20:20:36.569Z,506.80
2022-09-02T20:20:48.563Z,506.80
2022-09-02T20:21:00.561Z,506.81
2022-09-02T20:21:11.558Z,506.79
2022-09-02T20:21:23.561Z,506.85
2022-09-02T20:21:34.563Z,506.90
2022-09-02T20:21:46.567Z,506.81
2022-09-02T20:21:58.551Z,506.93
2022-09-02T20:22:10.546Z,506.95
2022-09-02T20:22:21.565Z,506.85
2022-09-02T20:22:32.558Z,506.91
2022-09-02T20:22:43.561Z,506.89
2022-09-02T20:22:55.560Z,506.81
2022-09-02T20:23:07.560Z,506.88
2022-09-02T20:23:19.560Z,506.92
2022-09-02T20:23:30.566Z,506.93
2022-09-02T20:23:42.554Z,506.89
2022-09-02T20:23:54.544Z,506.88
2022-09-02T20:24:05.543Z,506.84
2022-09-02T20:24:17.534Z,506.82
2022-09-02T20:24:28.626Z,506.96
2022-09-02T20:24:40.613Z,506.98
2022-09-02T20:24:52.617Z,506.98
2022-09-02T20:25:03.614Z,506.96
2022-09-02T20:25:15.622Z,507.01
2022-09-02T20:25:26.633Z,507.01
2022-09-02T20:25:37.638Z,507.11
2022-09-02T20:25:49.542Z,506.97
2022-09-02T20:26:00.535Z,506.94
2022-09-02T20:26:11.624Z,507.01
2022-09-02T20:26:22.631Z,506.98
2022-09-02T20:26:34.641Z,507.24
2022-09-02T20:26:46.556Z,507.16
2022-09-02T20:26:58.562Z,507.11
2022-09-02T20:27:09.576Z,507.13
2022-09-02T20:27:21.596Z,507.20
2022-09-02T20:27:32.586Z,507.24
2022-09-02T20:27:44.590Z,507.24
2022-09-02T20:27:56.578Z,507.07
2022-09-02T20:28:08.550Z,507.12
2022-09-02T20:28:20.555Z,507.11
2022-09-02T20:28:32.552Z,507.15
2022-09-02T20:28:45.767Z,507.23
2022-09-02T20:28:55.572Z,507.19
2022-09-02T20:29:06.570Z,507.11
2022-09-02T20:29:18.570Z,507.03
2022-09-02T20:29:30.562Z,507.11
2022-09-02T20:29:42.561Z,507.14
2022-09-02T20:29:53.565Z,506.98
2022-09-02T20:30:05.571Z,507.09
2022-09-02T20:30:16.573Z,507.27
2022-09-02T20:30:28.568Z,507.27
2022-09-02T20:30:40.559Z,506.95
2022-09-02T20:30:52.551Z,507.11
2022-09-02T20:31:03.559Z,507.10
2022-09-02T20:31:15.648Z,507.22
2022-09-02T20:31:26.630Z,507.21
2022-09-02T20:31:38.677Z,507.16
2022-09-02T20:31:50.578Z,507.19
2022-09-02T20:32:02.545Z,507.26
2022-09-02T20:32:13.634Z,507.22
2022-09-02T20:32:25.647Z,507.25
2022-09-02T20:32:37.548Z,507.11
2022-09-02T20:32:48.634Z,507.14
2022-09-02T20:33:00.630Z,507.15
2022-09-02T20:33:12.631Z,507.16
2022-09-02T20:33:24.622Z,507.12
2022-09-02T20:33:36.625Z,507.17
2022-09-02T20:33:47.627Z,507.22
2022-09-02T20:33:59.630Z,507.21
2022-09-02T20:34:10.635Z,507.27
2022-09-02T20:34:22.629Z,507.30
2022-09-02T20:34:33.635Z,507.31
2022-09-02T20:34:45.626Z,507.30
2022-09-02T20:34:57.623Z,507.22
2022-09-02T20:35:09.610Z,507.35
2022-09-02T20:35:20.614Z,507.37
2022-09-02T20:35:32.609Z,507.31
2022-09-02T20:35:43.619Z,507.29
2022-09-02T20:35:54.629Z,507.23
2022-09-02T20:36:05.622Z,507.30
2022-09-02T20:36:17.628Z,507.40
2022-09-02T20:36:28.632Z,507.32
2022-09-02T20:36:40.636Z,507.23
2022-09-02T20:36:52.634Z,507.19
2022-09-02T20:37:04.549Z,507.20
2022-09-02T20:37:15.546Z,507.20
2022-09-02T20:37:26.573Z,507.31
2022-09-02T20:37:37.579Z,507.33
2022-09-02T20:37:51.044Z,507.19
2022-09-02T20:38:00.630Z,507.17
2022-09-02T20:38:12.637Z,507.28
2022-09-02T20:38:24.813Z,507.27
2022-09-02T20:38:36.637Z,507.30
2022-09-02T20:38:47.536Z,507.22
2022-09-02T20:38:58.543Z,507.29
2022-09-02T20:39:09.546Z,507.29
2022-09-02T20:39:20.588Z,507.21