createdAt,value
2017-04-29T00:00:48.749Z,7.75
2017-04-29T00:01:50.164Z,7.66
2017-04-29T00:02:51.580Z,7.58
2017-04-29T00:03:52.996Z,7.97
2017-04-29T00:04:54.407Z,8.15
2017-04-29T00:05:55.825Z,8.33
2017-04-29T00:06:57.247Z,8.48
2017-04-29T00:07:58.667Z,8.37
2017-04-29T00:09:00.084Z,8.37
2017-04-29T00:10:01.501Z,8.40
2017-04-29T00:11:02.915Z,8.54
2017-04-29T00:12:04.341Z,8.44
2017-04-29T00:13:05.759Z,8.69
2017-04-29T00:14:07.191Z,8.48
2017-04-29T00:15:08.654Z,8.32
2017-04-29T00:16:10.074Z,8.30
2017-04-29T00:17:11.492Z,8.15
2017-04-29T00:18:12.917Z,8.29
2017-04-29T00:19:14.342Z,8.36
2017-04-29T00:20:15.758Z,8.42
2017-04-29T00:21:17.176Z,8.20
2017-04-29T00:22:18.592Z,8.07
2017-04-29T00:23:20.009Z,8.20
2017-04-29T00:24:21.428Z,8.33
2017-04-29T00:25:22.847Z,8.40
2017-04-29T00:26:24.267Z,8.32
2017-04-29T00:27:25.686Z,8.26
2017-04-29T00:28:27.105Z,8.08
2017-04-29T00:29:28.519Z,8.11
2017-04-29T00:30:29.938Z,8.10
2017-04-29T00:31:31.358Z,8.10
2017-04-29T00:32:32.781Z,7.99
2017-04-29T00:33:34.194Z,8.04
2017-04-29T00:34:35.610Z,8.18
2017-04-29T00:35:37.024Z,8.33
2017-04-29T00:36:38.436Z,8.37
2017-04-29T00:37:39.850Z,8.39
2017-04-29T00:38:41.261Z,8.44
2017-04-29T00:39:42.706Z,8.15
2017-04-29T00:40:44.090Z,8.00
2017-04-29T00:41:45.504Z,8.32
2017-04-29T00:42:46.917Z,8.25
2017-04-29T00:43:48.334Z,8.30
2017-04-29T00:44:49.754Z,8.30
2017-04-29T00:45:51.175Z,8.18
2017-04-29T00:46:52.592Z,8.12
2017-04-29T00:47:54.018Z,7.90
2017-04-29T00:48:55.423Z,7.94
2017-04-29T00:49:56.836Z,8.07
2017-04-29T00:50:58.257Z,8.10
2017-04-29T00:51:59.679Z,7.99
2017-04-29T00:53:01.157Z,7.93
2017-04-29T00:54:02.579Z,7.82
2017-04-29T00:55:03.996Z,7.77
2017-04-29T00:56:05.421Z,7.82
2017-04-29T00:57:06.911Z,7.92
2017-04-29T00:58:08.337Z,7.89
2017-04-29T00:59:09.757Z,7.78
2017-04-29T01:00:11.182Z,7.93
2017-04-29T01:01:12.608Z,8.04
2017-04-29T01:02:14.023Z,8.14
2017-04-29T01:03:15.438Z,8.12
2017-04-29T01:04:16.852Z,8.17
2017-04-29T01:05:18.266Z,8.03
2017-04-29T01:06:19.687Z,8.12
2017-04-29T01:07:21.102Z,7.99
2017-04-29T01:08:22.525Z,7.87
2017-04-29T01:09:23.939Z,8.04
2017-04-29T01:10:25.367Z,8.21
2017-04-29T01:11:26.785Z,8.28
2017-04-29T01:12:28.205Z,8.35
2017-04-29T01:13:29.619Z,8.28
2017-04-29T01:14:31.039Z,8.35
2017-04-29T01:15:32.452Z,8.39
2017-04-29T01:16:33.867Z,8.50
2017-04-29T01:17:35.280Z,8.65
2017-04-29T01:18:36.694Z,8.68
2017-04-29T01:19:38.110Z,8.60
2017-04-29T01:20:39.525Z,8.60
2017-04-29T01:21:40.941Z,8.57
2017-04-29T01:22:42.362Z,8.54
2017-04-29T01:23:43.775Z,8.37
2017-04-29T01:24:45.188Z,8.42
2017-04-29T01:25:46.609Z,8.47
2017-04-29T01:26:48.027Z,8.47
2017-04-29T01:27:49.444Z,8.45
2017-04-29T01:28:50.863Z,8.47
2017-04-29T01:29:52.283Z,8.57
2017-04-29T01:30:53.707Z,8.66
2017-04-29T01:31:55.121Z,8.83
2017-04-29T01:32:56.537Z,8.66
2017-04-29T01:33:57.952Z,8.54
2017-04-29T01:34:59.367Z,8.55
2017-04-29T01:36:00.839Z,8.36
2017-04-29T01:37:02.251Z,8.51
2017-04-29T01:38:03.667Z,8.62
2017-04-29T01:39:05.088Z,8.66
2017-04-29T01:40:06.500Z,8.57
2017-04-29T01:41:07.915Z,8.60
2017-04-29T01:42:09.325Z,8.69
2017-04-29T01:43:10.742Z,8.69
2017-04-29T01:44:12.160Z,8.57
2017-04-29T01:45:13.578Z,8.35
2017-04-29T01:46:15.004Z,8.48
2017-04-29T01:47:16.426Z,8.63
2017-04-29T01:48:17.847Z,8.68
2017-04-29T01:49:19.264Z,8.62
2017-04-29T01:50:20.675Z,8.71
2017-04-29T01:51:22.094Z,8.35
2017-04-29T01:52:23.509Z,8.39
2017-04-29T01:53:24.929Z,8.42
2017-04-29T01:54:26.347Z,8.62
2017-04-29T01:55:27.767Z,8.55
2017-04-29T01:56:29.192Z,8.58
2017-04-29T01:57:30.605Z,8.42
2017-04-29T01:58:32.025Z,8.35
2017-04-29T01:59:33.446Z,8.22
2017-04-29T02:00:34.861Z,8.33
2017-04-29T02:01:36.281Z,8.29
2017-04-29T02:02:37.701Z,8.17
2017-04-29T02:03:39.124Z,8.07
2017-04-29T02:04:40.542Z,8.30
2017-04-29T02:05:41.955Z,8.20
2017-04-29T02:06:43.371Z,8.18
2017-04-29T02:07:44.793Z,8.10
2017-04-29T02:08:46.203Z,8.07
2017-04-29T02:09:47.624Z,8.10
2017-04-29T02:10:49.041Z,8.02
2017-04-29T02:11:50.465Z,8.11
2017-04-29T02:12:51.884Z,8.22
2017-04-29T02:13:53.297Z,8.26
2017-04-29T02:14:54.729Z,8.08
2017-04-29T02:15:56.133Z,8.21
2017-04-29T02:16:57.556Z,8.14
2017-04-29T02:17:59.066Z,8.15
2017-04-29T02:19:00.481Z,8.17
2017-04-29T02:20:01.902Z,8.15
2017-04-29T02:21:03.319Z,8.15
2017-04-29T02:22:04.733Z,7.97
2017-04-29T02:23:06.147Z,7.82
2017-04-29T02:24:07.564Z,7.78
2017-04-29T02:25:08.986Z,7.77
2017-04-29T02:26:10.406Z,7.55
2017-04-29T02:27:11.817Z,7.59
2017-04-29T02:28:13.237Z,7.85
2017-04-29T02:29:14.650Z,7.96
2017-04-29T02:30:16.077Z,7.96
2017-04-29T02:31:17.486Z,8.17
2017-04-29T02:32:18.903Z,8.18
2017-04-29T02:33:20.325Z,8.11
2017-04-29T02:34:21.737Z,8.08
2017-04-29T02:35:23.155Z,8.02
2017-04-29T02:36:24.576Z,7.84
2017-04-29T02:37:25.996Z,7.94
2017-04-29T02:38:27.415Z,7.75
2017-04-29T02:39:28.829Z,7.31
2017-04-29T02:40:30.247Z,7.49
2017-04-29T02:41:31.662Z,7.41
2017-04-29T02:42:33.085Z,7.63
2017-04-29T02:43:34.500Z,7.31
2017-04-29T02:44:35.914Z,7.38
2017-04-29T02:45:37.327Z,7.38
2017-04-29T02:46:38.743Z,7.59
2017-04-29T02:47:40.160Z,7.69
2017-04-29T02:48:41.573Z,7.59
2017-04-29T02:49:42.987Z,7.37
2017-04-29T02:50:44.400Z,7.24
2017-04-29T02:51:45.819Z,7.24
2017-04-29T02:52:47.235Z,7.37
2017-04-29T02:53:48.687Z,7.41
2017-04-29T02:54:50.104Z,7.41
2017-04-29T02:55:51.517Z,7.52
2017-04-29T02:56:52.933Z,7.35
2017-04-29T02:57:54.353Z,7.16
2017-04-29T02:58:55.759Z,7.08
2017-04-29T02:59:57.185Z,6.90
2017-04-29T03:00:58.685Z,6.63
2017-04-29T03:02:00.100Z,6.91
2017-04-29T03:03:01.510Z,6.61
2017-04-29T03:04:03.025Z,6.54
2017-04-29T03:05:04.444Z,6.51
2017-04-29T03:06:05.857Z,6.81
2017-04-29T03:07:07.268Z,6.89
2017-04-29T03:08:08.689Z,6.71
2017-04-29T03:09:10.105Z,6.54
2017-04-29T03:10:11.528Z,6.44
2017-04-29T03:11:12.939Z,6.38
2017-04-29T03:12:14.364Z,6.32
2017-04-29T03:13:15.779Z,6.29
2017-04-29T03:14:17.197Z,6.22
2017-04-29T03:15:18.612Z,6.19
2017-04-29T03:16:20.026Z,6.36
2017-04-29T03:17:21.445Z,6.25
2017-04-29T03:18:22.861Z,6.21
2017-04-29T03:19:24.276Z,6.04
2017-04-29T03:20:25.692Z,6.13
2017-04-29T03:21:27.103Z,6.10
2017-04-29T03:22:28.515Z,6.00
2017-04-29T03:23:29.933Z,6.01
2017-04-29T03:24:31.346Z,6.21
2017-04-29T03:25:32.759Z,6.56
2017-04-29T03:26:34.177Z,6.59
2017-04-29T03:27:35.591Z,6.63
2017-04-29T03:28:37.010Z,6.47
2017-04-29T03:29:38.429Z,6.61
2017-04-29T03:30:39.846Z,6.61
2017-04-29T03:31:41.264Z,6.53
2017-04-29T03:32:42.682Z,6.38
2017-04-29T03:33:44.099Z,6.61
2017-04-29T03:34:45.511Z,6.65
2017-04-29T03:35:46.923Z,6.81
2017-04-29T03:36:48.349Z,6.94
2017-04-29T03:37:49.767Z,6.89
2017-04-29T03:38:51.187Z,7.02
2017-04-29T03:39:52.604Z,7.08
2017-04-29T03:40:54.020Z,7.08
2017-04-29T03:41:55.443Z,7.23
2017-04-29T03:42:56.865Z,7.22
2017-04-29T03:43:58.279Z,7.05
2017-04-29T03:44:59.690Z,6.99
2017-04-29T03:46:01.108Z,7.22
2017-04-29T03:47:02.523Z,7.44
2017-04-29T03:48:03.939Z,7.40
2017-04-29T03:49:05.352Z,7.24
2017-04-29T03:50:06.772Z,7.24
2017-04-29T03:51:08.184Z,7.16
2017-04-29T03:52:09.608Z,7.16
2017-04-29T03:53:11.026Z,7.35
2017-04-29T03:54:12.442Z,7.44
2017-04-29T03:55:13.854Z,7.50
2017-04-29T03:56:15.273Z,7.37
2017-04-29T03:57:16.685Z,7.41
2017-04-29T03:58:18.105Z,7.15
2017-04-29T03:59:19.514Z,7.19
2017-04-29T04:00:20.937Z,7.27
2017-04-29T04:01:22.352Z,7.17
2017-04-29T04:02:23.778Z,7.23
2017-04-29T04:03:25.193Z,7.24
2017-04-29T04:04:26.642Z,7.29
2017-04-29T04:05:28.028Z,7.29
2017-04-29T04:06:29.440Z,7.16
2017-04-29T04:07:30.856Z,7.16
2017-04-29T04:08:32.270Z,7.31
2017-04-29T04:09:33.681Z,7.24
2017-04-29T04:10:35.097Z,7.15
2017-04-29T04:11:36.523Z,7.29
2017-04-29T04:12:37.937Z,7.34
2017-04-29T04:13:39.350Z,7.34
2017-04-29T04:14:40.764Z,7.32
2017-04-29T04:15:42.200Z,7.45
2017-04-29T04:16:43.616Z,7.50
2017-04-29T04:17:45.112Z,7.41
2017-04-29T04:18:46.555Z,7.38
2017-04-29T04:19:47.969Z,7.49
2017-04-29T04:20:49.391Z,7.35
2017-04-29T04:21:50.817Z,7.49
2017-04-29T04:22:52.231Z,7.56
2017-04-29T04:23:53.650Z,7.27
2017-04-29T04:24:55.065Z,7.37
2017-04-29T04:25:56.479Z,7.41
2017-04-29T04:26:57.895Z,7.42
2017-04-29T04:27:59.309Z,7.52
2017-04-29T04:29:00.726Z,7.45
2017-04-29T04:30:02.149Z,7.38
2017-04-29T04:31:03.564Z,7.04
2017-04-29T04:32:04.982Z,7.22
2017-04-29T04:33:06.396Z,6.83
2017-04-29T04:34:07.810Z,7.08
2017-04-29T04:35:09.234Z,7.09
2017-04-29T04:36:10.649Z,7.19
2017-04-29T04:37:12.074Z,6.83
2017-04-29T04:38:13.486Z,6.77
2017-04-29T04:39:14.909Z,7.09
2017-04-29T04:40:16.327Z,7.24
2017-04-29T04:41:17.743Z,7.16
2017-04-29T04:42:19.160Z,6.86
2017-04-29T04:43:20.574Z,6.94
2017-04-29T04:44:21.990Z,7.07
2017-04-29T04:45:23.412Z,7.27
2017-04-29T04:46:24.829Z,7.40
2017-04-29T04:47:26.245Z,7.31
2017-04-29T04:48:27.662Z,7.42
2017-04-29T04:49:29.079Z,7.35
2017-04-29T04:50:30.488Z,7.49
2017-04-29T04:51:31.904Z,7.37
2017-04-29T04:52:33.322Z,7.53
2017-04-29T04:53:34.737Z,7.22
2017-04-29T04:54:36.152Z,7.16
2017-04-29T04:55:37.568Z,7.22
2017-04-29T04:56:38.992Z,7.04
2017-04-29T04:57:40.412Z,7.13
2017-04-29T04:58:41.831Z,7.20
2017-04-29T04:59:43.257Z,7.08
2017-04-29T05:00:44.673Z,7.15
2017-04-29T05:01:46.089Z,6.86
2017-04-29T05:02:47.509Z,6.95
2017-04-29T05:03:48.932Z,7.07
2017-04-29T05:04:50.349Z,7.08
2017-04-29T05:05:51.771Z,7.05
2017-04-29T05:06:53.190Z,7.02
2017-04-29T05:07:54.603Z,6.98
2017-04-29T05:08:56.023Z,6.87
2017-04-29T05:09:57.439Z,7.20
2017-04-29T05:10:58.857Z,7.35
2017-04-29T05:12:00.280Z,7.24
2017-04-29T05:13:01.696Z,7.35
2017-04-29T05:14:03.120Z,7.41
2017-04-29T05:15:04.541Z,7.40
2017-04-29T05:16:05.967Z,7.67
2017-04-29T05:17:07.392Z,7.35
2017-04-29T05:18:08.804Z,7.38
2017-04-29T05:19:10.232Z,7.62
2017-04-29T05:20:11.648Z,7.72
2017-04-29T05:21:13.066Z,7.59
2017-04-29T05:22:14.482Z,7.56
2017-04-29T05:23:15.898Z,7.58
2017-04-29T05:24:17.317Z,7.74
2017-04-29T05:25:18.740Z,7.85
2017-04-29T05:26:20.154Z,7.62
2017-04-29T05:27:21.579Z,7.52
2017-04-29T05:28:22.998Z,7.60
2017-04-29T05:29:24.416Z,7.71
2017-04-29T05:30:25.833Z,7.52
2017-04-29T05:31:27.249Z,7.59
2017-04-29T05:32:28.666Z,7.74
2017-04-29T05:33:30.085Z,7.53
2017-04-29T05:34:31.504Z,7.63
2017-04-29T05:35:32.928Z,7.62
2017-04-29T05:36:34.349Z,7.84
2017-04-29T05:37:35.762Z,7.74
2017-04-29T05:38:37.181Z,7.84
2017-04-29T05:39:38.602Z,7.84
2017-04-29T05:40:40.041Z,7.93
2017-04-29T05:41:41.461Z,7.82
2017-04-29T05:42:42.879Z,7.79
2017-04-29T05:43:44.296Z,8.12
2017-04-29T05:44:45.725Z,7.94
2017-04-29T05:45:47.145Z,7.99
2017-04-29T05:46:48.557Z,8.02
2017-04-29T05:47:50.736Z,7.96
2017-04-29T05:48:52.154Z,8.04
2017-04-29T05:49:53.570Z,8.26
2017-04-29T05:50:54.994Z,8.17
2017-04-29T05:51:56.407Z,8.14
2017-04-29T05:52:57.823Z,8.11
2017-04-29T05:53:59.245Z,8.15
2017-04-29T05:55:00.666Z,8.20
2017-04-29T05:56:02.089Z,8.30
2017-04-29T05:57:03.508Z,8.51
2017-04-29T05:58:04.923Z,8.21
2017-04-29T05:59:06.353Z,8.21
2017-04-29T06:00:07.762Z,8.10
2017-04-29T06:01:09.186Z,8.32
2017-04-29T06:02:10.606Z,8.20
2017-04-29T06:03:12.032Z,8.14
2017-04-29T06:04:13.459Z,8.00
2017-04-29T06:05:14.879Z,7.81
2017-04-29T06:06:16.297Z,7.92
2017-04-29T06:07:17.719Z,7.99
2017-04-29T06:08:19.140Z,8.32
2017-04-29T06:09:20.568Z,8.39
2017-04-29T06:10:21.986Z,8.35
2017-04-29T06:11:23.406Z,8.54
2017-04-29T06:12:24.830Z,8.51
2017-04-29T06:13:26.250Z,8.57
2017-04-29T06:14:27.671Z,8.57
2017-04-29T06:15:29.089Z,8.60
2017-04-29T06:16:30.508Z,8.60
2017-04-29T06:17:31.928Z,8.73
2017-04-29T06:18:33.349Z,8.65
2017-04-29T06:19:34.768Z,8.60
2017-04-29T06:20:36.193Z,8.57
2017-04-29T06:21:37.608Z,8.68
2017-04-29T06:22:39.028Z,8.54
2017-04-29T06:23:40.449Z,8.71
2017-04-29T06:24:41.871Z,8.68
2017-04-29T06:25:43.288Z,8.57
2017-04-29T06:26:44.714Z,8.75
2017-04-29T06:27:46.135Z,8.84
2017-04-29T06:28:47.555Z,8.76
2017-04-29T06:29:48.985Z,8.73
2017-04-29T06:30:50.412Z,8.62
2017-04-29T06:31:51.840Z,8.68
2017-04-29T06:32:53.258Z,8.75
2017-04-29T06:33:54.685Z,8.62
2017-04-29T06:34:56.108Z,8.76
2017-04-29T06:35:57.530Z,8.75
2017-04-29T06:36:58.954Z,8.68
2017-04-29T06:38:00.382Z,8.53
2017-04-29T06:39:01.807Z,8.65
2017-04-29T06:40:03.259Z,8.60
2017-04-29T06:41:04.675Z,8.79
2017-04-29T06:42:06.106Z,8.81
2017-04-29T06:43:07.526Z,8.83
2017-04-29T06:44:08.945Z,8.75
2017-04-29T06:45:10.370Z,8.75
2017-04-29T06:46:11.792Z,8.71
2017-04-29T06:47:13.219Z,8.75
2017-04-29T06:48:14.648Z,8.81
2017-04-29T06:49:16.069Z,8.91
2017-04-29T06:50:17.493Z,8.87
2017-04-29T06:51:18.917Z,8.86
2017-04-29T06:52:20.331Z,8.84
2017-04-29T06:53:21.754Z,8.84
2017-04-29T06:54:23.167Z,8.76
2017-04-29T06:55:24.607Z,8.75
2017-04-29T06:56:26.008Z,8.62
2017-04-29T06:57:27.436Z,8.87
2017-04-29T06:58:28.855Z,8.93
2017-04-29T06:59:30.294Z,9.04
2017-04-29T07:00:31.717Z,8.68
2017-04-29T07:01:33.144Z,8.66
2017-04-29T07:02:34.566Z,8.90
2017-04-29T07:03:35.977Z,8.96
2017-04-29T07:04:37.397Z,9.06
2017-04-29T07:05:38.820Z,9.25
2017-04-29T07:06:40.237Z,9.06
2017-04-29T07:07:41.691Z,9.04
2017-04-29T07:08:43.077Z,9.10
2017-04-29T07:09:44.501Z,9.04
2017-04-29T07:10:45.916Z,9.42
2017-04-29T07:11:47.329Z,9.53
2017-04-29T07:12:48.751Z,9.42
2017-04-29T07:13:50.179Z,9.24
2017-04-29T07:14:51.605Z,9.34
2017-04-29T07:15:53.031Z,9.16
2017-04-29T07:16:54.454Z,9.32
2017-04-29T07:17:55.881Z,9.58
2017-04-29T07:18:57.297Z,9.57
2017-04-29T07:19:58.715Z,9.45
2017-04-29T07:21:00.136Z,9.43
2017-04-29T07:22:01.556Z,9.46
2017-04-29T07:23:02.973Z,9.64
2017-04-29T07:24:04.397Z,9.58
2017-04-29T07:25:05.828Z,9.66
2017-04-29T07:26:07.250Z,9.73
2017-04-29T07:27:08.672Z,9.63
2017-04-29T07:28:10.091Z,9.42
2017-04-29T07:29:11.517Z,9.61
2017-04-29T07:30:12.939Z,9.64
2017-04-29T07:31:14.364Z,9.85
2017-04-29T07:32:15.790Z,10.06
2017-04-29T07:33:17.211Z,10.24
2017-04-29T07:34:18.640Z,10.34
2017-04-29T07:35:20.079Z,10.22
2017-04-29T07:36:21.474Z,10.21
2017-04-29T07:37:22.903Z,10.34
2017-04-29T07:38:24.335Z,10.36
2017-04-29T07:39:25.749Z,10.56
2017-04-29T07:40:27.184Z,10.39
2017-04-29T07:41:28.609Z,10.34
2017-04-29T07:42:30.032Z,10.43
2017-04-29T07:43:31.462Z,10.44
2017-04-29T07:44:32.917Z,10.32
2017-04-29T07:45:34.341Z,10.52
2017-04-29T07:46:35.770Z,10.59
2017-04-29T07:47:37.205Z,10.58
2017-04-29T07:48:38.633Z,10.59
2017-04-29T07:49:40.059Z,10.33
2017-04-29T07:50:41.485Z,10.19
2017-04-29T07:51:42.911Z,9.93
2017-04-29T07:52:44.345Z,9.82
2017-04-29T07:53:45.769Z,9.99
2017-04-29T07:54:47.192Z,9.85
2017-04-29T07:55:48.623Z,9.76
2017-04-29T07:56:50.045Z,9.68
2017-04-29T07:57:51.467Z,9.64
2017-04-29T07:58:52.888Z,9.66
2017-04-29T07:59:54.314Z,9.46
2017-04-29T08:00:55.731Z,9.52
2017-04-29T08:01:57.158Z,9.53
2017-04-29T08:02:58.570Z,9.68
2017-04-29T08:04:00.001Z,9.76
2017-04-29T08:05:01.432Z,9.89
2017-04-29T08:06:02.844Z,10.07
2017-04-29T08:07:04.273Z,10.06
2017-04-29T08:08:05.695Z,10.19
2017-04-29T08:09:07.124Z,10.33
2017-04-29T08:10:08.546Z,10.39
2017-04-29T08:11:09.968Z,10.55
2017-04-29T08:12:11.392Z,10.52
2017-04-29T08:13:12.815Z,10.51
2017-04-29T08:14:14.248Z,10.55
2017-04-29T08:15:15.671Z,10.63
2017-04-29T08:16:17.088Z,10.78
2017-04-29T08:17:18.514Z,10.77
2017-04-29T08:18:19.946Z,10.91
2017-04-29T08:19:21.380Z,11.02
2017-04-29T08:20:22.799Z,11.06
2017-04-29T08:21:24.230Z,10.96
2017-04-29T08:22:25.661Z,11.02
2017-04-29T08:23:27.092Z,11.13
2017-04-29T08:24:28.512Z,11.01
2017-04-29T08:25:29.936Z,10.99
2017-04-29T08:26:31.363Z,11.20
2017-04-29T08:27:32.788Z,11.57
2017-04-29T08:28:34.207Z,11.29
2017-04-29T08:29:35.636Z,11.47
2017-04-29T08:30:37.064Z,11.52
2017-04-29T08:31:38.481Z,11.74
2017-04-29T08:32:39.915Z,11.75
2017-04-29T08:33:41.340Z,11.64
2017-04-29T08:34:43.644Z,11.46
2017-04-29T08:35:45.072Z,11.27
2017-04-29T08:36:46.586Z,11.02
2017-04-29T08:37:48.016Z,11.14
2017-04-29T08:38:49.438Z,11.07
2017-04-29T08:39:50.863Z,11.06
2017-04-29T08:40:52.282Z,10.92
2017-04-29T08:41:53.722Z,10.78
2017-04-29T08:42:55.149Z,10.80
2017-04-29T08:43:56.575Z,10.76
2017-04-29T08:44:57.997Z,10.74
2017-04-29T08:45:59.423Z,10.70
2017-04-29T08:47:00.849Z,10.70
2017-04-29T08:48:02.280Z,10.73
2017-04-29T08:49:03.706Z,10.80
2017-04-29T08:50:05.132Z,10.56
2017-04-29T08:51:06.562Z,10.63
2017-04-29T08:52:07.988Z,10.65
2017-04-29T08:53:09.409Z,10.76
2017-04-29T08:54:10.839Z,10.78
2017-04-29T08:55:12.264Z,10.62
2017-04-29T08:56:13.688Z,10.58
2017-04-29T08:57:15.128Z,10.58
2017-04-29T08:58:16.540Z,10.47
2017-04-29T08:59:17.968Z,10.42
2017-04-29T09:00:19.389Z,10.66
2017-04-29T09:01:20.813Z,10.60
2017-04-29T09:02:23.096Z,10.56
2017-04-29T09:03:24.522Z,10.76
2017-04-29T09:04:25.953Z,10.68
2017-04-29T09:05:27.373Z,10.59
2017-04-29T09:06:28.796Z,10.56
2017-04-29T09:07:30.226Z,10.63
2017-04-29T09:08:31.651Z,10.65
2017-04-29T09:09:33.074Z,10.91
2017-04-29T09:10:34.506Z,11.09
2017-04-29T09:11:35.924Z,10.98
2017-04-29T09:12:37.346Z,10.65
2017-04-29T09:13:38.777Z,10.78
2017-04-29T09:14:40.196Z,10.66
2017-04-29T09:15:41.622Z,10.65
2017-04-29T09:16:43.044Z,10.65
2017-04-29T09:17:44.464Z,10.80
2017-04-29T09:18:45.894Z,10.94
2017-04-29T09:19:47.316Z,11.06
2017-04-29T09:20:48.746Z,10.94
2017-04-29T09:21:50.178Z,11.02
2017-04-29T09:22:51.608Z,10.95
2017-04-29T09:23:53.041Z,11.07
2017-04-29T09:24:54.454Z,11.13
2017-04-29T09:25:55.889Z,10.95
2017-04-29T09:26:57.320Z,11.13
2017-04-29T09:27:58.757Z,11.13
2017-04-29T09:29:00.185Z,11.02
2017-04-29T09:30:01.613Z,10.95
2017-04-29T09:31:03.035Z,11.09
2017-04-29T09:32:04.465Z,11.16
2017-04-29T09:33:05.891Z,11.17
2017-04-29T09:34:07.322Z,11.25
2017-04-29T09:35:08.761Z,11.14
2017-04-29T09:36:10.192Z,10.83
2017-04-29T09:37:11.614Z,10.77
2017-04-29T09:38:13.046Z,10.88
2017-04-29T09:39:14.476Z,10.89
2017-04-29T09:40:15.893Z,11.09
2017-04-29T09:41:17.326Z,11.13
2017-04-29T09:42:18.757Z,11.24
2017-04-29T09:43:20.180Z,11.16
2017-04-29T09:44:21.607Z,11.38
2017-04-29T09:45:23.036Z,11.61
2017-04-29T09:46:24.458Z,11.41
2017-04-29T09:47:25.888Z,11.31
2017-04-29T09:48:27.315Z,11.32
2017-04-29T09:49:28.739Z,11.57
2017-04-29T09:50:30.162Z,11.78
2017-04-29T09:51:31.588Z,11.78
2017-04-29T09:52:33.016Z,11.89
2017-04-29T09:53:34.449Z,12.08
2017-04-29T09:54:35.871Z,12.45
2017-04-29T09:55:37.304Z,12.56
2017-04-29T09:56:38.723Z,12.89
2017-04-29T09:57:40.166Z,12.92
2017-04-29T09:58:42.224Z,13.12
2017-04-29T09:59:44.245Z,12.96
2017-04-29T10:00:45.675Z,12.82
2017-04-29T10:01:47.102Z,12.62
2017-04-29T10:02:48.541Z,12.67
2017-04-29T10:03:49.965Z,12.44
2017-04-29T10:04:51.402Z,12.60
2017-04-29T10:05:52.825Z,12.59
2017-04-29T10:06:54.261Z,12.75
2017-04-29T10:07:55.681Z,12.46
2017-04-29T10:08:57.102Z,12.44
2017-04-29T10:09:58.528Z,12.19
2017-04-29T10:10:59.955Z,12.46
2017-04-29T10:12:01.389Z,12.46
2017-04-29T10:13:02.813Z,12.78
2017-04-29T10:14:04.239Z,12.48
2017-04-29T10:15:05.665Z,12.34
2017-04-29T10:16:07.099Z,12.93
2017-04-29T10:17:08.518Z,13.20
2017-04-29T10:18:09.956Z,13.07
2017-04-29T10:19:11.397Z,13.11
2017-04-29T10:20:12.823Z,13.20
2017-04-29T10:21:14.250Z,13.11
2017-04-29T10:22:15.684Z,13.25
2017-04-29T10:23:17.105Z,13.22
2017-04-29T10:24:18.551Z,13.14
2017-04-29T10:25:19.967Z,12.69
2017-04-29T10:26:21.409Z,12.45
2017-04-29T10:27:22.850Z,12.70
2017-04-29T10:28:24.280Z,12.77
2017-04-29T10:29:25.702Z,12.81
2017-04-29T10:30:27.136Z,13.18
2017-04-29T10:31:28.565Z,13.15
2017-04-29T10:32:30.001Z,13.09
2017-04-29T10:33:31.440Z,13.22
2017-04-29T10:34:32.868Z,12.96
2017-04-29T10:35:34.300Z,12.85
2017-04-29T10:36:35.728Z,12.70
2017-04-29T10:37:37.684Z,12.60
2017-04-29T10:38:38.517Z,12.44
2017-04-29T10:39:39.945Z,12.23
2017-04-29T10:40:41.372Z,12.46
2017-04-29T10:41:42.811Z,13.04
2017-04-29T10:42:44.235Z,13.24
2017-04-29T10:43:45.655Z,13.43
2017-04-29T10:44:47.082Z,13.32
2017-04-29T10:45:48.507Z,13.61
2017-04-29T10:46:49.929Z,13.94
2017-04-29T10:47:51.353Z,13.71
2017-04-29T10:48:52.777Z,14.09
2017-04-29T10:49:54.210Z,13.98
2017-04-29T10:50:55.643Z,14.54
2017-04-29T10:51:57.081Z,15.02
2017-04-29T10:52:58.503Z,15.26
2017-04-29T10:53:59.931Z,15.60
2017-04-29T10:55:01.356Z,15.66
2017-04-29T10:56:02.783Z,15.60
2017-04-29T10:57:04.219Z,14.74
2017-04-29T10:58:05.634Z,14.27
2017-04-29T10:59:07.710Z,14.60
2017-04-29T11:00:09.155Z,13.67
2017-04-29T11:01:10.582Z,13.41
2017-04-29T11:02:12.005Z,13.47
2017-04-29T11:03:13.428Z,13.52
2017-04-29T11:04:14.854Z,13.83
2017-04-29T11:05:16.297Z,13.88
2017-04-29T11:06:17.719Z,13.59
2017-04-29T11:07:19.144Z,13.38
2017-04-29T11:08:20.577Z,13.69
2017-04-29T11:09:22.007Z,13.29
2017-04-29T11:10:23.435Z,13.44
2017-04-29T11:11:24.864Z,13.61
2017-04-29T11:12:26.292Z,13.32
2017-04-29T11:13:27.723Z,13.24
2017-04-29T11:14:29.150Z,13.36
2017-04-29T11:15:30.588Z,13.49
2017-04-29T11:16:32.009Z,13.02
2017-04-29T11:17:34.208Z,13.38
2017-04-29T11:18:35.632Z,13.30
2017-04-29T11:19:37.070Z,13.04
2017-04-29T11:20:38.607Z,13.09
2017-04-29T11:21:40.036Z,13.18
2017-04-29T11:22:41.466Z,13.37
2017-04-29T11:23:42.894Z,13.63
2017-04-29T11:24:44.326Z,13.71
2017-04-29T11:25:45.767Z,13.96
2017-04-29T11:26:47.190Z,14.16
2017-04-29T11:27:48.616Z,14.28
2017-04-29T11:28:50.038Z,14.35
2017-04-29T11:29:51.465Z,14.69
2017-04-29T11:30:52.893Z,14.78
2017-04-29T11:31:54.315Z,14.75
2017-04-29T11:32:55.736Z,14.13
2017-04-29T11:33:57.171Z,13.88
2017-04-29T11:34:58.594Z,13.62
2017-04-29T11:36:00.020Z,13.27
2017-04-29T11:37:01.446Z,13.00
2017-04-29T11:38:02.881Z,12.96
2017-04-29T11:39:04.305Z,12.74
2017-04-29T11:40:05.732Z,12.79
2017-04-29T11:41:07.154Z,12.71
2017-04-29T11:42:08.584Z,12.89
2017-04-29T11:43:10.004Z,12.78
2017-04-29T11:44:11.444Z,12.48
2017-04-29T11:45:12.863Z,12.60
2017-04-29T11:46:14.297Z,12.45
2017-04-29T11:47:15.714Z,12.57
2017-04-29T11:48:17.140Z,12.67
2017-04-29T11:49:18.561Z,12.59
2017-04-29T11:50:19.992Z,12.46
2017-04-29T11:51:21.422Z,12.57
2017-04-29T11:52:22.854Z,12.81
2017-04-29T11:53:24.290Z,12.84
2017-04-29T11:54:25.729Z,12.88
2017-04-29T11:55:27.155Z,12.93
2017-04-29T11:56:28.583Z,12.85
2017-04-29T11:57:30.015Z,12.81
2017-04-29T11:58:31.440Z,12.88
2017-04-29T11:59:32.863Z,12.89
2017-04-29T12:00:34.296Z,13.00
2017-04-29T12:01:35.718Z,12.99
2017-04-29T12:02:37.154Z,13.29
2017-04-29T12:03:38.584Z,13.22
2017-04-29T12:04:40.015Z,13.38
2017-04-29T12:05:41.439Z,13.41
2017-04-29T12:06:42.865Z,13.14
2017-04-29T12:07:44.293Z,13.52
2017-04-29T12:08:45.715Z,13.43
2017-04-29T12:09:47.139Z,13.70
2017-04-29T12:10:48.566Z,13.88
2017-04-29T12:11:49.991Z,13.98
2017-04-29T12:12:51.422Z,14.21
2017-04-29T12:13:52.844Z,13.88
2017-04-29T12:14:54.272Z,13.79
2017-04-29T12:15:55.693Z,13.56
2017-04-29T12:16:57.125Z,13.44
2017-04-29T12:17:58.559Z,13.47
2017-04-29T12:18:59.983Z,13.47
2017-04-29T12:20:01.412Z,13.29
2017-04-29T12:21:02.866Z,13.15
2017-04-29T12:22:04.301Z,13.44
2017-04-29T12:23:05.726Z,13.55
2017-04-29T12:24:07.165Z,13.76
2017-04-29T12:25:08.588Z,13.55
2017-04-29T12:26:10.015Z,13.14
2017-04-29T12:27:11.445Z,13.06
2017-04-29T12:28:12.887Z,12.97
2017-04-29T12:29:14.311Z,12.93
2017-04-29T12:30:15.731Z,13.11
2017-04-29T12:31:17.233Z,13.32
2017-04-29T12:32:18.663Z,13.37
2017-04-29T12:33:20.089Z,13.33
2017-04-29T12:34:21.522Z,13.49
2017-04-29T12:35:22.947Z,13.24
2017-04-29T12:36:24.492Z,13.27
2017-04-29T12:37:25.952Z,13.32
2017-04-29T12:38:27.339Z,13.40
2017-04-29T12:39:28.773Z,13.32
2017-04-29T12:40:30.206Z,13.20
2017-04-29T12:41:31.643Z,13.20
2017-04-29T12:42:33.075Z,13.30
2017-04-29T12:43:34.506Z,13.40
2017-04-29T12:44:35.933Z,13.40
2017-04-29T12:45:37.355Z,13.32
2017-04-29T12:46:38.884Z,13.73
2017-04-29T12:47:40.311Z,14.43
2017-04-29T12:48:41.739Z,14.99
2017-04-29T12:49:43.179Z,15.30
2017-04-29T12:50:44.661Z,15.57
2017-04-29T12:51:46.100Z,15.67
2017-04-29T12:52:47.518Z,15.81
2017-04-29T12:53:48.949Z,15.92
2017-04-29T12:54:50.481Z,16.14
2017-04-29T12:55:51.907Z,16.01
2017-04-29T12:56:53.334Z,15.82
2017-04-29T12:57:54.831Z,15.60
2017-04-29T12:58:56.251Z,15.68
2017-04-29T12:59:57.681Z,15.86
2017-04-29T13:00:59.173Z,16.03
2017-04-29T13:02:00.601Z,15.86
2017-04-29T13:03:02.036Z,15.70
2017-04-29T13:04:03.462Z,15.96
2017-04-29T13:05:04.882Z,16.03
2017-04-29T13:06:06.312Z,16.53
2017-04-29T13:07:07.735Z,15.94
2017-04-29T13:08:09.260Z,16.03
2017-04-29T13:09:10.693Z,16.09
2017-04-29T13:10:12.121Z,15.99
2017-04-29T13:11:13.551Z,16.33
2017-04-29T13:12:14.979Z,16.06
2017-04-29T13:13:16.409Z,16.22
2017-04-29T13:14:17.853Z,15.89
2017-04-29T13:15:19.291Z,15.28
2017-04-29T13:16:20.724Z,15.03
2017-04-29T13:17:22.154Z,15.02
2017-04-29T13:18:23.589Z,14.72
2017-04-29T13:19:25.031Z,14.67
2017-04-29T13:20:26.455Z,14.81
2017-04-29T13:21:27.882Z,14.80
2017-04-29T13:22:29.311Z,14.32
2017-04-29T13:23:30.750Z,14.25
2017-04-29T13:24:32.180Z,14.01
2017-04-29T13:25:33.612Z,14.04
2017-04-29T13:26:35.048Z,13.79