createdAt,value
2022-12-14T00:00:57.094Z,985.79
2022-12-14T00:01:57.044Z,985.75
2022-12-14T00:02:57.151Z,985.73
2022-12-14T00:03:57.063Z,985.72
2022-12-14T00:04:57.281Z,985.72
2022-12-14T00:05:57.010Z,985.71
2022-12-14T00:06:56.964Z,985.71
2022-12-14T00:07:56.981Z,985.71
2022-12-14T00:08:57.006Z,985.72
2022-12-14T00:09:56.953Z,985.72
2022-12-14T00:10:57.041Z,985.72
2022-12-14T00:11:56.982Z,985.70
2022-12-14T00:12:56.945Z,985.69
2022-12-14T00:13:56.940Z,985.67
2022-12-14T00:14:56.974Z,985.67
2022-12-14T00:15:56.960Z,985.66
2022-12-14T00:16:56.987Z,985.67
2022-12-14T00:17:56.938Z,985.69
2022-12-14T00:18:56.978Z,985.65
2022-12-14T00:19:56.923Z,985.65
2022-12-14T00:20:56.902Z,985.63
2022-12-14T00:21:56.877Z,985.60
2022-12-14T00:22:56.949Z,985.60
2022-12-14T00:23:56.885Z,985.59
2022-12-14T00:24:56.896Z,985.59
2022-12-14T00:25:56.886Z,985.59
2022-12-14T00:26:56.871Z,985.59
2022-12-14T00:27:56.853Z,985.60
2022-12-14T00:28:56.937Z,985.62
2022-12-14T00:29:56.846Z,985.62
2022-12-14T00:30:58.459Z,985.60
2022-12-14T00:31:56.827Z,985.60
2022-12-14T00:32:56.824Z,985.57
2022-12-14T00:33:56.843Z,985.58
2022-12-14T00:34:56.868Z,985.59
2022-12-14T00:35:56.806Z,985.58
2022-12-14T00:36:56.793Z,985.57
2022-12-14T00:37:56.782Z,985.57
2022-12-14T00:38:56.791Z,985.56
2022-12-14T00:39:56.803Z,985.55
2022-12-14T00:40:56.815Z,985.56
2022-12-14T00:41:56.785Z,985.57
2022-12-14T00:42:56.768Z,985.55
2022-12-14T00:43:56.754Z,985.52
2022-12-14T00:44:56.748Z,985.51
2022-12-14T00:45:56.824Z,985.49
2022-12-14T00:46:56.830Z,985.45
2022-12-14T00:47:56.725Z,985.41
2022-12-14T00:48:56.721Z,985.38
2022-12-14T00:49:56.717Z,985.36
2022-12-14T00:50:56.705Z,985.37
2022-12-14T00:51:56.683Z,985.37
2022-12-14T00:52:56.750Z,985.39
2022-12-14T00:53:56.705Z,985.40
2022-12-14T00:54:56.682Z,985.42
2022-12-14T00:55:56.679Z,985.43
2022-12-14T00:56:56.685Z,985.44
2022-12-14T00:57:56.654Z,985.45
2022-12-14T00:58:56.721Z,985.46
2022-12-14T00:59:56.665Z,985.43
2022-12-14T01:00:56.645Z,985.43
2022-12-14T01:01:56.696Z,985.41
2022-12-14T01:02:56.647Z,985.41
2022-12-14T01:03:56.630Z,985.40
2022-12-14T01:04:56.663Z,985.39
2022-12-14T01:05:56.599Z,985.41
2022-12-14T01:06:56.579Z,985.43
2022-12-14T01:07:56.563Z,985.45
2022-12-14T01:08:56.579Z,985.47
2022-12-14T01:09:56.566Z,985.50
2022-12-14T01:10:56.846Z,985.54
2022-12-14T01:11:56.554Z,985.58
2022-12-14T01:12:56.553Z,985.62
2022-12-14T01:13:56.547Z,985.65
2022-12-14T01:14:56.527Z,985.63
2022-12-14T01:15:56.584Z,985.62
2022-12-14T01:16:56.564Z,985.61
2022-12-14T01:17:56.510Z,985.59
2022-12-14T01:18:56.529Z,985.59
2022-12-14T01:19:56.504Z,985.61
2022-12-14T01:20:56.497Z,985.62
2022-12-14T01:21:56.470Z,985.61
2022-12-14T01:22:56.524Z,985.61
2022-12-14T01:23:56.452Z,985.62
2022-12-14T01:24:56.489Z,985.62
2022-12-14T01:25:56.458Z,985.62
2022-12-14T01:26:56.455Z,985.63
2022-12-14T01:27:56.458Z,985.62
2022-12-14T01:28:56.523Z,985.61
2022-12-14T01:29:56.437Z,985.58
2022-12-14T01:30:56.439Z,985.55
2022-12-14T01:31:56.425Z,985.54
2022-12-14T01:32:56.408Z,985.51
2022-12-14T01:33:56.408Z,985.49
2022-12-14T01:34:56.492Z,985.47
2022-12-14T01:35:56.400Z,985.45
2022-12-14T01:36:56.376Z,985.43
2022-12-14T01:37:56.370Z,985.41
2022-12-14T01:38:56.414Z,985.38
2022-12-14T01:39:56.355Z,985.35
2022-12-14T01:40:56.451Z,985.33
2022-12-14T01:41:56.353Z,985.33
2022-12-14T01:43:17.352Z,985.30
2022-12-14T01:43:56.333Z,985.29
2022-12-14T01:44:56.336Z,985.26
2022-12-14T01:45:56.319Z,985.24
2022-12-14T01:46:56.423Z,985.21
2022-12-14T01:47:56.306Z,985.17
2022-12-14T01:48:56.301Z,985.14
2022-12-14T01:49:56.276Z,985.13
2022-12-14T01:50:56.304Z,985.13
2022-12-14T01:51:56.264Z,985.15
2022-12-14T01:52:56.321Z,985.15
2022-12-14T01:53:56.250Z,985.15
2022-12-14T01:54:56.260Z,985.13
2022-12-14T01:55:56.267Z,985.10
2022-12-14T01:56:56.254Z,985.06
2022-12-14T01:57:56.259Z,985.03
2022-12-14T01:58:56.286Z,984.98
2022-12-14T01:59:56.223Z,984.94
2022-12-14T02:00:56.226Z,984.91
2022-12-14T02:01:56.273Z,984.91
2022-12-14T02:02:56.319Z,984.95
2022-12-14T02:03:56.178Z,984.95
2022-12-14T02:04:56.241Z,984.94
2022-12-14T02:05:56.189Z,984.92
2022-12-14T02:07:00.942Z,984.89
2022-12-14T02:07:57.176Z,984.85
2022-12-14T02:08:56.152Z,984.83
2022-12-14T02:09:56.160Z,984.81
2022-12-14T02:10:56.227Z,984.80
2022-12-14T02:11:56.147Z,984.78
2022-12-14T02:12:56.136Z,984.78
2022-12-14T02:13:56.132Z,984.79
2022-12-14T02:14:56.129Z,984.79
2022-12-14T02:15:56.194Z,984.80
2022-12-14T02:16:56.376Z,984.82
2022-12-14T02:17:56.111Z,984.81
2022-12-14T02:18:56.106Z,984.76
2022-12-14T02:19:56.103Z,984.75
2022-12-14T02:20:56.086Z,984.70
2022-12-14T02:21:56.069Z,984.67
2022-12-14T02:22:56.148Z,984.62
2022-12-14T02:23:56.075Z,984.59
2022-12-14T02:24:56.076Z,984.55
2022-12-14T02:25:56.052Z,984.51
2022-12-14T02:26:56.036Z,984.49
2022-12-14T02:27:56.047Z,984.47
2022-12-14T02:28:56.082Z,984.43
2022-12-14T02:29:56.014Z,984.38
2022-12-14T02:30:56.080Z,984.33
2022-12-14T02:31:56.001Z,984.32
2022-12-14T02:32:56.003Z,984.30
2022-12-14T02:33:55.995Z,984.29
2022-12-14T02:34:56.043Z,984.24
2022-12-14T02:35:55.959Z,984.18
2022-12-14T02:36:55.975Z,984.15
2022-12-14T02:37:55.965Z,984.12
2022-12-14T02:38:55.947Z,984.12
2022-12-14T02:39:55.936Z,984.15
2022-12-14T02:40:55.991Z,984.17
2022-12-14T02:41:55.928Z,984.17
2022-12-14T02:42:55.927Z,984.16
2022-12-14T02:43:55.919Z,984.13
2022-12-14T02:44:55.935Z,984.10
2022-12-14T02:45:55.904Z,984.08
2022-12-14T02:46:55.984Z,984.04
2022-12-14T02:47:55.901Z,984.01
2022-12-14T02:48:55.896Z,983.98
2022-12-14T02:49:55.858Z,983.95
2022-12-14T02:50:55.876Z,983.93
2022-12-14T02:51:55.857Z,983.92
2022-12-14T02:52:55.929Z,983.89
2022-12-14T02:53:55.854Z,983.87
2022-12-14T02:54:55.841Z,983.87
2022-12-14T02:55:55.849Z,983.88
2022-12-14T02:56:55.850Z,983.88
2022-12-14T02:57:55.831Z,983.87
2022-12-14T02:58:55.866Z,983.83
2022-12-14T02:59:55.798Z,983.83
2022-12-14T03:00:55.838Z,983.84
2022-12-14T03:01:55.857Z,983.85
2022-12-14T03:02:55.845Z,983.86
2022-12-14T03:03:55.930Z,983.86
2022-12-14T03:04:55.899Z,983.86
2022-12-14T03:05:55.773Z,983.83
2022-12-14T03:06:55.750Z,983.78
2022-12-14T03:07:55.764Z,983.75
2022-12-14T03:08:55.755Z,983.72
2022-12-14T03:09:55.735Z,983.70
2022-12-14T03:10:55.785Z,983.71
2022-12-14T03:11:55.725Z,983.69
2022-12-14T03:12:55.709Z,983.67
2022-12-14T03:13:55.702Z,983.64
2022-12-14T03:14:55.720Z,983.67
2022-12-14T03:15:55.747Z,983.69
2022-12-14T03:16:55.751Z,983.69
2022-12-14T03:17:55.680Z,983.71
2022-12-14T03:18:55.687Z,983.68
2022-12-14T03:19:55.669Z,983.68
2022-12-14T03:20:55.662Z,983.62
2022-12-14T03:21:55.642Z,983.60
2022-12-14T03:22:55.736Z,983.59
2022-12-14T03:23:55.646Z,983.57
2022-12-14T03:24:55.651Z,983.57
2022-12-14T03:25:55.610Z,983.56
2022-12-14T03:26:55.643Z,983.53
2022-12-14T03:27:55.597Z,983.52
2022-12-14T03:28:55.658Z,983.49
2022-12-14T03:29:55.596Z,983.48
2022-12-14T03:31:00.282Z,983.49
2022-12-14T03:31:56.658Z,983.48
2022-12-14T03:32:55.557Z,983.49
2022-12-14T03:33:55.544Z,983.49
2022-12-14T03:34:55.602Z,983.52
2022-12-14T03:35:55.546Z,983.51
2022-12-14T03:36:55.552Z,983.51
2022-12-14T03:37:55.553Z,983.52
2022-12-14T03:38:55.531Z,983.54
2022-12-14T03:39:55.523Z,983.54
2022-12-14T03:40:55.571Z,983.55
2022-12-14T03:41:55.507Z,983.56
2022-12-14T03:42:55.514Z,983.57
2022-12-14T03:43:55.498Z,983.54
2022-12-14T03:44:55.501Z,983.50
2022-12-14T03:45:55.520Z,983.46
2022-12-14T03:46:55.518Z,983.41
2022-12-14T03:47:55.471Z,983.37
2022-12-14T03:48:55.440Z,983.32
2022-12-14T03:49:55.451Z,983.27
2022-12-14T03:50:55.446Z,983.22
2022-12-14T03:51:55.445Z,983.20
2022-12-14T03:52:55.488Z,983.20
2022-12-14T03:53:55.417Z,983.24
2022-12-14T03:54:55.412Z,983.26
2022-12-14T03:55:55.399Z,983.28
2022-12-14T03:56:55.409Z,983.27
2022-12-14T03:57:55.408Z,983.24
2022-12-14T03:58:57.356Z,983.23
2022-12-14T03:59:55.363Z,983.22
2022-12-14T04:00:55.433Z,983.21
2022-12-14T04:01:55.504Z,983.20
2022-12-14T04:02:55.398Z,983.19
2022-12-14T04:03:55.338Z,983.14
2022-12-14T04:04:55.384Z,983.11
2022-12-14T04:05:55.337Z,983.08
2022-12-14T04:06:55.325Z,983.08
2022-12-14T04:07:55.312Z,983.08
2022-12-14T04:08:55.313Z,983.08
2022-12-14T04:09:55.310Z,983.10
2022-12-14T04:10:55.363Z,983.10
2022-12-14T04:11:55.291Z,983.09
2022-12-14T04:12:55.320Z,983.07
2022-12-14T04:13:55.271Z,983.05
2022-12-14T04:14:55.262Z,983.03
2022-12-14T04:15:55.256Z,983.01
2022-12-14T04:16:55.365Z,983.01
2022-12-14T04:17:55.264Z,983.00
2022-12-14T04:18:59.563Z,983.00
2022-12-14T04:19:56.260Z,983.02
2022-12-14T04:20:55.222Z,983.03
2022-12-14T04:21:55.213Z,983.05
2022-12-14T04:22:55.652Z,983.05
2022-12-14T04:23:55.206Z,983.03
2022-12-14T04:24:55.212Z,983.02
2022-12-14T04:25:55.174Z,983.01
2022-12-14T04:26:55.172Z,983.01
2022-12-14T04:27:55.193Z,983.03
2022-12-14T04:28:55.218Z,983.03
2022-12-14T04:29:55.155Z,983.03
2022-12-14T04:30:55.164Z,983.01
2022-12-14T04:31:55.212Z,983.01
2022-12-14T04:32:55.159Z,982.99
2022-12-14T04:33:55.128Z,983.00
2022-12-14T04:34:55.183Z,983.02
2022-12-14T04:35:55.114Z,983.01
2022-12-14T04:36:55.110Z,983.00
2022-12-14T04:37:55.097Z,982.98
2022-12-14T04:38:55.098Z,983.00
2022-12-14T04:39:55.067Z,983.01
2022-12-14T04:40:55.119Z,983.02
2022-12-14T04:41:55.063Z,983.03
2022-12-14T04:42:55.064Z,983.06
2022-12-14T04:43:55.062Z,983.06
2022-12-14T04:44:55.043Z,983.05
2022-12-14T04:45:55.130Z,983.05
2022-12-14T04:46:55.077Z,983.04
2022-12-14T04:47:55.033Z,983.03
2022-12-14T04:48:55.029Z,983.01
2022-12-14T04:49:55.002Z,982.98
2022-12-14T04:50:55.006Z,982.97
2022-12-14T04:51:55.020Z,982.97
2022-12-14T04:52:55.066Z,982.98
2022-12-14T04:53:54.958Z,983.00
2022-12-14T04:54:54.965Z,983.00
2022-12-14T04:55:54.972Z,983.00
2022-12-14T04:56:54.974Z,983.00
2022-12-14T04:57:54.963Z,983.01
2022-12-14T04:58:54.974Z,983.01
2022-12-14T04:59:54.946Z,983.02
2022-12-14T05:00:54.966Z,983.01
2022-12-14T05:01:55.137Z,982.98
2022-12-14T05:02:54.978Z,982.96
2022-12-14T05:03:54.929Z,982.93
2022-12-14T05:04:54.983Z,982.90
2022-12-14T05:05:54.885Z,982.88
2022-12-14T05:06:54.896Z,982.86
2022-12-14T05:07:54.899Z,982.84
2022-12-14T05:08:54.878Z,982.84
2022-12-14T05:09:54.877Z,982.84
2022-12-14T05:11:05.243Z,982.84
2022-12-14T05:11:55.862Z,982.84
2022-12-14T05:12:54.844Z,982.85
2022-12-14T05:13:54.846Z,982.87
2022-12-14T05:14:54.824Z,982.87
2022-12-14T05:15:54.840Z,982.87
2022-12-14T05:16:54.958Z,982.83
2022-12-14T05:17:54.806Z,982.82
2022-12-14T05:18:54.808Z,982.81
2022-12-14T05:19:54.795Z,982.81
2022-12-14T05:20:54.767Z,982.80
2022-12-14T05:21:54.780Z,982.80
2022-12-14T05:22:54.810Z,982.81
2022-12-14T05:23:54.745Z,982.81
2022-12-14T05:24:54.760Z,982.82
2022-12-14T05:25:54.769Z,982.82
2022-12-14T05:26:54.751Z,982.83
2022-12-14T05:27:54.729Z,982.81
2022-12-14T05:28:55.014Z,982.78
2022-12-14T05:29:54.724Z,982.76
2022-12-14T05:31:17.069Z,982.74
2022-12-14T05:31:54.704Z,982.73
2022-12-14T05:32:54.702Z,982.70
2022-12-14T05:33:54.689Z,982.68
2022-12-14T05:34:54.749Z,982.65
2022-12-14T05:35:54.684Z,982.63
2022-12-14T05:36:54.692Z,982.60
2022-12-14T05:37:54.650Z,982.58
2022-12-14T05:38:54.665Z,982.58
2022-12-14T05:39:54.654Z,982.59
2022-12-14T05:40:54.711Z,982.60
2022-12-14T05:41:54.636Z,982.60
2022-12-14T05:42:56.011Z,982.56
2022-12-14T05:43:54.644Z,982.55
2022-12-14T05:44:54.602Z,982.53
2022-12-14T05:45:54.616Z,982.50
2022-12-14T05:46:54.622Z,982.48
2022-12-14T05:47:54.587Z,982.47
2022-12-14T05:48:54.569Z,982.47
2022-12-14T05:49:54.564Z,982.45
2022-12-14T05:50:54.572Z,982.42
2022-12-14T05:51:54.578Z,982.39
2022-12-14T05:52:54.592Z,982.35
2022-12-14T05:53:54.539Z,982.35
2022-12-14T05:54:57.178Z,982.32
2022-12-14T05:55:55.525Z,982.30
2022-12-14T05:56:54.510Z,982.29
2022-12-14T05:57:54.503Z,982.27
2022-12-14T05:58:54.519Z,982.27
2022-12-14T05:59:54.492Z,982.26
2022-12-14T06:00:54.473Z,982.25
2022-12-14T06:01:54.549Z,982.26
2022-12-14T06:02:54.513Z,982.25
2022-12-14T06:03:54.568Z,982.23
2022-12-14T06:04:54.501Z,982.19
2022-12-14T06:05:54.442Z,982.19
2022-12-14T06:06:54.456Z,982.17
2022-12-14T06:07:54.449Z,982.15
2022-12-14T06:08:54.426Z,982.16
2022-12-14T06:09:54.405Z,982.16
2022-12-14T06:10:54.464Z,982.14
2022-12-14T06:11:54.384Z,982.12
2022-12-14T06:12:54.404Z,982.12
2022-12-14T06:13:54.381Z,982.10
2022-12-14T06:14:54.377Z,982.11
2022-12-14T06:15:54.377Z,982.08
2022-12-14T06:16:54.423Z,982.06
2022-12-14T06:17:54.366Z,982.05
2022-12-14T06:18:54.350Z,982.03
2022-12-14T06:19:54.327Z,982.01
2022-12-14T06:20:54.326Z,981.98
2022-12-14T06:21:54.319Z,981.96
2022-12-14T06:22:54.367Z,981.93
2022-12-14T06:23:54.316Z,981.94
2022-12-14T06:24:54.305Z,981.94
2022-12-14T06:25:54.304Z,981.93
2022-12-14T06:26:54.305Z,981.90
2022-12-14T06:27:54.295Z,981.87
2022-12-14T06:28:54.669Z,981.85
2022-12-14T06:29:54.282Z,981.82
2022-12-14T06:30:54.297Z,981.80
2022-12-14T06:31:54.273Z,981.78
2022-12-14T06:32:54.257Z,981.78
2022-12-14T06:33:54.255Z,981.79
2022-12-14T06:34:54.297Z,981.78
2022-12-14T06:35:54.232Z,981.77
2022-12-14T06:36:54.219Z,981.76
2022-12-14T06:37:54.213Z,981.75
2022-12-14T06:38:54.236Z,981.74
2022-12-14T06:40:24.353Z,981.71
2022-12-14T06:40:54.242Z,981.70
2022-12-14T06:41:54.177Z,981.68
2022-12-14T06:42:54.194Z,981.65
2022-12-14T06:43:54.179Z,981.65
2022-12-14T06:44:54.149Z,981.65
2022-12-14T06:45:54.208Z,981.62
2022-12-14T06:46:54.266Z,981.64
2022-12-14T06:47:54.157Z,981.60
2022-12-14T06:48:54.160Z,981.59
2022-12-14T06:49:54.148Z,981.58
2022-12-14T06:50:54.127Z,981.57
2022-12-14T06:51:54.108Z,981.60
2022-12-14T06:52:54.148Z,981.63
2022-12-14T06:53:54.109Z,981.64
2022-12-14T06:54:54.095Z,981.65
2022-12-14T06:55:54.090Z,981.64
2022-12-14T06:56:54.085Z,981.60
2022-12-14T06:57:54.073Z,981.59
2022-12-14T06:58:54.127Z,981.61
2022-12-14T06:59:54.081Z,981.61
2022-12-14T07:00:54.056Z,981.58
2022-12-14T07:01:54.159Z,981.57
2022-12-14T07:02:54.341Z,981.54
2022-12-14T07:03:54.101Z,981.53
2022-12-14T07:04:54.113Z,981.52
2022-12-14T07:05:54.031Z,981.52
2022-12-14T07:06:54.017Z,981.53
2022-12-14T07:07:54.020Z,981.50
2022-12-14T07:08:53.995Z,981.49
2022-12-14T07:09:53.988Z,981.49
2022-12-14T07:10:58.896Z,981.47
2022-12-14T07:11:54.965Z,981.46
2022-12-14T07:12:53.965Z,981.46
2022-12-14T07:13:53.945Z,981.46
2022-12-14T07:14:53.944Z,981.46
2022-12-14T07:15:54.042Z,981.46
2022-12-14T07:16:54.008Z,981.46
2022-12-14T07:17:53.918Z,981.46
2022-12-14T07:18:53.936Z,981.44
2022-12-14T07:19:53.927Z,981.41
2022-12-14T07:20:53.916Z,981.40
2022-12-14T07:21:53.905Z,981.41
2022-12-14T07:22:53.961Z,981.41
2022-12-14T07:23:53.894Z,981.43
2022-12-14T07:24:53.913Z,981.45
2022-12-14T07:25:53.896Z,981.46
2022-12-14T07:26:53.873Z,981.46
2022-12-14T07:27:53.871Z,981.48
2022-12-14T07:28:53.942Z,981.50
2022-12-14T07:29:53.896Z,981.52
2022-12-14T07:30:53.933Z,981.53
2022-12-14T07:31:53.852Z,981.53
2022-12-14T07:32:53.839Z,981.52
2022-12-14T07:33:53.846Z,981.53
2022-12-14T07:34:54.266Z,981.52
2022-12-14T07:35:53.828Z,981.51
2022-12-14T07:36:53.800Z,981.52
2022-12-14T07:37:53.794Z,981.52
2022-12-14T07:38:53.786Z,981.51
2022-12-14T07:39:53.780Z,981.50
2022-12-14T07:40:53.959Z,981.50
2022-12-14T07:41:53.762Z,981.52
2022-12-14T07:42:53.760Z,981.51
2022-12-14T07:43:53.741Z,981.52
2022-12-14T07:44:53.753Z,981.52
2022-12-14T07:45:53.724Z,981.51
2022-12-14T07:46:53.873Z,981.50
2022-12-14T07:47:53.718Z,981.50
2022-12-14T07:48:53.756Z,981.49
2022-12-14T07:49:53.719Z,981.49
2022-12-14T07:50:53.703Z,981.49
2022-12-14T07:51:53.692Z,981.49
2022-12-14T07:52:53.757Z,981.49
2022-12-14T07:53:53.682Z,981.49
2022-12-14T07:54:53.671Z,981.49
2022-12-14T07:55:53.661Z,981.48
2022-12-14T07:56:53.666Z,981.47
2022-12-14T07:57:53.644Z,981.46
2022-12-14T07:58:53.746Z,981.43
2022-12-14T07:59:57.412Z,981.42
2022-12-14T08:00:53.627Z,981.42
2022-12-14T08:01:53.764Z,981.41
2022-12-14T08:02:53.707Z,981.42
2022-12-14T08:03:53.636Z,981.42
2022-12-14T08:04:53.677Z,981.42
2022-12-14T08:05:53.598Z,981.43
2022-12-14T08:06:53.887Z,981.45
2022-12-14T08:07:53.627Z,981.48
2022-12-14T08:08:53.580Z,981.50
2022-12-14T08:09:53.589Z,981.50
2022-12-14T08:10:53.609Z,981.51
2022-12-14T08:11:54.597Z,981.51
2022-12-14T08:12:53.557Z,981.52
2022-12-14T08:13:53.540Z,981.55
2022-12-14T08:14:53.547Z,981.58
2022-12-14T08:15:53.558Z,981.59
2022-12-14T08:16:53.553Z,981.59
2022-12-14T08:17:53.528Z,981.60
2022-12-14T08:18:53.508Z,981.61
2022-12-14T08:19:53.510Z,981.64
2022-12-14T08:20:53.622Z,981.66
2022-12-14T08:21:53.484Z,981.68
2022-12-14T08:22:53.538Z,981.69
2022-12-14T08:23:53.497Z,981.69
2022-12-14T08:24:53.467Z,981.69
2022-12-14T08:25:53.481Z,981.67
2022-12-14T08:26:53.458Z,981.67
2022-12-14T08:27:53.447Z,981.67
2022-12-14T08:28:53.534Z,981.66
2022-12-14T08:29:53.446Z,981.66
2022-12-14T08:30:53.449Z,981.67
2022-12-14T08:31:53.425Z,981.66
2022-12-14T08:32:53.438Z,981.65
2022-12-14T08:33:53.435Z,981.63
2022-12-14T08:34:53.455Z,981.63
2022-12-14T08:35:53.400Z,981.61
2022-12-14T08:36:53.390Z,981.60
2022-12-14T08:37:53.389Z,981.60
2022-12-14T08:38:53.359Z,981.58
2022-12-14T08:39:53.356Z,981.56
2022-12-14T08:40:53.708Z,981.54
2022-12-14T08:41:53.348Z,981.53
2022-12-14T08:42:53.359Z,981.55
2022-12-14T08:43:53.376Z,981.55
2022-12-14T08:44:53.321Z,981.56
2022-12-14T08:45:53.320Z,981.57
2022-12-14T08:46:53.401Z,981.56
2022-12-14T08:47:53.302Z,981.57
2022-12-14T08:48:53.314Z,981.56
2022-12-14T08:49:53.309Z,981.55
2022-12-14T08:50:53.310Z,981.55
2022-12-14T08:51:53.280Z,981.55
2022-12-14T08:52:53.320Z,981.56
2022-12-14T08:53:53.266Z,981.55
2022-12-14T08:54:53.266Z,981.57
2022-12-14T08:55:53.284Z,981.58
2022-12-14T08:56:53.255Z,981.59
2022-12-14T08:57:53.237Z,981.61
2022-12-14T08:58:53.297Z,981.61
2022-12-14T09:00:01.186Z,981.60
2022-12-14T09:00:54.290Z,981.57
2022-12-14T09:01:53.340Z,981.52
2022-12-14T09:02:53.275Z,981.47
2022-12-14T09:03:53.194Z,981.45
2022-12-14T09:04:53.259Z,981.43
2022-12-14T09:05:53.177Z,981.41
2022-12-14T09:06:53.170Z,981.41
2022-12-14T09:07:53.167Z,981.43
2022-12-14T09:08:53.179Z,981.44
2022-12-14T09:09:53.135Z,981.44
2022-12-14T09:10:53.202Z,981.45
2022-12-14T09:11:53.148Z,981.47
2022-12-14T09:12:53.133Z,981.48
2022-12-14T09:13:53.138Z,981.46
2022-12-14T09:14:53.127Z,981.47
2022-12-14T09:15:53.134Z,981.48
2022-12-14T09:16:53.146Z,981.48
2022-12-14T09:17:53.144Z,981.49
2022-12-14T09:18:53.101Z,981.52
2022-12-14T09:19:53.110Z,981.54
2022-12-14T09:20:53.077Z,981.57
2022-12-14T09:21:53.090Z,981.58
2022-12-14T09:22:53.117Z,981.59
2022-12-14T09:23:58.970Z,981.59
2022-12-14T09:24:54.065Z,981.59
2022-12-14T09:25:53.066Z,981.58
2022-12-14T09:26:53.049Z,981.58
2022-12-14T09:27:53.040Z,981.60
2022-12-14T09:28:53.096Z,981.61
2022-12-14T09:29:53.020Z,981.62
2022-12-14T09:30:53.013Z,981.61
2022-12-14T09:31:53.064Z,981.61
2022-12-14T09:32:52.998Z,981.61
2022-12-14T09:33:52.996Z,981.60
2022-12-14T09:34:53.040Z,981.60
2022-12-14T09:35:52.987Z,981.59
2022-12-14T09:36:52.964Z,981.56
2022-12-14T09:37:52.977Z,981.53
2022-12-14T09:38:53.002Z,981.51
2022-12-14T09:39:52.965Z,981.52
2022-12-14T09:40:53.006Z,981.53
2022-12-14T09:41:57.701Z,981.52
2022-12-14T09:42:53.947Z,981.53
2022-12-14T09:43:52.937Z,981.55
2022-12-14T09:44:52.937Z,981.54
2022-12-14T09:45:52.953Z,981.52
2022-12-14T09:46:53.246Z,981.53
2022-12-14T09:47:52.916Z,981.52
2022-12-14T09:48:52.919Z,981.51
2022-12-14T09:49:52.910Z,981.50
2022-12-14T09:50:52.951Z,981.52
2022-12-14T09:51:52.886Z,981.53
2022-12-14T09:52:52.919Z,981.54
2022-12-14T09:53:54.735Z,981.52
2022-12-14T09:54:53.870Z,981.53
2022-12-14T09:55:52.844Z,981.54
2022-12-14T09:56:52.844Z,981.54
2022-12-14T09:57:52.839Z,981.53
2022-12-14T09:58:52.863Z,981.54
2022-12-14T09:59:52.826Z,981.54
2022-12-14T10:00:53.887Z,981.55
2022-12-14T10:02:29.058Z,981.55
2022-12-14T10:02:54.001Z,981.56
2022-12-14T10:03:53.007Z,981.55
2022-12-14T10:04:52.837Z,981.53
2022-12-14T10:05:52.787Z,981.50
2022-12-14T10:06:52.802Z,981.47
2022-12-14T10:07:52.779Z,981.44
2022-12-14T10:08:54.709Z,981.42
2022-12-14T10:09:52.758Z,981.39
2022-12-14T10:10:52.795Z,981.39
2022-12-14T10:11:52.741Z,981.38
2022-12-14T10:12:52.756Z,981.36
2022-12-14T10:13:52.727Z,981.35
2022-12-14T10:14:52.730Z,981.33
2022-12-14T10:15:52.716Z,981.31
2022-12-14T10:16:52.997Z,981.27
2022-12-14T10:17:52.697Z,981.24
2022-12-14T10:19:01.660Z,981.21
2022-12-14T10:19:53.708Z,981.20
2022-12-14T10:20:52.680Z,981.19
2022-12-14T10:21:52.672Z,981.18
2022-12-14T10:22:52.720Z,981.17
2022-12-14T10:23:52.662Z,981.17
2022-12-14T10:24:52.651Z,981.19
2022-12-14T10:25:52.669Z,981.20
2022-12-14T10:26:52.662Z,981.19
2022-12-14T10:28:10.355Z,981.19
2022-12-14T10:28:59.394Z,981.18
2022-12-14T10:29:53.618Z,981.19
2022-12-14T10:30:52.617Z,981.18
2022-12-14T10:31:52.686Z,981.17
2022-12-14T10:32:52.600Z,981.17
2022-12-14T10:33:52.595Z,981.17
2022-12-14T10:34:52.649Z,981.19
2022-12-14T10:35:52.593Z,981.20
2022-12-14T10:36:52.582Z,981.20
2022-12-14T10:37:52.576Z,981.21
2022-12-14T10:38:52.569Z,981.21
2022-12-14T10:39:52.562Z,981.23
2022-12-14T10:40:52.616Z,981.23
2022-12-14T10:41:52.571Z,981.20
2022-12-14T10:42:52.584Z,981.16
2022-12-14T10:43:52.546Z,981.13
2022-12-14T10:45:04.281Z,981.09
2022-12-14T10:45:53.589Z,981.09
2022-12-14T10:46:52.572Z,981.09
2022-12-14T10:47:52.506Z,981.09
2022-12-14T10:48:52.503Z,981.10
2022-12-14T10:49:52.495Z,981.11
2022-12-14T10:50:52.504Z,981.11
2022-12-14T10:51:52.787Z,981.13
2022-12-14T10:52:52.477Z,981.12
2022-12-14T10:53:52.491Z,981.11
2022-12-14T10:54:52.459Z,981.11
2022-12-14T10:55:52.480Z,981.11
2022-12-14T10:56:52.483Z,981.11
2022-12-14T10:57:52.511Z,981.11
2022-12-14T10:58:52.460Z,981.11
2022-12-14T11:00:07.655Z,981.08
2022-12-14T11:00:53.483Z,981.05
2022-12-14T11:01:52.603Z,981.02
2022-12-14T11:02:52.531Z,981.01
2022-12-14T11:03:52.456Z,980.98
2022-12-14T11:04:52.419Z,980.94
2022-12-14T11:05:52.391Z,980.91
2022-12-14T11:06:52.385Z,980.87
2022-12-14T11:07:52.377Z,980.83
2022-12-14T11:08:52.357Z,980.80
2022-12-14T11:09:52.420Z,980.78
2022-12-14T11:10:52.363Z,980.76
2022-12-14T11:11:52.374Z,980.75
2022-12-14T11:12:52.337Z,980.74
2022-12-14T11:13:52.351Z,980.73
2022-12-14T11:14:52.329Z,980.73
2022-12-14T11:15:52.377Z,980.72
2022-12-14T11:16:52.459Z,980.72
2022-12-14T11:17:52.421Z,980.73
2022-12-14T11:18:52.311Z,980.73
2022-12-14T11:19:52.296Z,980.74
2022-12-14T11:20:52.289Z,980.73
2022-12-14T11:21:52.329Z,980.73
2022-12-14T11:22:52.274Z,980.73
2022-12-14T11:23:52.253Z,980.71
2022-12-14T11:24:52.260Z,980.71
2022-12-14T11:25:52.244Z,980.70
2022-12-14T11:26:52.258Z,980.70
2022-12-14T11:27:52.300Z,980.69
2022-12-14T11:28:52.222Z,980.70
2022-12-14T11:29:52.249Z,980.68
2022-12-14T11:30:52.247Z,980.66
2022-12-14T11:31:52.207Z,980.67
2022-12-14T11:32:52.215Z,980.66
2022-12-14T11:33:52.247Z,980.64
2022-12-14T11:34:52.187Z,980.60
2022-12-14T11:35:52.182Z,980.56
2022-12-14T11:36:52.160Z,980.53
2022-12-14T11:37:52.147Z,980.50
2022-12-14T11:38:52.126Z,980.51
2022-12-14T11:39:52.211Z,980.55
2022-12-14T11:40:52.152Z,980.58
2022-12-14T11:41:52.133Z,980.58
2022-12-14T11:42:52.158Z,980.57
2022-12-14T11:43:52.140Z,980.58
2022-12-14T11:44:52.096Z,980.57
2022-12-14T11:45:52.170Z,980.57
2022-12-14T11:46:52.169Z,980.55
2022-12-14T11:47:52.068Z,980.54
2022-12-14T11:48:52.090Z,980.52
2022-12-14T11:49:52.076Z,980.49
2022-12-14T11:50:52.058Z,980.47
2022-12-14T11:51:52.135Z,980.46
2022-12-14T11:52:52.034Z,980.45
2022-12-14T11:53:52.054Z,980.43
2022-12-14T11:54:52.045Z,980.43
2022-12-14T11:55:52.037Z,980.42
2022-12-14T11:56:52.004Z,980.41
2022-12-14T11:57:52.299Z,980.38
2022-12-14T11:58:52.021Z,980.35
2022-12-14T11:59:51.992Z,980.34
2022-12-14T12:00:51.991Z,980.34
2022-12-14T12:01:52.052Z,980.33
2022-12-14T12:02:52.041Z,980.33
2022-12-14T12:03:52.112Z,980.35
2022-12-14T12:04:51.957Z,980.35
2022-12-14T12:05:51.956Z,980.36
2022-12-14T12:06:51.934Z,980.38
2022-12-14T12:07:51.960Z,980.37
2022-12-14T12:08:51.946Z,980.37
2022-12-14T12:09:51.990Z,980.38
2022-12-14T12:10:51.919Z,980.37
2022-12-14T12:11:51.910Z,980.38
2022-12-14T12:12:54.238Z,980.38
2022-12-14T12:13:51.900Z,980.39
2022-12-14T12:14:51.877Z,980.40
2022-12-14T12:15:52.044Z,980.38
2022-12-14T12:16:51.870Z,980.38
2022-12-14T12:17:51.866Z,980.38
2022-12-14T12:18:51.857Z,980.39
2022-12-14T12:19:51.837Z,980.40
2022-12-14T12:20:51.881Z,980.39
2022-12-14T12:21:51.920Z,980.36
2022-12-14T12:22:51.841Z,980.37
2022-12-14T12:23:51.842Z,980.36
2022-12-14T12:25:16.673Z,980.33
2022-12-14T12:25:52.840Z,980.32
2022-12-14T12:26:51.812Z,980.31
2022-12-14T12:27:51.930Z,980.28
2022-12-14T12:28:51.815Z,980.27