createdAt,value
2022-09-20T00:02:32.873Z,98513.47
2022-09-20T00:05:08.800Z,98519.56
2022-09-20T00:07:37.824Z,98518.72
2022-09-20T00:10:09.173Z,98515.31
2022-09-20T00:12:40.212Z,98515.28
2022-09-20T00:15:13.406Z,98526.44
2022-09-20T00:17:42.517Z,98517.88
2022-09-20T00:20:11.496Z,98522.22
2022-09-20T00:22:40.487Z,98532.38
2022-09-20T00:25:09.992Z,98541.94
2022-09-20T00:27:41.342Z,98535.75
2022-09-20T00:30:14.328Z,98544.44
2022-09-20T00:32:43.628Z,98549.59
2022-09-20T00:35:12.622Z,98547.88
2022-09-20T00:37:43.875Z,98553.94
2022-09-20T00:40:18.674Z,98551.38
2022-09-20T00:42:51.479Z,98554.72
2022-09-20T00:45:22.636Z,98571.88
2022-09-20T00:47:57.655Z,98561.59
2022-09-20T00:50:41.713Z,98570.19
2022-09-20T00:53:30.154Z,98592.47
2022-09-20T00:56:36.216Z,98577.06
2022-09-20T00:59:38.591Z,98587.41
2022-09-20T01:02:23.390Z,98588.19
2022-09-20T01:04:52.455Z,98576.34
2022-09-20T01:07:23.085Z,98590.00
2022-09-20T01:09:55.150Z,98589.97
2022-09-20T01:12:28.240Z,98601.78
2022-09-20T01:14:58.869Z,98602.53
2022-09-20T01:17:35.441Z,98604.28
2022-09-20T01:20:21.024Z,98617.31
2022-09-20T01:23:29.030Z,98626.78
2022-09-20T01:26:08.581Z,98627.63
2022-09-20T01:28:37.973Z,98619.03
2022-09-20T01:31:31.708Z,98629.34
2022-09-20T01:34:02.277Z,98627.59
2022-09-20T01:36:30.349Z,98628.47
2022-09-20T01:39:37.060Z,98641.34
2022-09-20T01:42:11.035Z,98641.31
2022-09-20T01:44:57.437Z,98643.84
2022-09-20T01:47:32.575Z,98641.22
2022-09-20T01:50:25.837Z,98646.47
2022-09-20T01:52:57.185Z,98640.25
2022-09-20T01:55:54.747Z,98646.28
2022-09-20T01:58:44.527Z,98654.84
2022-09-20T02:01:38.124Z,98647.03
2022-09-20T02:04:35.560Z,98654.75
2022-09-20T02:07:22.464Z,98660.00
2022-09-20T02:10:12.952Z,98669.31
2022-09-20T02:13:01.626Z,98672.88
2022-09-20T02:15:36.968Z,98681.34
2022-09-20T02:18:26.749Z,98684.13
2022-09-20T02:21:16.115Z,98686.72
2022-09-20T02:24:21.773Z,98691.91
2022-09-20T02:26:58.139Z,98707.34
2022-09-20T02:29:58.458Z,98712.53
2022-09-20T02:32:26.845Z,98707.28
2022-09-20T02:34:57.988Z,98714.19
2022-09-20T02:37:38.859Z,98718.53
2022-09-20T02:40:25.723Z,98711.53
2022-09-20T02:43:10.320Z,98721.97
2022-09-20T02:45:55.461Z,98734.78
2022-09-20T02:48:40.471Z,98731.34
2022-09-20T02:51:36.913Z,98746.09
2022-09-20T02:54:25.776Z,98736.66
2022-09-20T02:57:10.722Z,98751.19
2022-09-20T02:59:47.969Z,98758.09
2022-09-20T03:02:23.843Z,98765.22
2022-09-20T03:05:19.290Z,98764.19
2022-09-20T03:08:12.036Z,98775.25
2022-09-20T03:11:02.728Z,98775.94
2022-09-20T03:13:43.347Z,98789.69
2022-09-20T03:16:46.518Z,98805.13
2022-09-20T03:20:04.340Z,98810.38
2022-09-20T03:22:58.712Z,98806.09
2022-09-20T03:25:57.728Z,98825.81
2022-09-20T03:28:37.368Z,98830.16
2022-09-20T03:31:11.354Z,98830.16
2022-09-20T03:34:06.179Z,98829.31
2022-09-20T03:36:43.658Z,98840.50
2022-09-20T03:39:29.644Z,98846.53
2022-09-20T03:42:00.067Z,98842.16
2022-09-20T03:44:55.685Z,98856.03
2022-09-20T03:47:38.095Z,98856.75
2022-09-20T03:50:32.913Z,98853.38
2022-09-20T03:53:35.619Z,98858.59
2022-09-20T03:56:28.040Z,98862.13
2022-09-20T03:59:38.095Z,98871.59
2022-09-20T04:02:18.426Z,98868.03
2022-09-20T04:05:09.442Z,98883.44
2022-09-20T04:08:26.893Z,98888.63
2022-09-20T04:11:22.412Z,98888.66
2022-09-20T04:14:11.796Z,98879.16
2022-09-20T04:17:14.261Z,98886.09
2022-09-20T04:20:21.727Z,98899.06
2022-09-20T04:22:54.409Z,98908.47
2022-09-20T04:25:34.692Z,98905.03
2022-09-20T04:28:19.864Z,98911.06
2022-09-20T04:30:52.514Z,98913.63
2022-09-20T04:33:35.259Z,98918.81
2022-09-20T04:36:32.074Z,98935.09
2022-09-20T04:39:21.035Z,98934.44
2022-09-20T04:42:30.611Z,98931.81
2022-09-20T04:45:30.255Z,98931.88
2022-09-20T04:48:19.902Z,98949.81
2022-09-20T04:51:32.484Z,98948.91
2022-09-20T04:54:09.258Z,98939.25
2022-09-20T04:57:11.429Z,98951.38
2022-09-20T04:59:41.582Z,98958.16
2022-09-20T05:02:34.384Z,98955.69
2022-09-20T05:05:07.219Z,98965.13
2022-09-20T05:08:10.923Z,98974.84
2022-09-20T05:10:50.940Z,98970.41
2022-09-20T05:13:42.295Z,98978.13
2022-09-20T05:16:29.976Z,98980.84
2022-09-20T05:19:31.239Z,98986.22
2022-09-20T05:22:31.565Z,98993.41
2022-09-20T05:25:15.445Z,98980.59
2022-09-20T05:28:02.013Z,98999.69
2022-09-20T05:30:47.594Z,98998.19
2022-09-20T05:33:46.384Z,98996.66
2022-09-20T05:36:34.433Z,98995.94
2022-09-20T05:39:53.738Z,99000.53
2022-09-20T05:42:42.553Z,99011.00
2022-09-20T05:45:38.339Z,98995.75
2022-09-20T05:48:15.194Z,99001.56
2022-09-20T05:51:17.227Z,99008.66
2022-09-20T05:54:05.400Z,99013.59
2022-09-20T05:56:54.703Z,99019.81
2022-09-20T05:59:52.908Z,99014.75
2022-09-20T06:02:39.608Z,99022.59
2022-09-20T06:05:29.034Z,99018.19
2022-09-20T06:08:17.245Z,99031.03
2022-09-20T06:11:04.342Z,99027.09
2022-09-20T06:13:52.436Z,99033.28
2022-09-20T06:16:43.525Z,99040.00
2022-09-20T06:19:37.118Z,99044.84
2022-09-20T06:22:19.997Z,99049.94
2022-09-20T06:25:15.912Z,99056.16
2022-09-20T06:27:54.049Z,99051.78
2022-09-20T06:30:33.653Z,99058.72
2022-09-20T06:33:14.585Z,99046.06
2022-09-20T06:35:53.815Z,99071.88
2022-09-20T06:39:10.018Z,99075.25
2022-09-20T06:41:39.932Z,99068.22
2022-09-20T06:44:11.431Z,99071.66
2022-09-20T06:46:45.136Z,99076.16
2022-09-20T06:49:19.204Z,99080.50
2022-09-20T06:51:47.579Z,99070.94
2022-09-20T06:54:18.771Z,99084.72
2022-09-20T06:56:49.559Z,99088.28
2022-09-20T06:59:17.625Z,99096.34
2022-09-20T07:01:46.091Z,99097.31
2022-09-20T07:04:14.696Z,99099.94
2022-09-20T07:06:43.177Z,99081.72
2022-09-20T07:09:12.740Z,99085.97
2022-09-20T07:11:41.062Z,99091.88
2022-09-20T07:14:09.128Z,99100.44
2022-09-20T07:16:37.479Z,99097.09
2022-09-20T07:19:07.529Z,99101.34
2022-09-20T07:21:35.599Z,99100.34
2022-09-20T07:24:03.979Z,99106.31
2022-09-20T07:26:33.732Z,99099.66
2022-09-20T07:29:06.922Z,99101.53
2022-09-20T07:31:34.918Z,99118.06
2022-09-20T07:34:03.127Z,99129.34
2022-09-20T07:36:31.301Z,99123.28
2022-09-20T07:38:59.681Z,99131.84
2022-09-20T07:41:30.594Z,99132.72
2022-09-20T07:44:21.321Z,99136.16
2022-09-20T07:46:54.412Z,99143.03
2022-09-20T07:49:23.406Z,99144.66
2022-09-20T07:51:52.334Z,99146.31
2022-09-20T07:54:20.990Z,99142.03
2022-09-20T07:56:50.179Z,99137.81
2022-09-20T07:59:18.558Z,99144.06
2022-09-20T08:01:47.141Z,99144.91
2022-09-20T08:04:15.728Z,99138.81
2022-09-20T08:06:45.435Z,99142.78
2022-09-20T08:09:14.737Z,99142.63
2022-09-20T08:11:44.139Z,99140.06
2022-09-20T08:14:16.722Z,99142.41
2022-09-20T08:16:47.811Z,99144.63
2022-09-20T08:19:21.675Z,99164.59
2022-09-20T08:21:56.086Z,99143.25
2022-09-20T08:24:26.411Z,99154.63
2022-09-20T08:26:54.791Z,99164.25
2022-09-20T08:29:23.099Z,99143.69
2022-09-20T08:31:58.544Z,99168.19
2022-09-20T08:34:26.431Z,99170.00
2022-09-20T08:36:56.724Z,99170.00
2022-09-20T08:42:19.367Z,99168.19
2022-09-20T08:44:58.555Z,99183.78
2022-09-20T08:47:33.637Z,99176.91
2022-09-20T08:50:09.548Z,99179.50
2022-09-20T08:52:40.946Z,99179.53
2022-09-20T08:55:19.559Z,99186.47
2022-09-20T08:57:54.084Z,99188.16
2022-09-20T09:00:26.868Z,99182.03
2022-09-20T09:02:57.907Z,99187.13
2022-09-20T09:05:49.529Z,99184.53
2022-09-20T09:08:31.118Z,99196.59
2022-09-20T09:11:05.169Z,99196.56
2022-09-20T09:13:51.512Z,99195.72
2022-09-20T09:16:24.675Z,99198.34
2022-09-20T09:18:58.118Z,99202.63
2022-09-20T09:21:29.475Z,99202.56
2022-09-20T09:24:03.751Z,99218.88
2022-09-20T09:26:41.175Z,99210.97
2022-09-20T09:29:12.013Z,99206.50
2022-09-20T09:31:40.632Z,99209.97
2022-09-20T09:34:39.281Z,99219.59
2022-09-20T09:37:28.727Z,99221.22
2022-09-20T09:40:17.291Z,99235.06
2022-09-20T09:42:50.604Z,99225.53
2022-09-20T09:45:30.729Z,99231.63
2022-09-20T09:48:00.992Z,99234.19
2022-09-20T09:50:35.095Z,99234.16
2022-09-20T09:53:06.443Z,99233.25
2022-09-20T09:55:52.795Z,99230.78
2022-09-20T09:58:44.921Z,99241.16
2022-09-20T10:01:33.054Z,99235.06
2022-09-20T10:04:38.776Z,99245.53
2022-09-20T10:07:20.756Z,99247.41
2022-09-20T10:10:07.790Z,99254.50
2022-09-20T10:12:52.145Z,99253.06
2022-09-20T10:15:33.472Z,99246.19
2022-09-20T10:18:27.921Z,99251.38
2022-09-20T10:21:20.155Z,99256.47
2022-09-20T10:24:08.177Z,99245.97
2022-09-20T10:26:45.381Z,99251.00
2022-09-20T10:29:33.964Z,99258.97
2022-09-20T10:32:59.974Z,99250.09
2022-09-20T10:35:52.713Z,99256.25
2022-09-20T10:39:10.117Z,99269.75
2022-09-20T10:42:04.120Z,99266.75
2022-09-20T10:44:57.285Z,99269.38
2022-09-20T10:47:34.979Z,99267.88
2022-09-20T10:50:49.027Z,99262.34
2022-09-20T10:53:29.695Z,99277.31
2022-09-20T10:56:10.377Z,99280.13
2022-09-20T10:59:17.637Z,99285.78
2022-09-20T11:02:18.123Z,99301.59
2022-09-20T11:05:02.148Z,99295.53
2022-09-20T11:08:08.397Z,99304.09
2022-09-20T11:10:47.522Z,99298.00
2022-09-20T11:13:39.867Z,99300.25
2022-09-20T11:16:14.362Z,99311.69
2022-09-20T11:18:55.747Z,99312.34
2022-09-20T11:21:47.807Z,99326.28
2022-09-20T11:24:32.161Z,99330.16
2022-09-20T11:27:09.756Z,99331.88
2022-09-20T11:29:44.687Z,99341.31
2022-09-20T11:32:39.182Z,99347.19
2022-09-20T11:35:11.554Z,99354.88
2022-09-20T11:37:47.097Z,99347.66
2022-09-20T11:40:33.396Z,99346.75
2022-09-20T11:43:06.998Z,99364.88
2022-09-20T11:45:40.442Z,99354.53
2022-09-20T11:48:22.395Z,99371.88
2022-09-20T11:51:05.929Z,99365.00
2022-09-20T11:53:55.400Z,99360.72
2022-09-20T11:56:31.359Z,99357.38
2022-09-20T11:59:04.755Z,99352.28
2022-09-20T12:01:37.032Z,99353.22
2022-09-20T12:04:30.620Z,99363.63
2022-09-20T12:07:08.943Z,99376.81
2022-09-20T12:09:43.831Z,99376.03
2022-09-20T12:12:39.859Z,99378.66
2022-09-20T12:15:40.708Z,99375.25
2022-09-20T12:18:46.463Z,99372.56
2022-09-20T12:21:22.316Z,99390.56
2022-09-20T12:23:54.169Z,99397.28
2022-09-20T12:26:23.174Z,99402.63
2022-09-20T12:29:03.119Z,99390.53
2022-09-20T12:31:32.605Z,99389.50
2022-09-20T12:34:02.541Z,99393.00
2022-09-20T12:36:36.554Z,99396.50
2022-09-20T12:39:29.729Z,99406.22
2022-09-20T12:42:02.798Z,99400.13
2022-09-20T12:44:34.037Z,99394.91
2022-09-20T12:47:08.844Z,99409.88
2022-09-20T12:50:00.085Z,99399.44
2022-09-20T12:52:47.208Z,99413.16
2022-09-20T12:55:27.958Z,99400.03
2022-09-20T12:58:07.313Z,99411.13
2022-09-20T13:00:56.332Z,99415.28
2022-09-20T13:03:28.941Z,99431.41
2022-09-20T13:06:06.542Z,99426.06
2022-09-20T13:09:04.832Z,99423.53
2022-09-20T13:11:52.694Z,99417.50
2022-09-20T13:14:33.006Z,99428.72
2022-09-20T13:17:16.149Z,99423.41
2022-09-20T13:19:50.391Z,99417.16
2022-09-20T13:22:24.478Z,99429.06
2022-09-20T13:25:03.691Z,99436.75
2022-09-20T13:28:02.493Z,99442.81
2022-09-20T13:30:33.628Z,99438.69
2022-09-20T13:33:25.946Z,99438.44
2022-09-20T13:35:58.867Z,99450.31
2022-09-20T13:38:32.165Z,99434.66
2022-09-20T13:41:07.508Z,99448.34
2022-09-20T13:43:43.877Z,99449.19
2022-09-20T13:46:33.655Z,99437.19
2022-09-20T13:49:21.288Z,99453.56
2022-09-20T13:51:50.790Z,99451.91
2022-09-20T13:54:30.126Z,99454.59
2022-09-20T13:57:03.498Z,99449.31
2022-09-20T13:59:45.631Z,99451.03
2022-09-20T14:02:24.670Z,99460.56
2022-09-20T14:04:56.511Z,99462.28
2022-09-20T14:07:28.553Z,99460.72
2022-09-20T14:09:59.210Z,99459.84
2022-09-20T14:12:28.296Z,99453.75
2022-09-20T14:14:56.861Z,99449.34
2022-09-20T14:17:26.335Z,99463.91
2022-09-20T14:19:56.178Z,99460.41
2022-09-20T14:22:27.659Z,99467.91
2022-09-20T14:25:04.535Z,99463.53
2022-09-20T14:27:33.223Z,99472.81
2022-09-20T14:30:04.058Z,99479.44
2022-09-20T14:32:40.203Z,99475.97
2022-09-20T14:35:16.895Z,99476.75
2022-09-20T14:38:03.089Z,99490.50
2022-09-20T14:40:41.045Z,99492.94
2022-09-20T14:43:31.875Z,99492.13
2022-09-20T14:46:03.607Z,99493.94
2022-09-20T14:48:38.384Z,99495.59
2022-09-20T14:51:19.251Z,99493.84
2022-09-20T14:53:51.526Z,99496.41
2022-09-20T14:56:38.615Z,99499.16
2022-09-20T14:59:14.361Z,99509.47
2022-09-20T15:01:46.461Z,99496.41
2022-09-20T15:04:27.744Z,99506.94
2022-09-20T15:07:00.731Z,99506.84
2022-09-20T15:09:30.440Z,99515.31
2022-09-20T15:12:06.192Z,99509.28
2022-09-20T15:14:37.671Z,99503.22
2022-09-20T15:17:07.351Z,99507.47
2022-09-20T15:19:35.937Z,99526.47
2022-09-20T15:22:04.435Z,99528.19
2022-09-20T15:24:32.898Z,99523.84
2022-09-20T15:27:01.483Z,99530.69
2022-09-20T15:29:29.555Z,99537.53
2022-09-20T15:31:57.789Z,99534.00
2022-09-20T15:34:26.621Z,99539.94
2022-09-20T15:36:55.613Z,99539.75
2022-09-20T15:39:25.022Z,99544.78
2022-09-20T15:41:53.906Z,99546.28
2022-09-20T15:44:22.489Z,99541.94
2022-09-20T15:46:53.940Z,99543.53
2022-09-20T15:49:24.676Z,99546.88
2022-09-20T15:51:53.463Z,99552.78
2022-09-20T15:54:26.970Z,99560.34
2022-09-20T15:56:55.604Z,99571.47
2022-09-20T15:59:24.018Z,99573.97
2022-09-20T16:01:52.133Z,99567.81
2022-09-20T16:04:20.882Z,99572.78
2022-09-20T16:06:50.905Z,99566.63
2022-09-20T16:09:20.206Z,99578.50
2022-09-20T16:11:48.788Z,99581.00
2022-09-20T16:14:16.941Z,99580.88
2022-09-20T16:16:44.921Z,99575.63
2022-09-20T16:19:20.540Z,99590.25
2022-09-20T16:21:57.742Z,99587.53
2022-09-20T16:24:34.776Z,99594.28
2022-09-20T16:27:04.732Z,99592.66
2022-09-20T16:30:08.165Z,99603.00
2022-09-20T16:32:36.952Z,99594.22
2022-09-20T16:35:09.631Z,99595.72
2022-09-20T16:37:40.980Z,99599.09
2022-09-20T16:40:11.439Z,99584.25
2022-09-20T16:42:40.192Z,99593.69
2022-09-20T16:45:15.231Z,99599.69
2022-09-20T16:47:43.814Z,99599.69
2022-09-20T16:50:12.296Z,99604.81
2022-09-20T16:53:10.418Z,99609.81
2022-09-20T16:55:45.611Z,99614.09
2022-09-20T16:58:23.516Z,99618.34
2022-09-20T17:01:35.312Z,99609.50
2022-09-20T17:04:46.892Z,99616.47
2022-09-20T17:07:18.659Z,99607.69
2022-09-20T17:10:10.489Z,99607.72
2022-09-20T17:12:53.616Z,99607.72
2022-09-20T17:16:26.088Z,99620.50
2022-09-20T17:22:26.957Z,99621.97
2022-09-20T17:28:13.992Z,99625.31
2022-09-20T17:30:47.800Z,99627.84
2022-09-20T17:33:51.815Z,99620.78
2022-09-20T17:36:25.517Z,99635.38
2022-09-20T17:39:01.646Z,99632.78
2022-09-20T17:41:33.036Z,99637.00
2022-09-20T17:44:02.869Z,99642.03
2022-09-20T17:46:34.219Z,99651.50
2022-09-20T17:49:07.645Z,99647.19
2022-09-20T17:51:48.254Z,99641.84
2022-09-20T17:54:17.349Z,99642.81
2022-09-20T17:56:48.286Z,99647.00
2022-09-20T17:59:18.204Z,99639.19
2022-09-20T18:01:50.060Z,99635.72
2022-09-20T18:04:21.113Z,99635.66
2022-09-20T18:06:51.836Z,99636.38
2022-09-20T18:09:25.848Z,99640.72
2022-09-20T18:11:56.176Z,99648.38
2022-09-20T18:14:27.880Z,99636.28
2022-09-20T18:17:01.454Z,99642.31
2022-09-20T18:19:33.970Z,99649.19
2022-09-20T18:22:03.511Z,99647.38
2022-09-20T18:24:32.151Z,99648.88
2022-09-20T18:27:04.878Z,99653.19
2022-09-20T18:29:36.995Z,99652.28
2022-09-20T18:32:07.782Z,99649.50
2022-09-20T18:34:36.672Z,99657.22
2022-09-20T18:37:11.120Z,99656.25
2022-09-20T18:39:44.693Z,99658.34
2022-09-20T18:42:35.108Z,99657.09
2022-09-20T18:45:08.688Z,99657.00
2022-09-20T18:47:37.274Z,99654.22
2022-09-20T18:50:06.778Z,99662.91
2022-09-20T18:52:36.182Z,99657.66
2022-09-20T18:55:07.428Z,99658.50
2022-09-20T18:57:37.034Z,99669.59
2022-09-20T19:00:06.335Z,99659.84
2022-09-20T19:02:51.100Z,99668.53
2022-09-20T19:05:39.239Z,99666.78
2022-09-20T19:08:45.302Z,99664.22
2022-09-20T19:11:33.535Z,99663.84
2022-09-20T19:14:08.003Z,99672.84
2022-09-20T19:16:41.671Z,99679.97
2022-09-20T19:19:09.947Z,99675.47
2022-09-20T19:21:51.331Z,99686.81
2022-09-20T19:24:46.642Z,99676.44
2022-09-20T19:27:15.637Z,99680.78
2022-09-20T19:29:44.730Z,99675.72
2022-09-20T19:32:21.508Z,99682.66
2022-09-20T19:34:52.532Z,99679.25
2022-09-20T19:37:21.030Z,99674.03
2022-09-20T19:40:15.480Z,99671.44
2022-09-20T19:43:03.234Z,99679.91
2022-09-20T19:45:39.581Z,99669.34
2022-09-20T19:48:18.545Z,99670.88
2022-09-20T19:50:51.429Z,99677.56
2022-09-20T19:53:22.679Z,99687.84
2022-09-20T19:55:58.418Z,99684.25
2022-09-20T19:58:27.011Z,99694.63
2022-09-20T20:00:55.799Z,99696.44
2022-09-20T20:03:26.431Z,99694.56
2022-09-20T20:06:07.650Z,99698.84
2022-09-20T20:08:36.401Z,99703.97
2022-09-20T20:11:15.633Z,99701.44
2022-09-20T20:14:03.672Z,99700.63
2022-09-20T20:17:10.445Z,99711.06
2022-09-20T20:19:47.535Z,99702.38
2022-09-20T20:22:41.210Z,99708.41
2022-09-20T20:25:37.745Z,99707.59
2022-09-20T20:28:06.329Z,99709.03
2022-09-20T20:30:35.119Z,99706.38
2022-09-20T20:33:05.544Z,99708.09
2022-09-20T20:35:33.622Z,99700.31
2022-09-20T20:38:06.196Z,99704.81
2022-09-20T20:40:34.845Z,99703.19
2022-09-20T20:43:03.673Z,99703.13
2022-09-20T20:45:32.665Z,99705.72
2022-09-20T20:48:01.450Z,99709.84
2022-09-20T20:50:30.033Z,99706.56
2022-09-20T20:52:58.821Z,99707.44
2022-09-20T20:55:27.508Z,99707.25
2022-09-20T20:57:59.881Z,99708.03
2022-09-20T21:00:28.975Z,99698.34
2022-09-20T21:03:01.635Z,99701.81
2022-09-20T21:05:30.955Z,99700.00
2022-09-20T21:07:59.437Z,99704.19
2022-09-20T21:10:27.816Z,99704.19
2022-09-20T21:12:56.297Z,99702.38
2022-09-20T21:15:24.778Z,99702.28
2022-09-20T21:17:54.080Z,99702.28
2022-09-20T21:20:22.864Z,99708.41
2022-09-20T21:22:51.451Z,99714.38
2022-09-20T21:25:19.899Z,99715.09
2022-09-20T21:27:48.414Z,99710.16
2022-09-20T21:30:17.100Z,99712.56
2022-09-20T21:32:45.786Z,99713.31
2022-09-20T21:35:14.369Z,99710.66
2022-09-20T21:37:45.514Z,99709.75
2022-09-20T21:40:14.002Z,99707.06
2022-09-20T21:42:42.784Z,99707.78
2022-09-20T21:45:11.472Z,99710.31
2022-09-20T21:47:40.053Z,99708.47
2022-09-20T21:50:09.047Z,99709.34
2022-09-20T21:52:37.937Z,99704.91
2022-09-20T21:55:07.343Z,99708.13
2022-09-20T21:57:35.926Z,99714.03
2022-09-20T22:00:05.697Z,99713.00
2022-09-20T22:02:41.002Z,99705.28
2022-09-20T22:05:09.662Z,99703.31
2022-09-20T22:07:38.246Z,99709.50
2022-09-20T22:10:07.340Z,99711.00
2022-09-20T22:12:35.927Z,99710.91
2022-09-20T22:15:04.836Z,99714.19
2022-09-20T22:17:33.290Z,99712.50
2022-09-20T22:20:01.770Z,99712.44
2022-09-20T22:22:31.386Z,99707.19
2022-09-20T22:24:59.879Z,99713.31
2022-09-20T22:27:28.137Z,99721.84
2022-09-20T22:30:00.419Z,99711.13
2022-09-20T22:32:32.574Z,99719.03
2022-09-20T22:35:00.698Z,99725.00
2022-09-20T22:37:29.534Z,99725.75
2022-09-20T22:39:57.853Z,99730.88
2022-09-20T22:42:26.100Z,99728.16
2022-09-20T22:44:54.578Z,99740.09
2022-09-20T22:47:23.056Z,99726.97
2022-09-20T22:49:51.331Z,99733.06
2022-09-20T22:52:19.293Z,99729.59
2022-09-20T22:54:47.890Z,99723.53
2022-09-20T22:57:16.561Z,99740.63
2022-09-20T22:59:45.057Z,99735.34
2022-09-20T23:02:13.639Z,99733.59
2022-09-20T23:04:42.115Z,99736.13
2022-09-20T23:07:10.587Z,99741.16
2022-09-20T23:09:38.879Z,99734.28
2022-09-20T23:12:07.455Z,99728.13
2022-09-20T23:14:35.842Z,99735.84
2022-09-20T23:17:04.211Z,99735.78
2022-09-20T23:19:32.498Z,99734.09
2022-09-20T23:22:00.876Z,99741.72
2022-09-20T23:24:29.050Z,99733.16
2022-09-20T23:26:57.326Z,99732.28
2022-09-20T23:29:26.423Z,99737.44
2022-09-20T23:31:54.988Z,99737.44
2022-09-20T23:34:23.467Z,99734.78
2022-09-20T23:36:51.745Z,99739.16
2022-09-20T23:39:20.244Z,99739.91
2022-09-20T23:41:51.073Z,99737.44
2022-09-20T23:44:20.074Z,99736.41
2022-09-20T23:46:48.432Z,99730.31
2022-09-20T23:49:16.832Z,99751.00
2022-09-20T23:51:45.083Z,99753.59
2022-09-20T23:54:13.360Z,99754.38
2022-09-20T23:56:43.098Z,99748.38
2022-09-20T23:59:11.371Z,99753.59
