createdAt,value
2022-09-14T00:00:11.125Z,95589.91
2022-09-14T00:01:39.387Z,95586.66
2022-09-14T00:02:52.456Z,95582.41
2022-09-14T00:05:08.696Z,95569.50
2022-09-14T00:06:30.097Z,95580.38
2022-09-14T00:11:05.625Z,95592.03
2022-09-14T00:12:41.439Z,95604.47
2022-09-14T00:15:53.616Z,95599.56
2022-09-14T00:17:58.097Z,95586.75
2022-09-14T00:18:50.067Z,95597.13
2022-09-14T00:21:44.659Z,95575.97
2022-09-14T00:22:16.987Z,95588.00
2022-09-14T00:22:49.068Z,95586.31
2022-09-14T00:23:21.049Z,95585.03
2022-09-14T00:23:53.518Z,95579.97
2022-09-14T00:24:28.016Z,95584.38
2022-09-14T00:25:00.025Z,95583.78
2022-09-14T00:25:32.377Z,95578.34
2022-09-14T00:26:09.052Z,95584.34
2022-09-14T00:26:40.850Z,95584.34
2022-09-14T00:27:12.873Z,95581.66
2022-09-14T00:27:44.712Z,95574.94
2022-09-14T00:28:16.622Z,95573.44
2022-09-14T00:28:51.718Z,95570.28
2022-09-14T00:29:24.201Z,95568.06
2022-09-14T00:29:56.017Z,95573.44
2022-09-14T00:30:28.272Z,95565.63
2022-09-14T00:31:00.060Z,95562.56
2022-09-14T00:31:34.863Z,95562.13
2022-09-14T00:32:06.979Z,95562.81
2022-09-14T00:32:38.827Z,95565.88
2022-09-14T00:33:10.557Z,95557.78
2022-09-14T00:33:44.090Z,95556.63
2022-09-14T00:34:17.288Z,95559.56
2022-09-14T00:34:49.053Z,95553.47
2022-09-14T00:35:20.799Z,95557.63
2022-09-14T00:35:52.660Z,95558.91
2022-09-14T00:36:27.255Z,95553.31
2022-09-14T00:36:59.015Z,95557.22
2022-09-14T00:37:30.805Z,95559.84
2022-09-14T00:38:02.550Z,95557.97
2022-09-14T00:38:34.612Z,95558.41
2022-09-14T00:39:07.290Z,95562.81
2022-09-14T00:39:39.059Z,95560.59
2022-09-14T00:40:12.551Z,95552.56
2022-09-14T00:40:44.362Z,95556.47
2022-09-14T00:41:23.856Z,95552.13
2022-09-14T00:41:56.024Z,95555.59
2022-09-14T00:42:27.792Z,95553.97
2022-09-14T00:42:59.550Z,95551.19
2022-09-14T00:43:31.722Z,95554.91
2022-09-14T00:44:11.107Z,95545.59
2022-09-14T00:44:42.876Z,95548.13
2022-09-14T00:45:22.551Z,95542.28
2022-09-14T00:45:54.459Z,95549.47
2022-09-14T00:46:28.993Z,95546.28
2022-09-14T00:47:02.748Z,95546.03
2022-09-14T00:47:35.342Z,95542.28
2022-09-14T00:48:07.754Z,95544.31
2022-09-14T00:48:39.548Z,95536.50
2022-09-14T00:49:21.220Z,95537.28
2022-09-14T00:49:53.084Z,95533.38
2022-09-14T00:50:24.968Z,95531.34
2022-09-14T00:50:57.228Z,95526.44
2022-09-14T00:51:33.040Z,95526.59
2022-09-14T00:52:16.528Z,95528.38
2022-09-14T00:52:50.433Z,95525.06
2022-09-14T00:53:23.264Z,95521.16
2022-09-14T00:53:55.528Z,95517.84
2022-09-14T00:54:27.547Z,95516.41
2022-09-14T00:55:06.363Z,95522.94
2022-09-14T00:55:41.883Z,95519.31
2022-09-14T00:56:14.957Z,95518.13
2022-09-14T00:56:48.163Z,95519.63
2022-09-14T00:57:21.410Z,95519.16
2022-09-14T00:57:56.129Z,95522.75
2022-09-14T00:58:28.379Z,95534.41
2022-09-14T00:59:05.758Z,95529.41
2022-09-14T00:59:39.807Z,95534.66
2022-09-14T01:00:14.836Z,95535.00
2022-09-14T01:00:46.822Z,95528.72
2022-09-14T01:01:19.800Z,95531.50
2022-09-14T01:01:52.027Z,95521.94
2022-09-14T01:02:27.117Z,95524.13
2022-09-14T01:03:02.806Z,95524.66
2022-09-14T01:03:34.962Z,95519.22
2022-09-14T01:04:10.548Z,95524.56
2022-09-14T01:05:04.320Z,95519.59
2022-09-14T01:06:37.560Z,95513.69
2022-09-14T01:08:10.929Z,95521.22
2022-09-14T01:09:39.969Z,95515.00
2022-09-14T01:11:17.096Z,95508.38
2022-09-14T01:12:09.004Z,95513.38
2022-09-14T01:12:55.466Z,95512.34
2022-09-14T01:14:26.080Z,95515.72
2022-09-14T01:15:17.877Z,95506.81
2022-09-14T01:16:07.948Z,95512.13
2022-09-14T01:16:55.021Z,95507.22
2022-09-14T01:17:41.753Z,95504.25
2022-09-14T01:18:37.047Z,95504.72
2022-09-14T01:19:58.435Z,95502.72
2022-09-14T01:20:46.307Z,95502.66
2022-09-14T01:21:24.645Z,95498.28
2022-09-14T01:22:01.097Z,95508.78
2022-09-14T01:22:39.746Z,95511.31
2022-09-14T01:23:18.094Z,95504.09
2022-09-14T01:24:07.322Z,95506.91
2022-09-14T01:24:59.629Z,95508.34
2022-09-14T01:25:49.514Z,95501.81
2022-09-14T01:26:24.157Z,95507.75
2022-09-14T01:26:59.043Z,95505.63
2022-09-14T01:27:41.675Z,95511.66
2022-09-14T01:28:25.186Z,95512.50
2022-09-14T01:29:24.245Z,95507.50
2022-09-14T01:30:15.277Z,95514.13
2022-09-14T01:30:53.836Z,95511.63
2022-09-14T01:31:28.641Z,95512.84
2022-09-14T01:32:09.058Z,95507.25
2022-09-14T01:32:47.048Z,95509.63
2022-09-14T01:33:24.560Z,95516.00
2022-09-14T01:34:23.917Z,95507.25
2022-09-14T01:35:16.269Z,95514.31
2022-09-14T01:35:54.311Z,95508.25
2022-09-14T01:36:29.045Z,95508.00
2022-09-14T01:37:14.983Z,95511.56
2022-09-14T01:38:08.948Z,95502.16
2022-09-14T01:38:45.571Z,95503.44
2022-09-14T01:39:20.954Z,95503.34
2022-09-14T01:39:58.989Z,95505.06
2022-09-14T01:40:36.983Z,95507.00
2022-09-14T01:41:13.185Z,95502.06
2022-09-14T01:41:47.434Z,95506.22
2022-09-14T01:42:23.189Z,95504.88
2022-09-14T01:43:03.915Z,95510.44
2022-09-14T01:43:42.653Z,95503.84
2022-09-14T01:44:24.540Z,95508.84
2022-09-14T01:45:00.262Z,95508.25
2022-09-14T01:45:34.938Z,95512.94
2022-09-14T01:46:12.289Z,95516.91
2022-09-14T01:46:53.184Z,95508.78
2022-09-14T01:47:31.875Z,95506.25
2022-09-14T01:48:07.394Z,95499.28
2022-09-14T01:48:45.335Z,95493.06
2022-09-14T01:49:19.028Z,95503.88
2022-09-14T01:49:55.830Z,95504.72
2022-09-14T01:50:34.084Z,95501.66
2022-09-14T01:51:11.099Z,95498.41
2022-09-14T01:51:47.200Z,95503.16
2022-09-14T01:52:25.072Z,95504.69
2022-09-14T01:53:07.530Z,95495.56
2022-09-14T01:53:46.891Z,95504.69
2022-09-14T01:54:37.044Z,95506.22
2022-09-14T01:55:44.111Z,95507.09
2022-09-14T01:56:21.996Z,95506.75
2022-09-14T01:57:32.958Z,95499.50
2022-09-14T01:58:17.474Z,95494.31
2022-09-14T01:58:57.135Z,95495.63
2022-09-14T01:59:36.462Z,95494.28
2022-09-14T02:00:12.417Z,95497.06
2022-09-14T02:00:46.416Z,95500.47
2022-09-14T02:01:31.699Z,95496.22
2022-09-14T02:02:18.178Z,95493.00
2022-09-14T02:02:55.366Z,95498.69
2022-09-14T02:03:32.617Z,95494.44
2022-09-14T02:04:10.449Z,95496.28
2022-09-14T02:04:48.640Z,95488.66
2022-09-14T02:05:33.783Z,95495.91
2022-09-14T02:06:23.571Z,95489.09
2022-09-14T02:06:56.565Z,95487.03
2022-09-14T02:07:28.542Z,95483.41
2022-09-14T02:08:00.789Z,95486.28
2022-09-14T02:08:34.032Z,95481.94
2022-09-14T02:09:09.215Z,95478.72
2022-09-14T02:09:41.860Z,95484.84
2022-09-14T02:10:15.802Z,95486.22
2022-09-14T02:10:47.765Z,95489.44
2022-09-14T02:11:19.668Z,95479.69
2022-09-14T02:11:51.593Z,95478.25
2022-09-14T02:12:23.865Z,95484.34
2022-09-14T02:12:56.035Z,95475.03
2022-09-14T02:13:28.871Z,95483.00
2022-09-14T02:14:01.118Z,95476.53
2022-09-14T02:14:33.139Z,95472.28
2022-09-14T02:15:07.115Z,95482.03
2022-09-14T02:15:39.535Z,95478.06
2022-09-14T02:16:11.808Z,95475.09
2022-09-14T02:16:46.264Z,95479.00
2022-09-14T02:17:18.489Z,95476.28
2022-09-14T02:17:50.334Z,95480.44
2022-09-14T02:18:22.422Z,95480.59
2022-09-14T02:18:54.274Z,95461.47
2022-09-14T02:19:31.301Z,95468.81
2022-09-14T02:20:07.012Z,95470.53
2022-09-14T02:20:50.324Z,95470.69
2022-09-14T02:21:28.723Z,95474.34
2022-09-14T02:22:00.502Z,95464.25
2022-09-14T02:22:32.313Z,95462.78
2022-09-14T02:23:04.828Z,95462.28
2022-09-14T02:23:36.854Z,95466.69
2022-09-14T02:24:11.480Z,95459.25
2022-09-14T02:24:43.539Z,95461.09
2022-09-14T02:25:15.395Z,95462.78
2022-09-14T02:25:47.542Z,95460.28
2022-09-14T02:26:21.248Z,95458.22
2022-09-14T02:26:55.022Z,95460.25
2022-09-14T02:27:27.028Z,95455.69
2022-09-14T02:27:58.849Z,95458.88
2022-09-14T02:28:30.874Z,95452.63
2022-09-14T02:29:02.918Z,95460.94
2022-09-14T02:29:35.574Z,95451.63
2022-09-14T02:30:08.290Z,95460.75
2022-09-14T02:31:08.687Z,95458.31
2022-09-14T02:32:10.082Z,95457.56
2022-09-14T02:33:08.370Z,95448.72
2022-09-14T02:33:57.356Z,95450.56
2022-09-14T02:34:47.966Z,95449.41
2022-09-14T02:35:54.666Z,95447.28
2022-09-14T02:36:34.897Z,95448.81
2022-09-14T02:37:13.808Z,95452.28
2022-09-14T02:38:03.738Z,95450.59
2022-09-14T02:39:20.063Z,95454.81
2022-09-14T02:40:11.044Z,95459.50
2022-09-14T02:40:53.901Z,95459.75
2022-09-14T02:41:48.915Z,95458.72
2022-09-14T02:42:29.671Z,95443.91
2022-09-14T02:43:16.546Z,95445.53
2022-09-14T02:44:19.546Z,95436.44
2022-09-14T02:45:28.853Z,95431.59
2022-09-14T02:46:08.823Z,95441.69
2022-09-14T02:46:52.706Z,95443.88
2022-09-14T02:47:48.740Z,95440.59
2022-09-14T02:48:48.431Z,95445.66
2022-09-14T02:49:47.585Z,95435.31
2022-09-14T02:50:45.448Z,95436.94
2022-09-14T02:51:31.786Z,95435.16
2022-09-14T02:52:41.746Z,95431.00
2022-09-14T02:53:24.805Z,95434.31
2022-09-14T02:54:15.808Z,95422.38
2022-09-14T02:54:47.688Z,95433.13
2022-09-14T02:55:26.011Z,95429.38
2022-09-14T02:56:01.426Z,95431.44
2022-09-14T02:56:35.323Z,95427.03
2022-09-14T02:57:07.321Z,95424.13
2022-09-14T02:58:01.308Z,95422.13
2022-09-14T02:58:41.039Z,95420.91
2022-09-14T02:59:13.128Z,95422.09
2022-09-14T02:59:44.970Z,95431.78
2022-09-14T03:00:17.005Z,95420.06
2022-09-14T03:00:50.799Z,95422.19
2022-09-14T03:01:23.949Z,95419.97
2022-09-14T03:01:57.036Z,95418.25
2022-09-14T03:02:28.954Z,95419.13
2022-09-14T03:03:00.838Z,95417.75
2022-09-14T03:03:35.651Z,95419.50
2022-09-14T03:04:10.753Z,95417.97
2022-09-14T03:04:42.549Z,95419.63
2022-09-14T03:05:14.392Z,95423.44
2022-09-14T03:05:47.094Z,95420.06
2022-09-14T03:06:19.034Z,95421.81
2022-09-14T03:06:51.102Z,95412.03
2022-09-14T03:07:22.990Z,95411.94
2022-09-14T03:07:54.983Z,95419.63
2022-09-14T03:08:27.799Z,95420.69
2022-09-14T03:08:59.950Z,95413.94
2022-09-14T03:09:31.930Z,95420.09
2022-09-14T03:10:04.800Z,95412.47
2022-09-14T03:10:37.324Z,95418.00
2022-09-14T03:11:09.633Z,95418.13
2022-09-14T03:11:42.891Z,95420.28
2022-09-14T03:12:18.307Z,95412.69
2022-09-14T03:12:50.349Z,95412.69
2022-09-14T03:13:22.541Z,95418.56
2022-09-14T03:13:54.450Z,95417.75
2022-09-14T03:14:26.441Z,95411.13
2022-09-14T03:14:58.351Z,95419.91
2022-09-14T03:15:30.801Z,95419.13
2022-09-14T03:16:11.244Z,95421.34
2022-09-14T03:16:46.024Z,95419.50
2022-09-14T03:17:17.750Z,95420.44
2022-09-14T03:17:51.146Z,95417.34
2022-09-14T03:18:23.018Z,95422.00
2022-09-14T03:18:54.851Z,95422.09
2022-09-14T03:19:26.719Z,95417.09
2022-09-14T03:20:01.359Z,95426.13
2022-09-14T03:20:34.080Z,95427.53
2022-09-14T03:21:11.956Z,95432.03
2022-09-14T03:21:43.726Z,95421.94
2022-09-14T03:22:15.516Z,95420.63
2022-09-14T03:22:47.655Z,95424.09
2022-09-14T03:23:22.319Z,95430.94
2022-09-14T03:23:55.230Z,95423.00
2022-09-14T03:24:27.102Z,95419.97
2022-09-14T03:24:58.882Z,95414.91
2022-09-14T03:25:31.936Z,95415.78
2022-09-14T03:26:07.964Z,95411.84
2022-09-14T03:26:41.068Z,95421.28
2022-09-14T03:27:13.165Z,95412.84
2022-09-14T03:27:52.454Z,95411.66
2022-09-14T03:28:24.361Z,95406.31
2022-09-14T03:28:58.429Z,95410.66
2022-09-14T03:29:30.268Z,95407.56
2022-09-14T03:30:02.427Z,95406.97
2022-09-14T03:30:34.890Z,95412.03
2022-09-14T03:31:09.766Z,95411.47
2022-09-14T03:31:41.788Z,95404.78
2022-09-14T03:32:13.774Z,95408.38
2022-09-14T03:32:46.315Z,95408.38
2022-09-14T03:33:19.933Z,95407.72
2022-09-14T03:33:56.857Z,95407.88
2022-09-14T03:34:28.663Z,95412.28
2022-09-14T03:35:00.957Z,95408.03
2022-09-14T03:35:33.386Z,95416.63
2022-09-14T03:36:18.749Z,95413.69
2022-09-14T03:36:50.696Z,95414.53
2022-09-14T03:37:22.720Z,95409.56
2022-09-14T03:37:54.804Z,95413.28
2022-09-14T03:38:30.194Z,95407.19
2022-09-14T03:39:02.101Z,95411.09
2022-09-14T03:39:33.945Z,95404.72
2022-09-14T03:40:07.862Z,95412.75
2022-09-14T03:40:39.922Z,95411.06
2022-09-14T03:41:13.019Z,95417.06
2022-09-14T03:41:44.907Z,95414.00
2022-09-14T03:42:16.691Z,95413.72
2022-09-14T03:42:50.677Z,95415.56
2022-09-14T03:43:22.527Z,95420.56
2022-09-14T03:43:54.749Z,95420.03
2022-09-14T03:44:26.485Z,95421.13
2022-09-14T03:44:58.265Z,95424.09
2022-09-14T03:45:30.421Z,95434.13
2022-09-14T03:46:11.038Z,95428.94
2022-09-14T03:46:44.349Z,95430.59
2022-09-14T03:47:16.235Z,95435.50
2022-09-14T03:47:48.491Z,95440.22
2022-09-14T03:48:20.233Z,95434.53
2022-09-14T03:48:52.285Z,95451.63
2022-09-14T03:49:24.260Z,95446.28
2022-09-14T03:49:56.078Z,95451.69
2022-09-14T03:50:27.947Z,95472.28
2022-09-14T03:51:04.842Z,95471.88
2022-09-14T03:51:36.845Z,95461.53
2022-09-14T03:52:08.777Z,95462.47
2022-09-14T03:52:40.751Z,95456.78
2022-09-14T03:53:12.705Z,95457.03
2022-09-14T03:53:45.291Z,95452.97
2022-09-14T03:54:17.280Z,95467.03
2022-09-14T03:54:49.163Z,95464.31
2022-09-14T03:55:20.979Z,95461.28
2022-09-14T03:55:52.843Z,95453.38
2022-09-14T03:56:24.868Z,95449.41
2022-09-14T03:56:56.726Z,95441.00
2022-09-14T03:57:28.614Z,95443.63
2022-09-14T03:58:01.088Z,95441.38
2022-09-14T03:58:33.182Z,95436.34
2022-09-14T03:59:08.300Z,95432.03
2022-09-14T03:59:43.608Z,95428.44
2022-09-14T04:00:15.887Z,95427.50
2022-09-14T04:00:47.648Z,95433.63
2022-09-14T04:01:24.082Z,95438.47
2022-09-14T04:01:56.106Z,95430.47
2022-09-14T04:02:29.064Z,95430.97
2022-09-14T04:03:01.073Z,95433.59
2022-09-14T04:03:33.114Z,95429.91
2022-09-14T04:04:10.195Z,95434.28
2022-09-14T04:04:43.100Z,95429.63
2022-09-14T04:05:19.792Z,95421.06
2022-09-14T04:05:56.701Z,95428.06
2022-09-14T04:06:28.966Z,95420.91
2022-09-14T04:07:01.066Z,95424.69
2022-09-14T04:07:35.952Z,95420.50
2022-09-14T04:08:08.000Z,95425.47
2022-09-14T04:08:41.800Z,95415.66
2022-09-14T04:09:13.745Z,95416.66
2022-09-14T04:09:45.646Z,95417.69
2022-09-14T04:10:17.690Z,95413.63
2022-09-14T04:10:50.044Z,95415.81
2022-09-14T04:11:24.372Z,95407.00
2022-09-14T04:11:56.346Z,95411.66
2022-09-14T04:12:28.589Z,95415.75
2022-09-14T04:13:02.086Z,95415.56
2022-09-14T04:13:34.042Z,95409.97
2022-09-14T04:14:07.702Z,95412.94
2022-09-14T04:14:39.594Z,95415.81
2022-09-14T04:15:11.448Z,95411.56
2022-09-14T04:15:43.540Z,95409.69
2022-09-14T04:16:16.677Z,95410.81
2022-09-14T04:16:48.688Z,95414.97
2022-09-14T04:17:20.544Z,95414.97
2022-09-14T04:17:52.390Z,95418.53
2022-09-14T04:18:25.335Z,95420.66
2022-09-14T04:18:59.819Z,95422.63
2022-09-14T04:19:33.165Z,95418.53
2022-09-14T04:20:09.340Z,95417.84
2022-09-14T04:20:41.668Z,95417.75
2022-09-14T04:21:16.193Z,95421.66
2022-09-14T04:21:48.145Z,95426.56
2022-09-14T04:22:19.998Z,95418.44
2022-09-14T04:22:51.980Z,95426.88
2022-09-14T04:23:24.282Z,95424.31
2022-09-14T04:24:13.999Z,95421.09
2022-09-14T04:24:46.445Z,95421.81
2022-09-14T04:25:18.262Z,95415.63
2022-09-14T04:25:50.323Z,95423.09
2022-09-14T04:26:25.329Z,95426.13
2022-09-14T04:26:57.102Z,95423.34
2022-09-14T04:27:30.115Z,95429.53
2022-09-14T04:28:19.721Z,95429.53
2022-09-14T04:28:55.288Z,95423.94
2022-09-14T04:29:27.316Z,95429.16
2022-09-14T04:29:59.244Z,95420.66
2022-09-14T04:30:31.201Z,95428.53
2022-09-14T04:31:03.261Z,95423.25
2022-09-14T04:31:35.828Z,95416.94
2022-09-14T04:32:07.835Z,95417.97
2022-09-14T04:32:39.971Z,95416.94
2022-09-14T04:33:13.301Z,95422.47
2022-09-14T04:33:46.094Z,95419.44
2022-09-14T04:34:18.112Z,95419.19
2022-09-14T04:34:50.183Z,95418.28
2022-09-14T04:35:22.438Z,95415.34
2022-09-14T04:35:59.439Z,95422.63
2022-09-14T04:36:31.648Z,95415.66
2022-09-14T04:37:04.061Z,95417.22
2022-09-14T04:37:36.286Z,95414.97
2022-09-14T04:38:08.285Z,95422.63
2022-09-14T04:38:41.778Z,95417.44
2022-09-14T04:39:16.749Z,95414.13
2022-09-14T04:39:48.802Z,95421.50
2022-09-14T04:40:22.143Z,95415.50
2022-09-14T04:40:54.149Z,95414.66
2022-09-14T04:41:26.682Z,95413.72
2022-09-14T04:41:58.759Z,95416.00
2022-09-14T04:42:32.915Z,95417.53
2022-09-14T04:43:04.790Z,95419.03
2022-09-14T04:43:37.015Z,95425.94
2022-09-14T04:44:11.435Z,95427.88
2022-09-14T04:44:43.382Z,95423.13
2022-09-14T04:45:15.309Z,95430.84
2022-09-14T04:45:47.220Z,95425.75
2022-09-14T04:46:31.453Z,95431.69
2022-09-14T04:47:03.960Z,95434.50
2022-09-14T04:47:35.934Z,95429.41
2022-09-14T04:48:10.523Z,95431.38
2022-09-14T04:48:43.090Z,95438.38
2022-09-14T04:49:18.649Z,95440.16
2022-09-14T04:49:50.575Z,95444.06
2022-09-14T04:50:22.420Z,95442.56
2022-09-14T04:51:03.577Z,95441.88
2022-09-14T04:51:37.550Z,95437.13
2022-09-14T04:52:09.763Z,95434.00
2022-09-14T04:52:41.692Z,95442.63
2022-09-14T04:53:13.624Z,95446.19
2022-09-14T04:53:47.891Z,95440.69
2022-09-14T04:54:19.924Z,95456.59
2022-09-14T04:54:52.120Z,95454.88
2022-09-14T04:55:24.308Z,95451.97
2022-09-14T04:56:00.727Z,95445.25
2022-09-14T04:56:35.314Z,95448.97
2022-09-14T04:57:09.262Z,95446.03
2022-09-14T04:57:41.421Z,95445.34
2022-09-14T04:58:13.391Z,95440.25
2022-09-14T04:58:51.941Z,95447.88
2022-09-14T04:59:24.027Z,95442.97
2022-09-14T04:59:55.884Z,95441.94
2022-09-14T05:00:28.528Z,95436.88
2022-09-14T05:01:11.903Z,95443.13
2022-09-14T05:01:45.720Z,95434.22
2022-09-14T05:02:17.900Z,95442.63
2022-09-14T05:02:49.942Z,95430.78
2022-09-14T05:03:22.367Z,95430.06
2022-09-14T05:03:55.169Z,95429.06
2022-09-14T05:04:27.206Z,95430.00
2022-09-14T05:04:59.122Z,95424.31
2022-09-14T05:05:34.636Z,95430.00
2022-09-14T05:06:09.444Z,95420.91
2022-09-14T05:06:44.452Z,95411.91
2022-09-14T05:07:16.410Z,95416.13
2022-09-14T05:07:48.366Z,95415.41
2022-09-14T05:08:20.458Z,95428.47
2022-09-14T05:08:53.560Z,95432.47
2022-09-14T05:09:30.939Z,95428.97
2022-09-14T05:10:05.885Z,95417.59
2022-09-14T05:10:43.554Z,95423.13
2022-09-14T05:11:20.019Z,95427.19
2022-09-14T05:11:53.055Z,95425.75
2022-09-14T05:12:25.161Z,95428.97
2022-09-14T05:12:57.521Z,95424.00
2022-09-14T05:13:29.900Z,95421.09
2022-09-14T05:14:31.700Z,95424.16
2022-09-14T05:15:11.744Z,95421.34
2022-09-14T05:15:46.137Z,95415.81
2022-09-14T05:16:23.669Z,95412.56
2022-09-14T05:16:58.225Z,95413.13
2022-09-14T05:17:34.402Z,95414.91
2022-09-14T05:18:08.856Z,95421.75
2022-09-14T05:18:44.371Z,95416.94
2022-09-14T05:19:21.896Z,95420.63
2022-09-14T05:19:54.253Z,95409.44
2022-09-14T05:20:29.777Z,95409.53
2022-09-14T05:21:08.380Z,95411.72
2022-09-14T05:21:40.933Z,95410.72
2022-09-14T05:22:14.734Z,95413.00
2022-09-14T05:22:50.050Z,95407.28
2022-09-14T05:23:22.306Z,95411.00
2022-09-14T05:23:59.369Z,95409.28
2022-09-14T05:24:31.492Z,95405.78
2022-09-14T05:25:03.847Z,95405.25
2022-09-14T05:25:36.604Z,95403.19
2022-09-14T05:26:11.426Z,95402.97
2022-09-14T05:26:47.868Z,95406.06
2022-09-14T05:27:19.975Z,95399.66
2022-09-14T05:27:52.042Z,95401.06
2022-09-14T05:28:25.226Z,95402.50
2022-09-14T05:28:59.124Z,95393.47
2022-09-14T05:29:31.947Z,95400.19
2022-09-14T05:30:04.420Z,95402.25
2022-09-14T05:30:40.399Z,95399.75
2022-09-14T05:31:13.313Z,95406.78
2022-09-14T05:31:46.330Z,95408.75
2022-09-14T05:32:18.409Z,95415.84
2022-09-14T05:32:50.519Z,95414.13
2022-09-14T05:33:23.496Z,95410.84
2022-09-14T05:33:55.703Z,95422.19
2022-09-14T05:34:27.740Z,95416.09
2022-09-14T05:34:59.841Z,95425.34
2022-09-14T05:35:31.711Z,95418.00
2022-09-14T05:36:08.607Z,95408.56
2022-09-14T05:36:41.237Z,95412.56
2022-09-14T05:37:13.272Z,95413.44
2022-09-14T05:37:45.199Z,95410.72
2022-09-14T05:38:17.531Z,95409.44
2022-09-14T05:38:50.076Z,95415.09
2022-09-14T05:39:23.392Z,95412.38
2022-09-14T05:39:55.541Z,95408.81
2022-09-14T05:40:27.371Z,95408.28
2022-09-14T05:40:59.482Z,95403.00
2022-09-14T05:41:31.340Z,95409.00
2022-09-14T05:42:03.179Z,95412.69
2022-09-14T05:42:35.568Z,95414.28
2022-09-14T05:43:10.274Z,95410.38
2022-09-14T05:43:42.815Z,95415.78
2022-09-14T05:44:14.851Z,95416.97
2022-09-14T05:44:46.947Z,95410.84
2022-09-14T05:45:21.722Z,95417.72
2022-09-14T05:45:53.815Z,95413.16
2022-09-14T05:46:26.345Z,95412.38
2022-09-14T05:46:58.410Z,95416.72
2022-09-14T05:47:31.069Z,95413.97
2022-09-14T05:48:07.426Z,95410.16
2022-09-14T05:48:42.769Z,95416.06
2022-09-14T05:49:14.942Z,95415.75
2022-09-14T05:49:46.949Z,95412.47
2022-09-14T05:50:19.016Z,95418.66
2022-09-14T05:50:58.859Z,95425.25
2022-09-14T05:51:34.177Z,95418.63
2022-09-14T05:52:06.387Z,95426.50
2022-09-14T05:52:40.669Z,95428.44
2022-09-14T05:53:15.435Z,95427.78
2022-09-14T05:53:52.039Z,95424.09
2022-09-14T05:54:24.276Z,95420.63
2022-09-14T05:54:56.372Z,95420.94
2022-09-14T05:55:28.513Z,95413.47
2022-09-14T05:56:06.077Z,95425.66
2022-09-14T05:56:38.464Z,95420.53
2022-09-14T05:57:10.748Z,95417.25
2022-09-14T05:57:42.816Z,95420.75
2022-09-14T05:58:14.959Z,95419.13
2022-09-14T05:58:47.873Z,95416.41
2022-09-14T05:59:20.221Z,95418.34
2022-09-14T05:59:52.307Z,95419.22
2022-09-14T06:00:24.448Z,95419.75
2022-09-14T06:00:56.620Z,95416.28
2022-09-14T06:01:32.783Z,95421.50
2022-09-14T06:02:04.805Z,95417.91
2022-09-14T06:02:36.703Z,95420.50
2022-09-14T06:03:08.443Z,95417.75
2022-09-14T06:03:41.337Z,95412.31
2022-09-14T06:04:13.224Z,95409.81
2022-09-14T06:04:45.054Z,95415.06
2022-09-14T06:05:17.900Z,95413.03
2022-09-14T06:05:50.145Z,95414.69
2022-09-14T06:06:23.018Z,95412.44
2022-09-14T06:07:14.847Z,95419.00
2022-09-14T06:07:52.580Z,95416.97
2022-09-14T06:08:24.457Z,95404.56
2022-09-14T06:08:56.930Z,95410.44
2022-09-14T06:09:33.073Z,95404.88
2022-09-14T06:10:05.818Z,95406.28
2022-09-14T06:10:37.587Z,95404.44
2022-09-14T06:11:13.111Z,95412.59
2022-09-14T06:11:47.564Z,95407.28
2022-09-14T06:12:19.426Z,95415.31
2022-09-14T06:12:55.276Z,95415.50
2022-09-14T06:13:28.045Z,95411.94
2022-09-14T06:14:00.563Z,95402.16
2022-09-14T06:14:32.514Z,95408.81
2022-09-14T06:15:04.932Z,95413.88
2022-09-14T06:15:36.712Z,95409.47
2022-09-14T06:16:13.887Z,95407.03
2022-09-14T06:16:46.608Z,95406.38
2022-09-14T06:17:18.568Z,95409.66
2022-09-14T06:17:50.318Z,95410.84
2022-09-14T06:18:22.172Z,95403.47
2022-09-14T06:18:56.385Z,95408.47
2022-09-14T06:19:28.416Z,95412.13
2022-09-14T06:20:04.454Z,95418.03
2022-09-14T06:20:36.758Z,95414.66
2022-09-14T06:21:10.655Z,95409.00
2022-09-14T06:21:43.165Z,95409.88
2022-09-14T06:22:14.936Z,95397.91
2022-09-14T06:22:46.755Z,95404.31
2022-09-14T06:23:18.650Z,95401.63
2022-09-14T06:23:51.087Z,95397.25
2022-09-14T06:24:22.916Z,95398.34
2022-09-14T06:24:54.835Z,95401.19
2022-09-14T06:25:28.205Z,95403.06
2022-09-14T06:26:01.892Z,95399.28
2022-09-14T06:26:33.681Z,95403.63
2022-09-14T06:27:08.859Z,95409.38
2022-09-14T06:27:40.643Z,95412.47
2022-09-14T06:28:12.425Z,95419.91
2022-09-14T06:28:44.723Z,95411.19
2022-09-14T06:29:16.527Z,95415.19
2022-09-14T06:29:52.165Z,95401.91
2022-09-14T06:30:23.991Z,95398.13
2022-09-14T06:30:56.339Z,95389.34
2022-09-14T06:31:28.198Z,95386.94
2022-09-14T06:32:00.052Z,95381.41
2022-09-14T06:32:31.864Z,95371.84
2022-09-14T06:33:05.535Z,95373.47
2022-09-14T06:33:37.468Z,95364.91
2022-09-14T06:34:09.282Z,95375.00
2022-09-14T06:34:41.103Z,95374.31
2022-09-14T06:35:13.065Z,95382.66
2022-09-14T06:35:58.145Z,95374.19
2022-09-14T06:36:30.346Z,95381.97
2022-09-14T06:37:02.689Z,95393.66
2022-09-14T06:37:34.615Z,95392.03
2022-09-14T06:38:06.462Z,95386.81
2022-09-14T06:38:42.314Z,95389.34
2022-09-14T06:39:16.853Z,95393.91
2022-09-14T06:39:54.773Z,95390.78
2022-09-14T06:40:27.234Z,95395.13
2022-09-14T06:41:05.720Z,95392.88
2022-09-14T06:41:40.577Z,95397.31
2022-09-14T06:42:24.034Z,95398.00
2022-09-14T06:43:02.274Z,95397.25
2022-09-14T06:43:39.573Z,95406.75
2022-09-14T06:44:17.655Z,95398.97
2022-09-14T06:44:49.908Z,95397.63
2022-09-14T06:45:22.249Z,95393.13
2022-09-14T06:46:01.383Z,95395.13
2022-09-14T06:46:34.499Z,95400.19
2022-09-14T06:47:06.815Z,95406.47
2022-09-14T06:47:39.004Z,95400.19
2022-09-14T06:48:12.053Z,95405.44
2022-09-14T06:48:47.982Z,95405.47
2022-09-14T06:49:23.147Z,95399.38
2022-09-14T06:49:55.295Z,95411.59
2022-09-14T06:50:27.502Z,95405.81
2022-09-14T06:50:59.690Z,95406.47
2022-09-14T06:51:36.586Z,95396.44
2022-09-14T06:52:13.900Z,95394.00
2022-09-14T06:52:49.416Z,95394.00
2022-09-14T06:53:21.675Z,95398.19
2022-09-14T06:53:58.844Z,95400.34
2022-09-14T06:54:32.468Z,95395.97
2022-09-14T06:55:05.107Z,95390.09
2022-09-14T06:55:37.371Z,95393.03
2022-09-14T06:56:09.974Z,95391.34
2022-09-14T06:56:46.576Z,95388.44
2022-09-14T06:57:19.638Z,95393.47
2022-09-14T06:57:54.327Z,95390.91
2022-09-14T06:58:26.571Z,95390.47
2022-09-14T06:58:59.285Z,95390.97
2022-09-14T06:59:31.418Z,95384.66
2022-09-14T07:00:05.785Z,95386.75
2022-09-14T07:00:38.051Z,95390.13
2022-09-14T07:01:17.833Z,95391.97
2022-09-14T07:01:50.072Z,95394.81
2022-09-14T07:02:32.990Z,95381.53
2022-09-14T07:03:08.612Z,95387.41
2022-09-14T07:03:44.165Z,95391.00
2022-09-14T07:04:32.518Z,95392.53
2022-09-14T07:05:08.093Z,95390.78
2022-09-14T07:05:47.753Z,95386.94
2022-09-14T07:06:35.332Z,95394.91
2022-09-14T07:08:15.686Z,95402.84
2022-09-14T07:09:10.064Z,95395.63
2022-09-14T07:11:38.397Z,95402.38
2022-09-14T07:12:18.736Z,95400.09
2022-09-14T07:12:54.601Z,95407.28
2022-09-14T07:13:30.754Z,95405.19
2022-09-14T07:14:12.047Z,95401.69
2022-09-14T07:15:06.843Z,95402.03
2022-09-14T07:15:57.599Z,95395.69
2022-09-14T07:16:31.838Z,95397.16
2022-09-14T07:17:04.980Z,95398.84
2022-09-14T07:19:24.408Z,95399.72
2022-09-14T07:19:56.552Z,95387.56
2022-09-14T07:20:28.669Z,95396.56
2022-09-14T07:21:09.558Z,95391.66
2022-09-14T07:21:42.317Z,95387.09
2022-09-14T07:22:14.390Z,95390.06
2022-09-14T07:22:46.527Z,95392.88