createdAt,value
2022-09-11T00:01:48.495Z,91999.22
2022-09-11T00:04:20.917Z,91998.78
2022-09-11T00:06:53.267Z,91990.03
2022-09-11T00:09:25.649Z,91990.13
2022-09-11T00:11:58.638Z,91994.53
2022-09-11T00:14:31.095Z,91992.25
2022-09-11T00:17:03.387Z,91992.47
2022-09-11T00:19:35.669Z,91998.06
2022-09-11T00:22:08.620Z,91994.13
2022-09-11T00:24:40.970Z,91993.03
2022-09-11T00:27:13.957Z,91996.34
2022-09-11T00:29:47.210Z,91995.38
2022-09-11T00:32:20.044Z,91992.56
2022-09-11T00:34:52.364Z,91987.56
2022-09-11T00:37:24.930Z,91999.84
2022-09-11T00:39:57.383Z,91990.00
2022-09-11T00:42:30.418Z,92003.28
2022-09-11T00:45:06.638Z,91995.81
2022-09-11T00:47:39.038Z,91994.69
2022-09-11T00:50:15.518Z,91997.34
2022-09-11T00:52:53.438Z,91995.13
2022-09-11T00:55:30.568Z,91990.53
2022-09-11T00:58:07.749Z,91977.28
2022-09-11T01:00:43.973Z,91991.53
2022-09-11T01:03:17.074Z,91993.59
2022-09-11T01:05:51.727Z,91995.91
2022-09-11T01:08:24.339Z,91999.53
2022-09-11T01:11:11.159Z,91994.16
2022-09-11T01:13:50.634Z,91992.50
2022-09-11T01:16:33.191Z,91997.66
2022-09-11T01:19:18.588Z,92003.91
2022-09-11T01:22:21.437Z,92003.47
2022-09-11T01:24:56.492Z,92007.41
2022-09-11T01:27:38.860Z,92013.34
2022-09-11T01:30:14.423Z,92002.38
2022-09-11T01:33:15.225Z,92004.03
2022-09-11T01:35:55.687Z,91996.69
2022-09-11T01:38:34.143Z,91997.88
2022-09-11T01:41:11.513Z,91991.72
2022-09-11T01:43:50.863Z,91993.72
2022-09-11T01:46:26.499Z,91997.44
2022-09-11T01:49:06.359Z,91990.09
2022-09-11T01:51:40.245Z,91988.69
2022-09-11T01:54:16.362Z,91979.59
2022-09-11T01:56:54.782Z,91984.53
2022-09-11T01:59:35.354Z,91982.44
2022-09-11T02:02:12.739Z,91972.81
2022-09-11T02:04:49.575Z,91950.00
2022-09-11T02:07:28.250Z,91964.38
2022-09-11T02:10:07.902Z,91966.88
2022-09-11T02:12:45.619Z,91957.81
2022-09-11T02:15:18.942Z,91951.97
2022-09-11T02:18:00.737Z,91943.97
2022-09-11T02:20:35.521Z,91954.72
2022-09-11T02:23:07.883Z,91959.97
2022-09-11T02:25:40.800Z,91958.44
2022-09-11T02:28:13.523Z,91959.34
2022-09-11T02:30:47.622Z,91957.13
2022-09-11T02:33:31.623Z,91957.25
2022-09-11T02:36:44.678Z,91954.19
2022-09-11T02:39:30.451Z,91953.97
2022-09-11T02:42:24.207Z,91949.34
2022-09-11T02:45:05.523Z,91952.09
2022-09-11T02:47:46.788Z,91949.16
2022-09-11T02:50:28.356Z,91950.34
2022-09-11T02:53:05.769Z,91944.41
2022-09-11T02:55:53.685Z,91950.66
2022-09-11T02:58:30.348Z,91945.00
2022-09-11T03:01:04.585Z,91941.25
2022-09-11T03:03:39.950Z,91940.03
2022-09-11T03:06:16.351Z,91949.56
2022-09-11T03:08:48.995Z,91951.78
2022-09-11T03:11:22.421Z,91947.16
2022-09-11T03:13:57.682Z,91945.41
2022-09-11T03:16:30.172Z,91952.41
2022-09-11T03:19:03.608Z,91956.91
2022-09-11T03:21:36.426Z,91950.00
2022-09-11T03:24:09.058Z,91958.13
2022-09-11T03:26:42.659Z,91958.56
2022-09-11T03:29:15.452Z,91953.50
2022-09-11T03:31:48.218Z,91966.22
2022-09-11T03:34:22.439Z,91967.97
2022-09-11T03:36:55.197Z,91971.25
2022-09-11T03:39:27.802Z,91969.16
2022-09-11T03:42:00.397Z,91971.22
2022-09-11T03:44:33.784Z,91964.22
2022-09-11T03:47:06.189Z,91967.84
2022-09-11T03:49:39.227Z,91968.84
2022-09-11T03:52:11.543Z,91976.72
2022-09-11T03:54:46.771Z,91975.72
2022-09-11T03:57:19.131Z,91976.34
2022-09-11T03:59:51.548Z,91977.22
2022-09-11T04:02:23.878Z,91973.25
2022-09-11T04:04:58.943Z,91969.97
2022-09-11T04:07:31.269Z,91979.16
2022-09-11T04:10:04.090Z,91970.53
2022-09-11T04:12:36.545Z,91979.00
2022-09-11T04:15:09.451Z,91972.94
2022-09-11T04:17:41.751Z,91976.22
2022-09-11T04:20:16.463Z,91978.06
2022-09-11T04:22:50.306Z,91970.06
2022-09-11T04:25:22.695Z,91974.09
2022-09-11T04:27:56.115Z,91976.19
2022-09-11T04:30:28.775Z,91976.69
2022-09-11T04:33:01.343Z,91972.91
2022-09-11T04:35:38.598Z,91968.75
2022-09-11T04:38:11.055Z,91973.56
2022-09-11T04:40:44.857Z,91979.19
2022-09-11T04:43:17.898Z,91975.22
2022-09-11T04:45:50.798Z,91975.53
2022-09-11T04:48:23.806Z,91986.94
2022-09-11T04:51:02.503Z,91986.34
2022-09-11T04:53:35.487Z,91984.81
2022-09-11T04:56:12.792Z,91979.63
2022-09-11T04:58:53.558Z,91985.22
2022-09-11T05:01:30.757Z,91983.22
2022-09-11T05:04:04.333Z,91978.09
2022-09-11T05:06:37.587Z,91988.28
2022-09-11T05:09:15.639Z,91982.13
2022-09-11T05:11:48.153Z,91987.50
2022-09-11T05:14:21.802Z,91994.94
2022-09-11T05:16:56.146Z,91987.84
2022-09-11T05:19:30.877Z,91984.25
2022-09-11T05:22:03.987Z,91985.84
2022-09-11T05:24:36.605Z,91991.69
2022-09-11T05:27:09.345Z,91981.25
2022-09-11T05:29:41.671Z,91979.38
2022-09-11T05:32:16.494Z,91984.75
2022-09-11T05:34:49.574Z,91980.53
2022-09-11T05:37:24.770Z,91975.19
2022-09-11T05:39:58.576Z,91969.13
2022-09-11T05:42:31.169Z,91978.09
2022-09-11T05:45:04.162Z,91972.47
2022-09-11T05:47:37.480Z,91976.22
2022-09-11T05:50:10.084Z,91977.66
2022-09-11T05:52:43.181Z,91974.53
2022-09-11T05:55:15.947Z,91975.63
2022-09-11T05:57:48.410Z,91977.16
2022-09-11T06:00:21.307Z,91969.84
2022-09-11T06:02:57.555Z,91968.09
2022-09-11T06:05:33.631Z,91964.78
2022-09-11T06:08:10.265Z,91958.28
2022-09-11T06:10:46.134Z,91964.38
2022-09-11T06:13:19.106Z,91970.16
2022-09-11T06:15:53.180Z,91970.53
2022-09-11T06:18:25.889Z,91972.97
2022-09-11T06:21:00.906Z,91978.44
2022-09-11T06:23:39.354Z,91981.00
2022-09-11T06:26:14.906Z,91994.66
2022-09-11T06:28:50.203Z,91980.81
2022-09-11T06:31:25.114Z,91983.69
2022-09-11T06:33:59.820Z,91990.16
2022-09-11T06:36:32.568Z,91994.16
2022-09-11T06:39:09.952Z,92000.28
2022-09-11T06:41:44.186Z,91998.66
2022-09-11T06:44:19.638Z,92006.56
2022-09-11T06:46:52.191Z,92002.28
2022-09-11T06:49:26.025Z,92017.38
2022-09-11T06:52:17.263Z,92009.09
2022-09-11T06:54:59.462Z,92008.69
2022-09-11T06:57:31.892Z,92007.66
2022-09-11T07:00:05.581Z,92009.78
2022-09-11T07:02:42.945Z,92008.56
2022-09-11T07:05:17.036Z,92005.47
2022-09-11T07:07:54.730Z,92011.41
2022-09-11T07:10:28.629Z,92013.84
2022-09-11T07:13:04.435Z,92012.13
2022-09-11T07:15:36.888Z,92012.59
2022-09-11T07:18:10.750Z,92019.97
2022-09-11T07:20:43.075Z,92021.63
2022-09-11T07:23:16.150Z,92014.94
2022-09-11T07:25:49.751Z,92011.41
2022-09-11T07:28:22.339Z,92010.84
2022-09-11T07:30:54.747Z,92016.59
2022-09-11T07:33:27.542Z,92010.34
2022-09-11T07:36:07.245Z,92008.63
2022-09-11T07:38:40.649Z,92012.53
2022-09-11T07:41:16.030Z,92014.94
2022-09-11T07:43:52.286Z,92008.25
2022-09-11T07:46:26.211Z,92010.50
2022-09-11T07:49:01.318Z,92019.34
2022-09-11T07:51:34.139Z,92020.16
2022-09-11T07:54:09.903Z,92007.75
2022-09-11T07:56:44.047Z,92002.91
2022-09-11T07:59:17.659Z,92002.56
2022-09-11T08:01:52.230Z,92005.25
2022-09-11T08:04:25.903Z,92003.38
2022-09-11T08:06:59.328Z,91998.94
2022-09-11T08:09:35.836Z,92000.25
2022-09-11T08:12:11.340Z,91988.72
2022-09-11T08:14:44.423Z,92001.09
2022-09-11T08:17:22.423Z,91991.16
2022-09-11T08:19:54.960Z,91983.44
2022-09-11T08:22:28.246Z,91982.56
2022-09-11T08:25:00.527Z,91974.16
2022-09-11T08:27:34.987Z,91971.34
2022-09-11T08:30:09.198Z,91973.41
2022-09-11T08:32:42.079Z,91977.78
2022-09-11T08:35:14.993Z,91975.28
2022-09-11T08:37:51.602Z,91976.94
2022-09-11T08:40:28.778Z,91981.25
2022-09-11T08:43:04.755Z,91974.53
2022-09-11T08:45:38.022Z,91985.47
2022-09-11T08:48:12.697Z,91985.50
2022-09-11T08:50:45.363Z,91972.91
2022-09-11T08:53:20.091Z,91973.69
2022-09-11T08:56:00.016Z,91978.97
2022-09-11T08:58:44.221Z,91971.91
2022-09-11T09:01:25.421Z,91977.28
2022-09-11T09:04:29.466Z,91968.59
2022-09-11T09:07:09.969Z,91962.91
2022-09-11T09:09:55.378Z,91964.09
2022-09-11T09:12:38.658Z,91953.44
2022-09-11T09:15:29.191Z,91953.50
2022-09-11T09:18:08.511Z,91953.47
2022-09-11T09:20:45.839Z,91958.00
2022-09-11T09:23:23.421Z,91949.59
2022-09-11T09:25:56.472Z,91949.94
2022-09-11T09:28:34.546Z,91948.06
2022-09-11T09:31:10.830Z,91943.13
2022-09-11T09:33:49.208Z,91940.50
2022-09-11T09:36:29.779Z,91946.66
2022-09-11T09:39:02.530Z,91932.97
2022-09-11T09:42:04.804Z,91936.75
2022-09-11T09:45:00.385Z,91941.72
2022-09-11T09:47:33.631Z,91935.97
2022-09-11T09:50:16.069Z,91938.25
2022-09-11T09:52:49.455Z,91933.66
2022-09-11T09:55:22.091Z,91926.78
2022-09-11T09:57:54.371Z,91930.22
2022-09-11T10:00:27.266Z,91929.00
2022-09-11T10:03:17.995Z,91924.72
2022-09-11T10:05:53.729Z,91920.31
2022-09-11T10:08:30.700Z,91911.91
2022-09-11T10:11:05.170Z,91912.94
2022-09-11T10:13:40.571Z,91899.03
2022-09-11T10:16:20.532Z,91911.97
2022-09-11T10:18:54.872Z,91901.16
2022-09-11T10:21:29.665Z,91910.22
2022-09-11T10:24:19.191Z,91908.88
2022-09-11T10:26:55.116Z,91908.91
2022-09-11T10:29:29.343Z,91911.88
2022-09-11T10:32:03.538Z,91913.31
2022-09-11T10:34:38.476Z,91913.56
2022-09-11T10:37:23.998Z,91907.69
2022-09-11T10:40:05.383Z,91907.00
2022-09-11T10:42:40.687Z,91905.47
2022-09-11T10:45:16.386Z,91894.28
2022-09-11T10:47:48.744Z,91893.38
2022-09-11T10:50:24.617Z,91893.94
2022-09-11T10:53:12.270Z,91891.19
2022-09-11T10:55:51.584Z,91896.63
2022-09-11T10:58:29.603Z,91893.13
2022-09-11T11:01:02.077Z,91901.13
2022-09-11T11:03:34.963Z,91896.59
2022-09-11T11:06:20.694Z,91889.75
2022-09-11T11:09:27.699Z,91890.75
2022-09-11T11:12:21.123Z,91886.66
2022-09-11T11:15:19.491Z,91883.75
2022-09-11T11:18:02.851Z,91882.00
2022-09-11T11:20:44.666Z,91874.59
2022-09-11T11:23:34.341Z,91868.81
2022-09-11T11:26:20.034Z,91867.44
2022-09-11T11:29:10.095Z,91864.44
2022-09-11T11:32:01.176Z,91863.25
2022-09-11T11:34:46.172Z,91862.25
2022-09-11T11:37:24.631Z,91858.56
2022-09-11T11:40:01.733Z,91854.00
2022-09-11T11:42:38.211Z,91858.91
2022-09-11T11:45:22.157Z,91854.06
2022-09-11T11:47:55.153Z,91858.97
2022-09-11T11:50:34.104Z,91858.56
2022-09-11T11:53:13.485Z,91856.66
2022-09-11T11:55:56.514Z,91857.81
2022-09-11T11:58:41.770Z,91848.56
2022-09-11T12:01:22.104Z,91847.13
2022-09-11T12:04:02.545Z,91840.16
2022-09-11T12:06:34.966Z,91835.81
2022-09-11T12:09:08.883Z,91831.28
2022-09-11T12:11:45.931Z,91838.03
2022-09-11T12:14:27.375Z,91828.78
2022-09-11T12:17:17.695Z,91830.47
2022-09-11T12:20:29.683Z,91824.59
2022-09-11T12:23:03.590Z,91822.34
2022-09-11T12:26:13.632Z,91829.94
2022-09-11T12:28:46.943Z,91813.09
2022-09-11T12:31:19.275Z,91803.97
2022-09-11T12:33:56.616Z,91806.06
2022-09-11T12:36:49.334Z,91804.91
2022-09-11T12:39:30.029Z,91801.75
2022-09-11T12:42:39.589Z,91799.31
2022-09-11T12:45:32.463Z,91802.41
2022-09-11T12:48:08.546Z,91812.44
2022-09-11T12:50:50.048Z,91800.09
2022-09-11T12:53:26.898Z,91797.75
2022-09-11T12:56:01.355Z,91795.66
2022-09-11T12:58:37.626Z,91792.16
2022-09-11T13:01:19.481Z,91794.72
2022-09-11T13:03:58.238Z,91778.94
2022-09-11T13:06:40.855Z,91773.59
2022-09-11T13:09:21.194Z,91770.53
2022-09-11T13:11:55.097Z,91768.13
2022-09-11T13:14:50.861Z,91770.50
2022-09-11T13:17:27.354Z,91766.72
2022-09-11T13:20:22.114Z,91763.94
2022-09-11T13:23:12.307Z,91764.78
2022-09-11T13:25:44.706Z,91752.34
2022-09-11T13:28:23.222Z,91749.34
2022-09-11T13:31:01.399Z,91756.59
2022-09-11T13:33:34.535Z,91749.88
2022-09-11T13:36:14.234Z,91763.25
2022-09-11T13:38:51.631Z,91758.28
2022-09-11T13:41:29.133Z,91762.66
2022-09-11T13:44:02.739Z,91759.69
2022-09-11T13:46:35.079Z,91755.50
2022-09-11T13:49:27.398Z,91749.75
2022-09-11T13:52:00.305Z,91745.22
2022-09-11T13:54:37.553Z,91745.63
2022-09-11T13:57:15.583Z,91751.41
2022-09-11T13:59:51.241Z,91744.19
2022-09-11T14:02:47.772Z,91741.97
2022-09-11T14:05:25.311Z,91734.75
2022-09-11T14:08:00.817Z,91740.88
2022-09-11T14:10:37.692Z,91742.00
2022-09-11T14:13:16.248Z,91732.81
2022-09-11T14:15:52.241Z,91726.72
2022-09-11T14:18:29.757Z,91725.16
2022-09-11T14:21:05.249Z,91720.97
2022-09-11T14:23:43.148Z,91724.75
2022-09-11T14:26:17.506Z,91723.97
2022-09-11T14:29:02.857Z,91723.97
2022-09-11T14:31:37.830Z,91720.63
2022-09-11T14:34:16.844Z,91722.94
2022-09-11T14:36:56.313Z,91721.03
2022-09-11T14:39:32.787Z,91717.25
2022-09-11T14:42:07.770Z,91711.94
2022-09-11T14:44:41.164Z,91711.59
2022-09-11T14:47:16.784Z,91701.00
2022-09-11T14:49:51.091Z,91710.16
2022-09-11T14:52:26.055Z,91710.88
2022-09-11T14:54:59.910Z,91709.75
2022-09-11T14:57:34.521Z,91717.00
2022-09-11T15:00:08.252Z,91710.56
2022-09-11T15:02:41.434Z,91713.59
2022-09-11T15:05:16.102Z,91706.72
2022-09-11T15:07:49.184Z,91712.06
2022-09-11T15:10:21.882Z,91706.38
2022-09-11T15:12:54.836Z,91696.50
2022-09-11T15:15:27.955Z,91709.47
2022-09-11T15:18:00.358Z,91710.22
2022-09-11T15:20:32.819Z,91701.53
2022-09-11T15:23:06.103Z,91705.28
2022-09-11T15:25:38.404Z,91696.56
2022-09-11T15:28:10.637Z,91698.47
2022-09-11T15:30:42.943Z,91696.56
2022-09-11T15:33:15.288Z,91695.03
2022-09-11T15:35:47.633Z,91690.13
2022-09-11T15:38:20.754Z,91702.28
2022-09-11T15:40:55.634Z,91701.09
2022-09-11T15:43:36.759Z,91703.75
2022-09-11T15:46:10.642Z,91698.44
2022-09-11T15:48:43.163Z,91706.44
2022-09-11T15:51:17.353Z,91708.31
2022-09-11T15:53:51.623Z,91723.88
2022-09-11T15:56:25.936Z,91731.38
2022-09-11T15:59:00.232Z,91751.72
2022-09-11T16:01:35.189Z,91764.53
2022-09-11T16:04:09.659Z,91784.44
2022-09-11T16:06:45.043Z,91797.97
2022-09-11T16:09:20.688Z,91810.13
2022-09-11T16:11:54.136Z,91805.25
2022-09-11T16:14:28.367Z,91801.88
2022-09-11T16:17:02.323Z,91799.66
2022-09-11T16:19:35.654Z,91782.56
2022-09-11T16:22:08.127Z,91778.72
2022-09-11T16:24:41.827Z,91771.38
2022-09-11T16:27:15.063Z,91768.97
2022-09-11T16:32:39.843Z,91761.22
2022-09-11T16:35:13.556Z,91760.28
2022-09-11T16:37:46.367Z,91769.88
2022-09-11T16:40:19.416Z,91777.47
2022-09-11T16:42:52.653Z,91782.25
2022-09-11T16:45:25.025Z,91792.41
2022-09-11T16:47:59.230Z,91797.31
2022-09-11T16:50:32.244Z,91795.47
2022-09-11T16:53:05.365Z,91795.78
2022-09-11T16:55:38.919Z,91796.31
2022-09-11T16:58:11.799Z,91784.81
2022-09-11T17:00:44.161Z,91783.63
2022-09-11T17:03:17.151Z,91781.59
2022-09-11T17:05:55.172Z,91782.34
2022-09-11T17:08:27.811Z,91783.06
2022-09-11T17:11:02.073Z,91792.16
2022-09-11T17:13:34.424Z,91796.91
2022-09-11T17:16:12.613Z,91802.13
2022-09-11T17:18:51.460Z,91810.41
2022-09-11T17:21:25.932Z,91817.31
2022-09-11T17:23:58.288Z,91824.31
2022-09-11T17:26:32.067Z,91822.19
2022-09-11T17:29:05.775Z,91830.81
2022-09-11T17:31:38.198Z,91834.22
2022-09-11T17:34:10.951Z,91834.50
2022-09-11T17:36:43.541Z,91847.69
2022-09-11T17:39:16.232Z,91851.94
2022-09-11T17:41:49.192Z,91850.00
2022-09-11T17:44:25.097Z,91842.47
2022-09-11T17:47:01.557Z,91841.59
2022-09-11T17:49:33.997Z,91847.72
2022-09-11T17:52:06.569Z,91851.94
2022-09-11T17:54:38.896Z,91853.81
2022-09-11T17:57:13.889Z,91845.94
2022-09-11T17:59:49.488Z,91850.00
2022-09-11T18:02:22.920Z,91857.28
2022-09-11T18:04:55.244Z,91866.31
2022-09-11T18:07:27.576Z,91857.16
2022-09-11T18:09:59.936Z,91856.13
2022-09-11T18:12:34.580Z,91852.63
2022-09-11T18:15:08.451Z,91858.00
2022-09-11T18:17:40.753Z,91864.44
2022-09-11T18:20:14.123Z,91865.00
2022-09-11T18:22:46.427Z,91863.03
2022-09-11T18:25:23.014Z,91879.31
2022-09-11T18:27:55.999Z,91872.91
2022-09-11T18:30:30.315Z,91875.97
2022-09-11T18:33:02.626Z,91879.84
2022-09-11T18:35:35.347Z,91879.00
2022-09-11T18:38:07.781Z,91875.69
2022-09-11T18:40:40.144Z,91874.91
2022-09-11T18:43:13.105Z,91882.09
2022-09-11T18:45:45.876Z,91874.91
2022-09-11T18:48:18.197Z,91864.72
2022-09-11T18:50:51.584Z,91863.19
2022-09-11T18:53:25.236Z,91860.66
2022-09-11T18:56:01.150Z,91860.28
2022-09-11T18:58:36.844Z,91848.59
2022-09-11T19:01:15.461Z,91853.34
2022-09-11T19:03:51.138Z,91845.34
2022-09-11T19:06:25.547Z,91850.97
2022-09-11T19:09:01.091Z,91847.22
2022-09-11T19:11:34.711Z,91846.09
2022-09-11T19:14:09.884Z,91836.66
2022-09-11T19:16:43.220Z,91848.31
2022-09-11T19:19:15.581Z,91849.78
2022-09-11T19:21:49.085Z,91848.53
2022-09-11T19:24:22.935Z,91833.81
2022-09-11T19:26:55.877Z,91841.78
2022-09-11T19:29:29.092Z,91854.28
2022-09-11T19:32:02.151Z,91856.50
2022-09-11T19:34:38.786Z,91860.31
2022-09-11T19:37:14.323Z,91851.00
2022-09-11T19:39:50.785Z,91866.31
2022-09-11T19:42:23.526Z,91868.63
2022-09-11T19:44:56.815Z,91878.13
2022-09-11T19:47:29.133Z,91880.00
2022-09-11T19:50:01.607Z,91878.38
2022-09-11T19:52:34.394Z,91876.38
2022-09-11T19:55:07.325Z,91879.69
2022-09-11T19:57:39.603Z,91856.31
2022-09-11T20:00:13.326Z,91862.66
2022-09-11T20:02:45.894Z,91852.56
2022-09-11T20:05:18.256Z,91848.75
2022-09-11T20:07:50.611Z,91850.19
2022-09-11T20:10:23.403Z,91852.84
2022-09-11T20:12:55.802Z,91850.38
2022-09-11T20:15:28.906Z,91863.81
2022-09-11T20:18:04.194Z,91865.41
2022-09-11T20:20:37.431Z,91860.63
2022-09-11T20:23:11.399Z,91872.69
2022-09-11T20:25:43.707Z,91865.31
2022-09-11T20:28:15.991Z,91872.44
2022-09-11T20:30:48.967Z,91867.63
2022-09-11T20:33:21.483Z,91874.34
2022-09-11T20:35:53.803Z,91880.34
2022-09-11T20:38:27.375Z,91884.25
2022-09-11T20:41:04.866Z,91887.84
2022-09-11T20:43:37.323Z,91885.97
2022-09-11T20:46:10.368Z,91898.88
2022-09-11T20:48:42.663Z,91903.72
2022-09-11T20:51:15.202Z,91897.50
2022-09-11T20:53:47.770Z,91900.41
2022-09-11T20:56:21.707Z,91906.09
2022-09-11T20:58:54.059Z,91903.03
2022-09-11T21:01:29.176Z,91906.44
2022-09-11T21:04:03.439Z,91904.91
2022-09-11T21:06:35.822Z,91910.28
2022-09-11T21:09:10.680Z,91907.47
2022-09-11T21:11:43.301Z,91906.03
2022-09-11T21:14:16.494Z,91905.81
2022-09-11T21:16:49.457Z,91901.50
2022-09-11T21:19:21.781Z,91903.47
2022-09-11T21:21:54.062Z,91902.00
2022-09-11T21:24:26.699Z,91893.25
2022-09-11T21:26:59.012Z,91888.00
2022-09-11T21:29:31.348Z,91878.56
2022-09-11T21:32:04.390Z,91877.38
2022-09-11T21:34:36.671Z,91881.00
2022-09-11T21:37:08.935Z,91882.34
2022-09-11T21:39:41.373Z,91888.31
2022-09-11T21:42:13.754Z,91893.91
2022-09-11T21:44:46.065Z,91886.34
2022-09-11T21:47:19.029Z,91882.59
2022-09-11T21:49:51.415Z,91893.13
2022-09-11T21:52:26.499Z,91885.22
2022-09-11T21:54:58.814Z,91887.03
2022-09-11T21:57:31.250Z,91879.13
2022-09-11T22:00:08.304Z,91886.81
2022-09-11T22:02:41.231Z,91886.63
2022-09-11T22:05:13.604Z,91894.19
2022-09-11T22:07:45.935Z,91890.47
2022-09-11T22:10:18.384Z,91881.41
2022-09-11T22:12:50.816Z,91865.13
2022-09-11T22:15:23.175Z,91881.28
2022-09-11T22:17:56.168Z,91883.03
2022-09-11T22:20:28.494Z,91876.06
2022-09-11T22:23:00.863Z,91894.19
2022-09-11T22:25:35.950Z,91887.84
2022-09-11T22:28:08.352Z,91890.94
2022-09-11T22:30:41.749Z,91883.00
2022-09-11T22:33:14.730Z,91888.59
2022-09-11T22:35:49.459Z,91884.44
2022-09-11T22:38:21.942Z,91892.41
2022-09-11T22:40:54.616Z,91886.84
2022-09-11T22:43:26.914Z,91890.16
2022-09-11T22:45:59.407Z,91886.75
2022-09-11T22:48:32.813Z,91890.03
2022-09-11T22:51:05.288Z,91888.50
2022-09-11T22:53:38.835Z,91884.66
2022-09-11T22:56:13.099Z,91879.41
2022-09-11T22:58:45.414Z,91878.97
2022-09-11T23:01:21.896Z,91887.66
2022-09-11T23:03:55.519Z,91891.72
2022-09-11T23:06:45.980Z,91887.53
2022-09-11T23:09:18.394Z,91893.59
2022-09-11T23:11:50.723Z,91890.53
2022-09-11T23:14:23.045Z,91894.78
2022-09-11T23:16:55.360Z,91892.72
2022-09-11T23:19:29.150Z,91898.19
2022-09-11T23:22:01.498Z,91912.00
2022-09-11T23:24:33.858Z,91912.44
2022-09-11T23:27:06.182Z,91908.28
2022-09-11T23:29:38.686Z,91906.19
2022-09-11T23:32:11.041Z,91893.72
2022-09-11T23:34:43.979Z,91889.31
2022-09-11T23:37:16.382Z,91891.09
2022-09-11T23:39:48.685Z,91888.69
2022-09-11T23:42:21.084Z,91892.75
2022-09-11T23:44:53.375Z,91892.19
2022-09-11T23:47:25.741Z,91890.53
2022-09-11T23:49:58.711Z,91892.41
2022-09-11T23:52:32.102Z,91893.38
2022-09-11T23:55:04.856Z,91896.47
2022-09-11T23:57:37.564Z,91902.38
