createdAt,value
2018-06-23T00:01:00.635Z,11.30
2018-06-23T00:03:28.887Z,11.30
2018-06-23T00:08:25.224Z,11.30
2018-06-23T00:10:53.444Z,11.80
2018-06-23T00:13:21.740Z,10.90
2018-06-23T00:15:49.965Z,11.00
2018-06-23T00:20:46.317Z,10.60
2018-06-23T00:25:48.041Z,11.10
2018-06-23T00:28:16.364Z,11.20
2018-06-23T00:33:12.609Z,11.40
2018-06-23T00:38:08.863Z,11.50
2018-06-23T00:40:37.156Z,11.20
2018-06-23T00:43:05.541Z,11.40
2018-06-23T00:45:33.865Z,10.80
2018-06-23T00:48:02.172Z,11.00
2018-06-23T00:50:30.489Z,10.20
2018-06-23T00:52:58.700Z,9.90
2018-06-23T00:55:26.981Z,9.90
2018-06-23T00:57:55.301Z,10.00
2018-06-23T01:00:23.537Z,10.40
2018-06-23T01:02:51.830Z,10.00
2018-06-23T01:05:20.112Z,10.80
2018-06-23T01:07:48.304Z,10.80
2018-06-23T01:10:16.535Z,10.80
2018-06-23T01:12:44.705Z,10.10
2018-06-23T01:15:12.897Z,10.40
2018-06-23T01:17:41.091Z,10.00
2018-06-23T01:20:09.359Z,10.50
2018-06-23T01:22:37.628Z,10.80
2018-06-23T01:25:05.992Z,11.30
2018-06-23T01:27:34.347Z,11.30
2018-06-23T01:30:02.665Z,10.20
2018-06-23T01:32:30.950Z,9.20
2018-06-23T01:34:59.214Z,8.70
2018-06-23T01:42:23.446Z,10.10
2018-06-23T01:44:51.735Z,10.30
2018-06-23T01:47:20.025Z,10.50
2018-06-23T01:49:48.345Z,10.60
2018-06-23T01:52:16.687Z,10.70
2018-06-23T01:54:44.926Z,10.90
2018-06-23T01:59:41.257Z,11.00
2018-06-23T02:02:09.543Z,10.60
2018-06-23T02:07:05.933Z,10.00
2018-06-23T02:09:34.207Z,9.10
2018-06-23T02:12:02.481Z,9.50
2018-06-23T02:14:36.109Z,10.00
2018-06-23T02:17:09.785Z,10.20
2018-06-23T02:19:43.309Z,10.30
2018-06-23T02:23:15.636Z,10.30
2018-06-23T02:28:22.685Z,10.60
2018-06-23T02:30:56.256Z,10.90
2018-06-23T02:33:29.900Z,11.00
2018-06-23T02:35:58.120Z,11.10
2018-06-23T02:38:26.308Z,11.00
2018-06-23T02:40:54.520Z,11.10
2018-06-23T02:43:22.732Z,10.80
2018-06-23T02:45:50.919Z,10.80
2018-06-23T02:48:19.088Z,10.20
2018-06-23T02:50:47.257Z,9.10
2018-06-23T02:53:15.441Z,8.90
2018-06-23T02:55:43.656Z,9.80
2018-06-23T02:58:11.861Z,10.20
2018-06-23T03:00:40.038Z,10.40
2018-06-23T03:03:08.254Z,10.00
2018-06-23T03:05:36.454Z,10.10
2018-06-23T03:08:04.730Z,8.80
2018-06-23T03:10:32.908Z,9.20
2018-06-23T03:13:01.106Z,9.60
2018-06-23T03:15:29.273Z,8.80
2018-06-23T03:17:57.498Z,8.10
2018-06-23T03:20:25.753Z,7.80
2018-06-23T03:22:54.037Z,7.50
2018-06-23T03:25:22.322Z,7.40
2018-06-23T03:27:50.585Z,7.70
2018-06-23T03:32:46.921Z,9.30
2018-06-23T03:37:43.260Z,9.30
2018-06-23T03:40:11.643Z,8.30
2018-06-23T03:42:39.980Z,8.40
2018-06-23T03:45:08.291Z,8.40
2018-06-23T03:47:36.574Z,8.80
2018-06-23T03:50:04.999Z,9.30
2018-06-23T03:52:33.292Z,8.70
2018-06-23T03:55:01.573Z,9.40
2018-06-23T03:57:29.794Z,9.50
2018-06-23T04:02:26.096Z,9.40
2018-06-23T04:04:54.368Z,10.00
2018-06-23T04:07:22.691Z,9.90
2018-06-23T04:09:50.948Z,9.40
2018-06-23T04:12:19.194Z,9.10
2018-06-23T04:14:47.439Z,9.30
2018-06-23T04:17:15.654Z,9.30
2018-06-23T04:19:43.939Z,9.50
2018-06-23T04:22:12.241Z,9.60
2018-06-23T04:24:40.505Z,9.80
2018-06-23T04:27:08.764Z,9.70
2018-06-23T04:29:37.041Z,9.60
2018-06-23T04:32:05.617Z,10.00
2018-06-23T04:34:33.889Z,9.30
2018-06-23T04:37:03.013Z,9.00
2018-06-23T04:39:31.274Z,8.50
2018-06-23T04:41:59.642Z,8.30
2018-06-23T04:44:27.981Z,8.10
2018-06-23T04:46:56.301Z,7.90
2018-06-23T04:49:24.593Z,8.30
2018-06-23T04:51:52.921Z,8.20
2018-06-23T04:54:21.165Z,8.40
2018-06-23T04:56:49.413Z,8.10
2018-06-23T04:59:17.702Z,9.40
2018-06-23T05:01:45.977Z,10.30
2018-06-23T05:04:14.256Z,10.30
2018-06-23T05:06:42.545Z,10.40
2018-06-23T05:09:10.925Z,10.30
2018-06-23T05:11:39.173Z,10.20
2018-06-23T05:14:07.481Z,10.20
2018-06-23T05:16:35.808Z,10.30
2018-06-23T05:19:04.083Z,10.30
2018-06-23T05:21:32.360Z,10.40
2018-06-23T05:24:00.613Z,10.50
2018-06-23T05:26:28.864Z,10.70
2018-06-23T05:28:57.122Z,10.80
2018-06-23T05:31:25.369Z,10.90
2018-06-23T05:33:53.682Z,11.00
2018-06-23T05:36:21.959Z,11.10
2018-06-23T05:38:50.228Z,11.10
2018-06-23T05:41:18.477Z,11.10
2018-06-23T05:43:46.788Z,11.20
2018-06-23T05:46:15.066Z,11.40
2018-06-23T05:48:43.305Z,11.50
2018-06-23T05:51:11.642Z,11.30
2018-06-23T05:53:39.870Z,11.40
2018-06-23T05:56:08.113Z,11.40
2018-06-23T05:58:36.330Z,11.60
2018-06-23T06:01:04.594Z,11.80
2018-06-23T06:03:32.852Z,11.40
2018-06-23T06:06:01.141Z,11.70
2018-06-23T06:08:29.473Z,12.10
2018-06-23T06:10:57.701Z,12.20
2018-06-23T06:13:25.974Z,12.40
2018-06-23T06:15:54.275Z,12.50
2018-06-23T06:18:22.528Z,12.50
2018-06-23T06:20:50.797Z,12.80
2018-06-23T06:23:19.028Z,12.60
2018-06-23T06:28:15.331Z,13.20
2018-06-23T06:30:43.555Z,12.50
2018-06-23T06:35:39.805Z,12.30
2018-06-23T06:38:08.117Z,12.20
2018-06-23T06:40:36.401Z,11.70
2018-06-23T06:43:05.371Z,11.90
2018-06-23T06:45:33.654Z,11.70
2018-06-23T06:48:01.890Z,11.40
2018-06-23T06:50:30.217Z,11.70
2018-06-23T06:52:58.475Z,11.50
2018-06-23T06:55:26.765Z,11.40
2018-06-23T06:57:55.042Z,11.50
2018-06-23T07:00:23.301Z,11.80
2018-06-23T07:02:51.618Z,11.90
2018-06-23T07:05:19.904Z,11.70
2018-06-23T07:07:48.150Z,11.80
2018-06-23T07:10:16.474Z,12.20
2018-06-23T07:12:44.705Z,12.10
2018-06-23T07:15:15.535Z,12.00
2018-06-23T07:17:43.919Z,13.00
2018-06-23T07:20:12.969Z,12.70
2018-06-23T07:22:41.597Z,12.70
2018-06-23T07:25:09.905Z,13.00
2018-06-23T07:27:38.180Z,12.90
2018-06-23T07:30:06.901Z,12.70
2018-06-23T07:35:03.200Z,13.50
2018-06-23T07:37:31.301Z,13.00
2018-06-23T07:39:59.479Z,13.20
2018-06-23T07:42:27.682Z,14.50
2018-06-23T07:44:55.839Z,15.20
2018-06-23T07:49:51.926Z,13.80
2018-06-23T07:52:20.120Z,13.80
2018-06-23T07:54:48.275Z,14.10
2018-06-23T07:57:16.453Z,13.50
2018-06-23T07:59:44.625Z,13.40
2018-06-23T08:02:12.802Z,13.50
2018-06-23T08:04:40.974Z,12.70
2018-06-23T08:07:09.180Z,12.60
2018-06-23T08:09:37.341Z,12.70
2018-06-23T08:12:05.553Z,13.00
2018-06-23T08:14:33.714Z,13.20
2018-06-23T08:19:29.878Z,13.50
2018-06-23T08:21:58.060Z,13.70
2018-06-23T08:24:26.266Z,13.40
2018-06-23T08:26:54.469Z,13.60
2018-06-23T08:29:22.678Z,13.80
2018-06-23T08:31:50.903Z,14.90
2018-06-23T08:34:19.049Z,15.00
2018-06-23T08:36:47.232Z,14.70
2018-06-23T08:39:15.401Z,14.90
2018-06-23T08:41:43.633Z,16.50
2018-06-23T08:44:11.825Z,17.70
2018-06-23T08:46:40.023Z,17.40
2018-06-23T08:49:08.318Z,17.40
2018-06-23T08:54:04.418Z,17.90
2018-06-23T08:56:32.672Z,18.50
2018-06-23T08:59:00.904Z,17.70
2018-06-23T09:01:29.245Z,16.40
2018-06-23T09:03:57.497Z,15.90
2018-06-23T09:06:25.819Z,16.50
2018-06-23T09:08:54.112Z,17.50
2018-06-23T09:11:22.385Z,18.30
2018-06-23T09:13:50.655Z,17.50
2018-06-23T09:16:18.913Z,17.20
2018-06-23T09:18:47.201Z,16.50
2018-06-23T09:21:15.469Z,16.30
2018-06-23T09:23:43.695Z,16.80
2018-06-23T09:26:12.003Z,18.00
2018-06-23T09:28:40.216Z,17.60
2018-06-23T09:31:08.482Z,18.30
2018-06-23T09:33:36.803Z,18.40
2018-06-23T09:36:05.111Z,19.30
2018-06-23T09:41:01.459Z,18.90
2018-06-23T09:45:57.883Z,19.10
2018-06-23T09:48:26.088Z,19.80
2018-06-23T09:50:54.369Z,19.40
2018-06-23T09:53:22.631Z,19.10
2018-06-23T09:58:18.958Z,19.40
2018-06-23T10:00:47.233Z,19.90
2018-06-23T10:03:15.595Z,20.30
2018-06-23T10:05:43.885Z,21.10
2018-06-23T10:08:12.101Z,21.50
2018-06-23T10:10:40.427Z,21.00
2018-06-23T10:13:08.657Z,20.20
2018-06-23T10:15:36.929Z,20.80
2018-06-23T10:18:05.181Z,20.50
2018-06-23T10:20:33.435Z,20.20
2018-06-23T10:23:01.749Z,21.20
2018-06-23T10:27:58.024Z,20.00
2018-06-23T10:30:26.315Z,21.10
2018-06-23T10:32:54.558Z,20.90
2018-06-23T10:35:22.898Z,20.30
2018-06-23T10:37:51.133Z,20.10
2018-06-23T10:40:19.435Z,19.70
2018-06-23T10:42:47.721Z,20.90
2018-06-23T10:45:15.958Z,20.60
2018-06-23T10:47:44.234Z,21.90
2018-06-23T10:50:12.497Z,22.60
2018-06-23T10:52:40.837Z,23.30
2018-06-23T10:55:09.102Z,22.10
2018-06-23T10:57:37.425Z,20.50
2018-06-23T11:00:05.787Z,20.70
2018-06-23T11:05:02.106Z,19.70
2018-06-23T11:07:30.367Z,20.00
2018-06-23T11:09:58.644Z,21.00
2018-06-23T11:12:26.933Z,21.40
2018-06-23T11:14:55.310Z,21.90
2018-06-23T11:17:23.638Z,21.30
2018-06-23T11:19:51.969Z,20.90
2018-06-23T11:22:20.246Z,20.60
2018-06-23T11:24:48.522Z,20.10
2018-06-23T11:27:16.768Z,20.60
2018-06-23T11:29:45.067Z,20.20
2018-06-23T11:32:13.312Z,21.50
2018-06-23T11:37:09.661Z,20.90
2018-06-23T11:39:37.916Z,21.00
2018-06-23T11:42:06.238Z,21.10
2018-06-23T11:44:34.498Z,20.70
2018-06-23T11:47:02.807Z,21.30
2018-06-23T11:49:31.085Z,21.50
2018-06-23T11:51:59.366Z,20.70
2018-06-23T11:54:27.682Z,21.50
2018-06-23T11:56:56.013Z,20.60
2018-06-23T11:59:24.373Z,21.60
2018-06-23T12:01:52.809Z,20.90
2018-06-23T12:04:24.207Z,20.60
2018-06-23T12:06:52.594Z,20.60
2018-06-23T12:09:21.676Z,20.50
2018-06-23T12:11:50.003Z,20.30
2018-06-23T12:16:46.356Z,21.00
2018-06-23T12:19:14.637Z,20.80
2018-06-23T12:21:42.973Z,20.10
2018-06-23T12:24:11.283Z,19.70
2018-06-23T12:29:07.585Z,19.80
2018-06-23T12:31:35.867Z,19.70
2018-06-23T12:34:04.138Z,20.20
2018-06-23T12:36:32.409Z,20.00
2018-06-23T12:39:00.690Z,20.70
2018-06-23T12:41:29.015Z,20.80
2018-06-23T12:43:57.269Z,21.30
2018-06-23T12:46:25.499Z,20.60
2018-06-23T12:48:54.137Z,20.60
2018-06-23T12:53:50.405Z,21.10
2018-06-23T12:56:18.725Z,21.80
2018-06-23T12:58:47.016Z,22.20
2018-06-23T13:01:15.307Z,22.10
2018-06-23T13:03:43.961Z,22.20
2018-06-23T13:06:12.221Z,21.90
2018-06-23T13:08:40.525Z,21.40
2018-06-23T13:11:08.746Z,20.60
2018-06-23T13:16:05.026Z,20.60
2018-06-23T13:18:33.293Z,20.80
2018-06-23T13:21:01.588Z,20.80
2018-06-23T13:23:29.902Z,20.70
2018-06-23T13:25:58.149Z,20.80
2018-06-23T13:28:26.463Z,20.50
2018-06-23T13:30:54.732Z,20.60
2018-06-23T13:33:23.014Z,20.30
2018-06-23T13:35:51.251Z,20.10
2018-06-23T13:38:19.519Z,20.60
2018-06-23T13:40:47.801Z,20.70
2018-06-23T13:43:16.182Z,21.20
2018-06-23T13:45:44.461Z,20.30
2018-06-23T13:48:12.674Z,20.10
2018-06-23T13:50:40.949Z,19.90
2018-06-23T13:55:37.196Z,20.30
2018-06-23T13:58:05.412Z,20.70
2018-06-23T14:00:33.648Z,20.80
2018-06-23T14:05:29.958Z,21.70
2018-06-23T14:07:58.222Z,21.90
2018-06-23T14:10:26.453Z,22.40
2018-06-23T14:12:54.677Z,21.50
2018-06-23T14:15:22.962Z,21.00
2018-06-23T14:17:51.189Z,20.80
2018-06-23T14:20:19.512Z,21.20
2018-06-23T14:22:47.862Z,21.20
2018-06-23T14:25:16.129Z,21.70
2018-06-23T14:27:44.432Z,21.20
2018-06-23T14:30:12.669Z,20.80
2018-06-23T14:35:09.056Z,21.00
2018-06-23T14:37:37.331Z,20.50
2018-06-23T14:40:05.671Z,20.00
2018-06-23T14:42:33.930Z,19.70
2018-06-23T14:45:02.217Z,19.60
2018-06-23T14:47:30.473Z,19.40
2018-06-23T14:49:58.663Z,19.80
2018-06-23T14:54:54.916Z,20.70
2018-06-23T14:59:51.249Z,20.70
2018-06-23T15:02:19.449Z,20.10
2018-06-23T15:04:47.717Z,20.20
2018-06-23T15:09:55.270Z,19.90
2018-06-23T15:12:34.989Z,19.80
2018-06-23T15:15:03.551Z,19.60
2018-06-23T15:19:59.805Z,19.60
2018-06-23T15:22:28.089Z,19.40
2018-06-23T15:24:56.386Z,18.80
2018-06-23T15:27:24.757Z,18.70
2018-06-23T15:29:53.010Z,18.90
2018-06-23T15:34:49.288Z,18.80
2018-06-23T15:37:17.570Z,18.90
2018-06-23T15:39:45.846Z,18.90
2018-06-23T15:42:14.102Z,18.90
2018-06-23T15:44:42.308Z,19.20
2018-06-23T15:47:10.628Z,19.40
2018-06-23T15:49:38.870Z,19.00
2018-06-23T15:52:07.102Z,18.80
2018-06-23T15:54:35.370Z,18.50
2018-06-23T15:57:03.613Z,18.30
2018-06-23T15:59:31.897Z,18.20
2018-06-23T16:02:00.168Z,18.40
2018-06-23T16:04:28.440Z,18.50
2018-06-23T16:06:56.691Z,18.20
2018-06-23T16:09:24.967Z,18.00
2018-06-23T16:11:53.274Z,17.80
2018-06-23T16:14:21.507Z,17.80
2018-06-23T16:16:49.801Z,17.70
2018-06-23T16:19:18.120Z,17.40
2018-06-23T16:24:14.457Z,17.70
2018-06-23T16:26:42.804Z,17.70
2018-06-23T16:29:11.134Z,18.00
2018-06-23T16:31:39.477Z,17.90
2018-06-23T16:34:07.745Z,18.00
2018-06-23T16:36:36.025Z,17.40
2018-06-23T16:39:06.169Z,17.20
2018-06-23T16:41:34.457Z,17.40
2018-06-23T16:44:02.889Z,17.60
2018-06-23T16:46:31.126Z,17.40
2018-06-23T16:48:59.355Z,17.30
2018-06-23T16:51:27.888Z,17.10
2018-06-23T16:53:56.318Z,17.20
2018-06-23T16:56:24.566Z,17.60
2018-06-23T16:58:52.789Z,17.20
2018-06-23T17:01:21.051Z,17.30
2018-06-23T17:03:49.398Z,17.20
2018-06-23T17:06:17.597Z,17.30
2018-06-23T17:08:45.878Z,17.30
2018-06-23T17:11:14.214Z,17.10
2018-06-23T17:13:42.460Z,17.00
2018-06-23T17:18:39.189Z,17.00
2018-06-23T17:21:07.521Z,16.90
2018-06-23T17:23:35.749Z,16.90
2018-06-23T17:26:04.012Z,17.00
2018-06-23T17:28:32.270Z,17.10
2018-06-23T17:31:00.562Z,17.20
2018-06-23T17:33:28.836Z,17.00
2018-06-23T17:35:57.101Z,16.80
2018-06-23T17:38:25.388Z,16.80
2018-06-23T17:40:53.626Z,16.90
2018-06-23T17:43:21.925Z,16.80
2018-06-23T17:45:50.229Z,16.80
2018-06-23T17:48:18.493Z,16.90
2018-06-23T17:50:46.766Z,16.70
2018-06-23T17:53:15.065Z,16.60
2018-06-23T17:55:43.348Z,16.40
2018-06-23T17:58:11.622Z,16.50
2018-06-23T18:00:39.892Z,16.70
2018-06-23T18:03:08.161Z,16.50
2018-06-23T18:05:36.399Z,16.40
2018-06-23T18:08:04.712Z,16.50
2018-06-23T18:10:32.958Z,16.40
2018-06-23T18:13:01.217Z,16.60
2018-06-23T18:15:29.473Z,16.30
2018-06-23T18:17:57.773Z,16.20
2018-06-23T18:20:26.081Z,16.30
2018-06-23T18:22:54.325Z,16.30
2018-06-23T18:25:22.599Z,16.40
2018-06-23T18:30:18.793Z,16.20
2018-06-23T18:32:47.065Z,16.20
2018-06-23T18:35:15.329Z,16.10
2018-06-23T18:37:43.618Z,16.30
2018-06-23T18:40:11.856Z,16.40
2018-06-23T18:42:40.145Z,16.60
2018-06-23T18:45:08.377Z,16.50
2018-06-23T18:47:36.658Z,16.50
2018-06-23T18:52:32.988Z,16.30
2018-06-23T18:55:01.266Z,16.10
2018-06-23T18:57:29.526Z,16.00
2018-06-23T18:59:57.833Z,16.20
2018-06-23T19:04:54.118Z,15.80
2018-06-23T19:07:22.433Z,15.90
2018-06-23T19:09:50.696Z,16.00
2018-06-23T19:12:18.963Z,16.20
2018-06-23T19:14:47.266Z,16.20
2018-06-23T19:17:15.550Z,15.80
2018-06-23T19:19:43.801Z,15.60
2018-06-23T19:22:12.071Z,15.70
2018-06-23T19:24:40.313Z,15.50
2018-06-23T19:27:08.631Z,15.50
2018-06-23T19:29:36.918Z,15.40
2018-06-23T19:32:05.187Z,15.50
2018-06-23T19:34:33.458Z,15.80
2018-06-23T19:37:01.674Z,15.60
2018-06-23T19:39:29.936Z,15.60
2018-06-23T19:41:58.269Z,15.80
2018-06-23T19:44:26.634Z,15.50
2018-06-23T19:46:54.888Z,15.50
2018-06-23T19:49:23.238Z,15.30
2018-06-23T19:51:51.552Z,15.40
2018-06-23T19:54:19.823Z,15.30
2018-06-23T19:59:16.043Z,14.90
2018-06-23T20:01:44.286Z,14.90
2018-06-23T20:04:12.570Z,15.20
2018-06-23T20:06:40.846Z,15.20
2018-06-23T20:09:09.601Z,15.00
2018-06-23T20:11:37.915Z,15.10
2018-06-23T20:14:06.414Z,15.30
2018-06-23T20:16:34.729Z,15.10
2018-06-23T20:19:03.019Z,14.70
2018-06-23T20:21:31.281Z,14.80
2018-06-23T20:23:59.586Z,14.90
2018-06-23T20:26:27.876Z,14.80
2018-06-23T20:28:56.158Z,14.70
2018-06-23T20:31:24.430Z,14.70
2018-06-23T20:33:52.816Z,14.60
2018-06-23T20:36:21.081Z,14.70
2018-06-23T20:38:49.293Z,14.60
2018-06-23T20:41:17.542Z,14.50
2018-06-23T20:43:45.865Z,14.50
2018-06-23T20:46:14.198Z,14.60
2018-06-23T20:48:42.448Z,14.30
2018-06-23T20:51:10.690Z,14.00
2018-06-23T20:53:38.983Z,14.10
2018-06-23T20:56:07.282Z,14.00
2018-06-23T20:58:35.614Z,14.10
2018-06-23T21:01:03.911Z,14.40
2018-06-23T21:03:32.109Z,14.70
2018-06-23T21:06:00.442Z,14.40
2018-06-23T21:08:28.745Z,14.10
2018-06-23T21:10:57.045Z,14.10
2018-06-23T21:13:25.329Z,14.10
2018-06-23T21:15:53.608Z,14.20
2018-06-23T21:18:21.825Z,14.10
2018-06-23T21:20:50.109Z,13.80
2018-06-23T21:23:18.392Z,14.00
2018-06-23T21:25:46.714Z,14.00
2018-06-23T21:28:14.959Z,14.20
2018-06-23T21:30:43.253Z,14.10
2018-06-23T21:33:11.516Z,14.40
2018-06-23T21:35:39.818Z,14.40
2018-06-23T21:38:08.054Z,14.40
2018-06-23T21:40:36.412Z,14.30
2018-06-23T21:43:04.747Z,14.20
2018-06-23T21:45:33.040Z,14.00
2018-06-23T21:48:01.270Z,14.30
2018-06-23T21:50:29.541Z,14.30
2018-06-23T21:52:57.838Z,14.40
2018-06-23T21:55:26.113Z,14.10
2018-06-23T21:57:54.441Z,14.10
2018-06-23T22:00:33.736Z,14.30
2018-06-23T22:03:04.683Z,14.50
2018-06-23T22:05:32.962Z,13.90
2018-06-23T22:08:01.526Z,14.00
2018-06-23T22:10:30.204Z,14.00
2018-06-23T22:12:58.468Z,14.20
2018-06-23T22:15:26.773Z,14.30
2018-06-23T22:17:55.170Z,14.40
2018-06-23T22:20:23.428Z,14.20
2018-06-23T22:22:52.396Z,13.80
2018-06-23T22:25:21.269Z,13.40
2018-06-23T22:27:49.568Z,13.50
2018-06-23T22:30:17.937Z,13.40
2018-06-23T22:32:46.200Z,13.90
2018-06-23T22:37:42.428Z,14.20
2018-06-23T22:40:11.045Z,14.50
2018-06-23T22:42:39.318Z,14.70
2018-06-23T22:45:07.728Z,14.70
2018-06-23T22:47:36.029Z,14.70
2018-06-23T22:50:04.612Z,14.70
2018-06-23T22:52:32.873Z,14.70
2018-06-23T22:55:01.109Z,14.60
2018-06-23T22:59:57.373Z,14.40
2018-06-23T23:02:25.646Z,14.50
2018-06-23T23:04:53.905Z,14.60
2018-06-23T23:09:50.161Z,14.30
2018-06-23T23:12:18.425Z,13.80
2018-06-23T23:14:46.685Z,13.50
2018-06-23T23:17:14.928Z,13.60
2018-06-23T23:19:43.184Z,13.40
2018-06-23T23:22:11.509Z,13.50
2018-06-23T23:24:39.832Z,12.90
2018-06-23T23:27:08.111Z,12.60
2018-06-23T23:29:36.386Z,12.50
2018-06-23T23:32:04.693Z,12.30
2018-06-23T23:34:32.930Z,12.70
2018-06-23T23:37:01.295Z,13.00
2018-06-23T23:41:57.621Z,12.70
2018-06-23T23:44:25.907Z,13.00
2018-06-23T23:46:54.157Z,12.70
2018-06-23T23:49:22.378Z,12.40
2018-06-23T23:51:50.678Z,12.10
2018-06-23T23:54:18.980Z,12.20
2018-06-23T23:56:47.244Z,12.60
2018-06-23T23:59:15.520Z,12.80
