createdAt,value
2022-09-25T00:01:25.862Z,97898.00
2022-09-25T00:03:56.028Z,97895.34
2022-09-25T00:06:25.731Z,97894.03
2022-09-25T00:08:54.298Z,97890.47
2022-09-25T00:11:24.926Z,97886.38
2022-09-25T00:13:52.971Z,97888.47
2022-09-25T00:16:22.459Z,97880.19
2022-09-25T00:19:08.566Z,97887.22
2022-09-25T00:21:38.977Z,97886.22
2022-09-25T00:24:09.603Z,97888.75
2022-09-25T00:26:40.024Z,97882.13
2022-09-25T00:29:10.683Z,97888.69
2022-09-25T00:31:38.768Z,97881.22
2022-09-25T00:34:06.914Z,97872.47
2022-09-25T00:36:37.004Z,97889.16
2022-09-25T00:39:05.460Z,97887.00
2022-09-25T00:41:33.730Z,97885.88
2022-09-25T00:44:04.506Z,97885.75
2022-09-25T00:46:37.785Z,97878.41
2022-09-25T00:49:11.703Z,97872.84
2022-09-25T00:51:45.660Z,97881.97
2022-09-25T00:54:18.848Z,97873.38
2022-09-25T00:56:49.914Z,97857.75
2022-09-25T00:59:20.666Z,97875.22
2022-09-25T01:01:48.831Z,97870.06
2022-09-25T01:04:17.045Z,97858.94
2022-09-25T01:06:46.489Z,97856.97
2022-09-25T01:09:14.350Z,97854.25
2022-09-25T01:11:42.184Z,97858.00
2022-09-25T01:14:11.160Z,97856.63
2022-09-25T01:16:44.624Z,97856.19
2022-09-25T01:19:25.634Z,97852.34
2022-09-25T01:22:01.640Z,97852.44
2022-09-25T01:24:45.365Z,97851.53
2022-09-25T01:27:52.420Z,97840.81
2022-09-25T01:30:22.556Z,97849.50
2022-09-25T01:32:59.667Z,97844.50
2022-09-25T01:35:37.533Z,97846.09
2022-09-25T01:38:15.141Z,97839.97
2022-09-25T01:40:50.940Z,97845.31
2022-09-25T01:43:24.068Z,97843.94
2022-09-25T01:45:57.710Z,97842.47
2022-09-25T01:48:28.801Z,97834.13
2022-09-25T01:51:00.940Z,97836.06
2022-09-25T01:53:32.558Z,97838.56
2022-09-25T01:56:05.441Z,97841.09
2022-09-25T01:58:38.518Z,97832.88
2022-09-25T02:01:13.117Z,97841.44
2022-09-25T02:03:45.212Z,97841.09
2022-09-25T02:06:19.695Z,97853.00
2022-09-25T02:08:52.461Z,97850.69
2022-09-25T02:11:20.973Z,97847.31
2022-09-25T02:13:52.222Z,97850.03
2022-09-25T02:16:27.142Z,97835.78
2022-09-25T02:19:13.437Z,97852.34
2022-09-25T02:21:47.634Z,97840.75
2022-09-25T02:24:21.697Z,97839.50
2022-09-25T02:26:50.785Z,97843.19
2022-09-25T02:29:20.038Z,97838.56
2022-09-25T02:31:53.870Z,97835.19
2022-09-25T02:34:22.750Z,97827.91
2022-09-25T02:36:51.037Z,97834.25
2022-09-25T02:39:22.889Z,97832.84
2022-09-25T02:42:04.785Z,97833.88
2022-09-25T02:44:40.894Z,97837.13
2022-09-25T02:47:23.042Z,97833.94
2022-09-25T02:49:59.296Z,97828.38
2022-09-25T02:52:31.417Z,97835.78
2022-09-25T02:55:06.733Z,97828.56
2022-09-25T02:57:41.093Z,97819.19
2022-09-25T03:00:10.444Z,97820.50
2022-09-25T03:02:41.606Z,97825.22
2022-09-25T03:05:13.571Z,97825.91
2022-09-25T03:07:55.623Z,97820.78
2022-09-25T03:10:24.571Z,97821.41
2022-09-25T03:12:52.849Z,97822.78
2022-09-25T03:15:23.794Z,97810.06
2022-09-25T03:17:53.252Z,97806.47
2022-09-25T03:20:21.433Z,97815.28
2022-09-25T03:22:49.190Z,97802.38
2022-09-25T03:25:17.698Z,97800.94
2022-09-25T03:27:47.913Z,97804.75
2022-09-25T03:30:15.860Z,97808.72
2022-09-25T03:32:43.670Z,97813.16
2022-09-25T03:35:13.020Z,97802.38
2022-09-25T03:37:40.753Z,97808.47
2022-09-25T03:40:09.442Z,97808.47
2022-09-25T03:42:38.830Z,97809.16
2022-09-25T03:45:09.918Z,97798.94
2022-09-25T03:47:37.881Z,97796.28
2022-09-25T03:50:08.289Z,97797.22
2022-09-25T03:52:37.401Z,97795.75
2022-09-25T03:55:06.006Z,97795.19
2022-09-25T03:57:34.198Z,97793.59
2022-09-25T04:00:03.482Z,97793.28
2022-09-25T04:02:31.588Z,97788.50
2022-09-25T04:05:00.151Z,97793.03
2022-09-25T04:07:28.125Z,97792.31
2022-09-25T04:09:57.237Z,97790.63
2022-09-25T04:12:25.335Z,97792.00
2022-09-25T04:14:53.871Z,97800.16
2022-09-25T04:17:21.944Z,97789.94
2022-09-25T04:19:50.351Z,97793.13
2022-09-25T04:22:18.234Z,97800.03
2022-09-25T04:24:52.409Z,97797.63
2022-09-25T04:27:23.754Z,97788.34
2022-09-25T04:29:51.491Z,97791.53
2022-09-25T04:32:37.045Z,97787.22
2022-09-25T04:35:05.889Z,97796.44
2022-09-25T04:37:33.774Z,97794.41
2022-09-25T04:40:01.837Z,97797.66
2022-09-25T04:42:31.313Z,97803.91
2022-09-25T04:44:59.487Z,97794.72
2022-09-25T04:47:30.007Z,97795.78
2022-09-25T04:49:58.366Z,97798.47
2022-09-25T04:52:26.293Z,97803.03
2022-09-25T04:54:54.045Z,97794.50
2022-09-25T04:57:53.454Z,97796.41
2022-09-25T05:00:15.793Z,97782.13
2022-09-25T05:02:43.955Z,97794.16
2022-09-25T05:05:11.829Z,97790.84
2022-09-25T05:07:39.778Z,97788.59
2022-09-25T05:10:09.007Z,97782.13
2022-09-25T05:12:37.148Z,97789.94
2022-09-25T05:15:06.123Z,97786.09
2022-09-25T05:17:35.526Z,97788.59
2022-09-25T05:20:03.894Z,97790.84
2022-09-25T05:22:32.102Z,97788.16
2022-09-25T05:25:00.086Z,97788.28
2022-09-25T05:27:27.899Z,97795.88
2022-09-25T05:29:56.872Z,97790.25
2022-09-25T05:32:25.058Z,97790.50
2022-09-25T05:34:54.307Z,97793.66
2022-09-25T05:37:22.044Z,97795.44
2022-09-25T05:39:50.053Z,97786.75
2022-09-25T05:42:19.287Z,97800.00
2022-09-25T05:44:47.414Z,97804.09
2022-09-25T05:47:15.854Z,97801.28
2022-09-25T05:49:43.890Z,97798.34
2022-09-25T05:52:12.930Z,97804.47
2022-09-25T05:54:40.974Z,97804.47
2022-09-25T05:57:08.828Z,97808.94
2022-09-25T05:59:36.624Z,97808.44
2022-09-25T06:02:04.845Z,97800.06
2022-09-25T06:04:32.985Z,97805.25
2022-09-25T06:07:02.559Z,97806.63
2022-09-25T06:09:32.122Z,97809.34
2022-09-25T06:12:00.261Z,97802.56
2022-09-25T06:14:28.006Z,97801.50
2022-09-25T06:16:56.537Z,97802.84
2022-09-25T06:19:24.417Z,97798.97
2022-09-25T06:21:52.506Z,97807.72
2022-09-25T06:24:20.515Z,97813.59
2022-09-25T06:26:49.597Z,97820.19
2022-09-25T06:29:17.399Z,97817.56
2022-09-25T06:31:46.296Z,97817.22
2022-09-25T06:34:14.164Z,97820.72
2022-09-25T06:36:42.477Z,97818.09
2022-09-25T06:39:10.614Z,97815.94
2022-09-25T06:41:38.457Z,97816.72
2022-09-25T06:44:09.105Z,97811.75
2022-09-25T06:46:37.358Z,97806.03
2022-09-25T06:49:05.314Z,97810.56
2022-09-25T06:51:36.204Z,97809.75
2022-09-25T06:54:04.479Z,97800.03
2022-09-25T06:56:32.329Z,97797.44
2022-09-25T06:59:00.083Z,97806.03
2022-09-25T07:01:29.599Z,97800.28
2022-09-25T07:03:56.456Z,97805.91
2022-09-25T07:06:27.812Z,97797.84
2022-09-25T07:08:56.997Z,97801.00
2022-09-25T07:11:27.983Z,97802.75
2022-09-25T07:13:56.054Z,97800.72
2022-09-25T07:16:25.359Z,97804.59
2022-09-25T07:18:57.114Z,97805.34
2022-09-25T07:21:27.726Z,97811.41
2022-09-25T07:23:57.385Z,97808.69
2022-09-25T07:26:26.790Z,97811.13
2022-09-25T07:28:56.969Z,97811.00
2022-09-25T07:31:26.539Z,97808.72
2022-09-25T07:33:56.091Z,97805.56
2022-09-25T07:36:24.551Z,97810.88
2022-09-25T07:38:53.221Z,97805.13
2022-09-25T07:41:22.802Z,97808.28
2022-09-25T07:44:40.039Z,97804.97
2022-09-25T07:46:46.429Z,97813.47
2022-09-25T07:49:16.119Z,97810.72
2022-09-25T07:51:43.946Z,97813.56
2022-09-25T07:54:11.871Z,97811.56
2022-09-25T07:56:39.893Z,97813.97
2022-09-25T07:59:07.814Z,97820.75
2022-09-25T08:01:42.621Z,97808.78
2022-09-25T08:04:12.526Z,97803.19
2022-09-25T08:06:41.737Z,97800.63
2022-09-25T08:09:11.152Z,97807.16
2022-09-25T08:11:39.979Z,97801.78
2022-09-25T08:14:07.871Z,97801.41
2022-09-25T08:16:35.907Z,97806.53
2022-09-25T08:19:05.003Z,97810.53
2022-09-25T08:21:33.125Z,97806.69
2022-09-25T08:24:02.534Z,97802.13
2022-09-25T08:26:31.901Z,97802.13
2022-09-25T08:29:00.357Z,97802.13
2022-09-25T08:31:28.710Z,97798.28
2022-09-25T08:34:02.865Z,97790.97
2022-09-25T08:36:43.007Z,97799.28
2022-09-25T08:39:12.330Z,97793.16
2022-09-25T08:41:48.602Z,97793.00
2022-09-25T08:44:25.230Z,97793.16
2022-09-25T08:47:19.295Z,97794.63
2022-09-25T08:50:06.250Z,97798.69
2022-09-25T08:52:36.297Z,97792.22
2022-09-25T08:55:14.453Z,97777.16
2022-09-25T08:57:45.291Z,97779.53
2022-09-25T09:00:21.015Z,97770.91
2022-09-25T09:02:55.532Z,97759.25
2022-09-25T09:05:29.267Z,97759.16
2022-09-25T09:08:02.254Z,97753.94
2022-09-25T09:10:36.971Z,97756.06
2022-09-25T09:13:15.864Z,97755.38
2022-09-25T09:15:47.704Z,97750.78
2022-09-25T09:18:24.089Z,97754.75
2022-09-25T09:20:54.873Z,97751.81
2022-09-25T09:23:25.430Z,97748.75
2022-09-25T09:26:02.427Z,97751.84
2022-09-25T09:29:11.297Z,97757.56
2022-09-25T09:31:51.620Z,97750.81
2022-09-25T09:35:05.817Z,97763.84
2022-09-25T09:37:49.914Z,97759.84
2022-09-25T09:40:47.229Z,97745.88
2022-09-25T09:43:29.301Z,97755.91
2022-09-25T09:46:03.870Z,97762.97
2022-09-25T09:48:37.726Z,97763.63
2022-09-25T09:51:10.310Z,97759.03
2022-09-25T09:53:43.486Z,97759.19
2022-09-25T09:56:15.630Z,97762.22
2022-09-25T09:58:51.247Z,97752.63
2022-09-25T10:01:40.290Z,97745.25
2022-09-25T10:04:11.990Z,97739.88
2022-09-25T10:06:44.957Z,97745.88
2022-09-25T10:09:15.926Z,97743.53
2022-09-25T10:11:46.279Z,97742.91
2022-09-25T10:14:21.861Z,97736.78
2022-09-25T10:16:51.603Z,97732.78
2022-09-25T10:19:22.323Z,97731.06
2022-09-25T10:21:54.856Z,97730.28
2022-09-25T10:24:52.422Z,97735.06
2022-09-25T10:27:28.961Z,97733.53
2022-09-25T10:30:21.678Z,97726.25
2022-09-25T10:32:58.071Z,97720.91
2022-09-25T10:35:29.669Z,97728.06
2022-09-25T10:37:59.715Z,97742.63
2022-09-25T10:40:31.708Z,97731.09
2022-09-25T10:43:08.065Z,97735.09
2022-09-25T10:45:40.725Z,97733.53
2022-09-25T10:48:44.678Z,97733.69
2022-09-25T10:51:17.277Z,97732.34
2022-09-25T10:53:46.127Z,97739.50
2022-09-25T10:56:18.574Z,97736.19
2022-09-25T10:58:48.855Z,97739.66
2022-09-25T11:01:18.999Z,97733.41
2022-09-25T11:03:54.225Z,97725.09
2022-09-25T11:06:25.841Z,97730.66
2022-09-25T11:09:09.018Z,97723.69
2022-09-25T11:11:39.234Z,97718.03
2022-09-25T11:14:18.923Z,97714.50
2022-09-25T11:16:52.588Z,97718.69
2022-09-25T11:19:28.979Z,97717.00
2022-09-25T11:22:07.742Z,97719.19
2022-09-25T11:24:47.247Z,97716.97
2022-09-25T11:27:21.618Z,97711.34
2022-09-25T11:30:01.552Z,97724.44
2022-09-25T11:32:39.307Z,97724.28
2022-09-25T11:35:39.192Z,97721.16
2022-09-25T11:38:16.588Z,97725.25
2022-09-25T11:41:11.172Z,97716.00
2022-09-25T11:43:52.073Z,97713.28
2022-09-25T11:46:30.021Z,97708.53
2022-09-25T11:49:12.236Z,97701.69
2022-09-25T11:51:55.770Z,97697.13
2022-09-25T11:54:36.410Z,97698.28
2022-09-25T11:57:11.315Z,97697.63
2022-09-25T11:59:51.554Z,97705.28
2022-09-25T12:02:32.447Z,97698.81
2022-09-25T12:05:19.888Z,97685.72
2022-09-25T12:08:08.528Z,97680.16
2022-09-25T12:10:48.505Z,97674.28
2022-09-25T12:13:22.853Z,97670.47
2022-09-25T12:16:03.558Z,97668.69
2022-09-25T12:18:55.330Z,97662.16
2022-09-25T12:21:34.031Z,97651.66
2022-09-25T12:24:12.202Z,97655.28
2022-09-25T12:26:52.539Z,97645.16
2022-09-25T12:29:39.742Z,97642.09
2022-09-25T12:32:16.335Z,97642.53
2022-09-25T12:35:02.224Z,97647.66
2022-09-25T12:37:43.552Z,97653.53
2022-09-25T12:40:21.953Z,97646.50
2022-09-25T12:42:55.778Z,97654.75
2022-09-25T12:45:31.121Z,97649.22
2022-09-25T12:48:06.486Z,97648.44
2022-09-25T12:50:39.532Z,97651.53
2022-09-25T12:53:23.388Z,97645.63
2022-09-25T12:55:56.982Z,97648.38
2022-09-25T12:58:37.314Z,97645.22
2022-09-25T13:01:12.011Z,97635.78
2022-09-25T13:03:48.372Z,97641.31
2022-09-25T13:06:26.020Z,97642.09
2022-09-25T13:09:03.302Z,97638.19
2022-09-25T13:11:39.010Z,97641.72
2022-09-25T13:14:14.427Z,97642.09
2022-09-25T13:16:44.737Z,97633.25
2022-09-25T13:19:24.049Z,97635.59
2022-09-25T13:21:52.954Z,97639.19
2022-09-25T13:24:22.201Z,97639.66
2022-09-25T13:26:55.127Z,97645.94
2022-09-25T13:29:28.152Z,97648.25
2022-09-25T13:32:04.637Z,97650.53
2022-09-25T13:34:38.999Z,97638.00
2022-09-25T13:37:09.078Z,97643.06
2022-09-25T13:39:59.597Z,97635.88
2022-09-25T13:42:30.500Z,97637.09
2022-09-25T13:45:07.504Z,97630.84
2022-09-25T13:47:57.216Z,97644.16
2022-09-25T13:50:34.604Z,97633.16
2022-09-25T13:53:24.818Z,97630.84
2022-09-25T13:56:28.823Z,97625.34
2022-09-25T13:59:22.989Z,97629.66
2022-09-25T14:02:22.666Z,97621.44
2022-09-25T14:04:50.582Z,97620.63
2022-09-25T14:07:23.731Z,97619.03
2022-09-25T14:09:55.628Z,97626.88
2022-09-25T14:12:29.963Z,97624.47
2022-09-25T14:15:04.410Z,97617.84
2022-09-25T14:17:33.274Z,97619.75
2022-09-25T14:20:04.646Z,97618.16
2022-09-25T14:22:39.267Z,97614.22
2022-09-25T14:25:27.371Z,97611.81
2022-09-25T14:32:42.864Z,97602.44
2022-09-25T14:35:21.804Z,97607.78
2022-09-25T14:38:07.437Z,97601.09
2022-09-25T14:40:38.094Z,97604.59
2022-09-25T14:43:21.553Z,97604.69
2022-09-25T14:46:03.104Z,97593.75
2022-09-25T14:48:38.421Z,97596.41
2022-09-25T14:51:10.283Z,97596.38
2022-09-25T14:53:42.553Z,97595.97
2022-09-25T14:56:14.635Z,97603.00
2022-09-25T14:58:48.216Z,97603.66
2022-09-25T15:01:24.531Z,97597.34
2022-09-25T15:03:57.255Z,97594.16
2022-09-25T15:06:31.507Z,97585.44
2022-09-25T15:09:01.738Z,97577.69
2022-09-25T15:11:40.915Z,97580.34
2022-09-25T15:14:16.201Z,97577.63
2022-09-25T15:17:02.634Z,97579.56
2022-09-25T15:19:34.573Z,97588.69
2022-09-25T15:22:03.032Z,97576.94
2022-09-25T15:24:35.296Z,97571.13
2022-09-25T15:27:06.695Z,97564.94
2022-09-25T15:29:37.646Z,97568.44
2022-09-25T15:32:07.037Z,97567.19
2022-09-25T15:34:36.372Z,97573.47
2022-09-25T15:37:20.973Z,97574.88
2022-09-25T15:39:49.197Z,97575.72
2022-09-25T15:42:17.320Z,97568.69
2022-09-25T15:44:46.011Z,97583.56
2022-09-25T15:47:51.664Z,97581.22
2022-09-25T15:50:25.364Z,97571.91
2022-09-25T15:52:56.303Z,97575.78
2022-09-25T15:55:25.509Z,97570.75
2022-09-25T15:57:56.453Z,97559.78
2022-09-25T16:00:44.379Z,97553.50
2022-09-25T16:03:36.775Z,97556.25
2022-09-25T16:06:06.344Z,97552.31
2022-09-25T16:08:36.457Z,97553.13
2022-09-25T16:11:14.419Z,97548.75
2022-09-25T16:13:44.719Z,97538.97
2022-09-25T16:16:22.218Z,97543.69
2022-09-25T16:18:51.156Z,97546.72
2022-09-25T16:21:26.439Z,97551.00
2022-09-25T16:23:57.732Z,97546.63
2022-09-25T16:26:29.949Z,97545.03
2022-09-25T16:29:07.252Z,97541.16
2022-09-25T16:31:37.115Z,97542.16
2022-09-25T16:34:08.598Z,97540.88
2022-09-25T16:36:43.302Z,97542.38
2022-09-25T16:39:25.045Z,97546.34
2022-09-25T16:41:54.699Z,97542.03
2022-09-25T16:44:29.389Z,97549.88
2022-09-25T16:47:21.818Z,97546.44
2022-09-25T16:49:50.248Z,97550.34
2022-09-25T16:52:22.616Z,97545.53
2022-09-25T16:54:56.804Z,97553.19
2022-09-25T16:57:27.900Z,97551.94
2022-09-25T16:59:56.442Z,97554.63
2022-09-25T17:02:35.931Z,97541.00
2022-09-25T17:05:06.943Z,97547.78
2022-09-25T17:07:36.131Z,97543.13
2022-09-25T17:10:04.063Z,97553.19
2022-09-25T17:12:32.560Z,97557.84
2022-09-25T17:15:00.626Z,97559.53
2022-09-25T17:17:29.659Z,97554.28
2022-09-25T17:19:57.775Z,97552.66
2022-09-25T17:22:29.985Z,97557.66
2022-09-25T17:25:03.217Z,97552.47
2022-09-25T17:27:31.162Z,97559.41
2022-09-25T17:29:59.394Z,97553.94
2022-09-25T17:32:29.420Z,97553.22
2022-09-25T17:34:58.531Z,97550.94
2022-09-25T17:37:26.492Z,97549.25
2022-09-25T17:39:54.317Z,97546.06
2022-09-25T17:42:26.609Z,97550.63
2022-09-25T17:44:57.457Z,97539.63
2022-09-25T17:47:25.367Z,97538.78
2022-09-25T17:49:53.102Z,97535.97
2022-09-25T17:52:21.978Z,97534.84
2022-09-25T17:54:49.914Z,97538.38
2022-09-25T17:57:17.973Z,97536.84
2022-09-25T17:59:47.290Z,97536.09
2022-09-25T18:02:17.425Z,97528.78
2022-09-25T18:04:45.646Z,97535.84
2022-09-25T18:07:15.247Z,97538.22
2022-09-25T18:09:43.088Z,97534.25
2022-09-25T18:12:10.803Z,97534.25
2022-09-25T18:14:39.189Z,97533.53
2022-09-25T18:17:08.315Z,97535.44
2022-09-25T18:19:53.884Z,97535.06
2022-09-25T18:22:25.315Z,97530.69
2022-09-25T18:24:56.385Z,97537.97
2022-09-25T18:27:26.136Z,97528.19
2022-09-25T18:29:54.362Z,97528.84
2022-09-25T18:32:24.411Z,97530.19
2022-09-25T18:34:53.053Z,97531.31
2022-09-25T18:37:20.887Z,97529.13
2022-09-25T18:39:48.612Z,97537.19
2022-09-25T18:42:16.680Z,97542.19
2022-09-25T18:44:44.446Z,97546.84
2022-09-25T18:47:13.113Z,97550.75
2022-09-25T18:49:43.590Z,97551.16
2022-09-25T18:52:11.525Z,97540.53
2022-09-25T18:54:41.895Z,97554.25
2022-09-25T18:57:10.767Z,97545.69
2022-09-25T18:59:38.713Z,97545.69
2022-09-25T19:02:06.864Z,97544.91
2022-09-25T19:04:35.996Z,97548.06
2022-09-25T19:07:05.045Z,97542.25
2022-09-25T19:09:32.784Z,97546.13
2022-09-25T19:12:01.218Z,97548.13
2022-09-25T19:14:28.913Z,97541.94
2022-09-25T19:16:56.654Z,97543.09
2022-09-25T19:19:24.934Z,97537.81
2022-09-25T19:21:52.635Z,97535.84
2022-09-25T19:24:21.789Z,97538.31
2022-09-25T19:26:50.430Z,97530.69
2022-09-25T19:29:18.126Z,97529.13
2022-09-25T19:31:45.964Z,97523.53
2022-09-25T19:34:14.192Z,97526.19
2022-09-25T19:36:42.001Z,97525.75
2022-09-25T19:39:09.804Z,97521.44
2022-09-25T19:41:41.015Z,97532.28
2022-09-25T19:44:13.271Z,97521.94
2022-09-25T19:46:42.603Z,97520.22
2022-09-25T19:49:11.067Z,97524.03
2022-09-25T19:51:39.491Z,97521.81
2022-09-25T19:54:08.473Z,97528.09
2022-09-25T19:56:40.420Z,97516.78
2022-09-25T19:59:13.371Z,97523.25
2022-09-25T20:01:42.812Z,97531.00
2022-09-25T20:04:18.012Z,97519.25
2022-09-25T20:06:46.876Z,97523.97
2022-09-25T20:09:15.506Z,97521.31
2022-09-25T20:11:43.629Z,97511.59
2022-09-25T20:14:13.013Z,97516.34
2022-09-25T20:16:41.197Z,97513.63
2022-09-25T20:19:09.691Z,97500.75
2022-09-25T20:21:39.855Z,97513.44
2022-09-25T20:24:09.314Z,97496.44
2022-09-25T20:26:37.439Z,97501.44
2022-09-25T20:29:08.657Z,97496.22
2022-09-25T20:31:39.818Z,97503.59
2022-09-25T20:34:08.628Z,97497.00
2022-09-25T20:36:39.002Z,97497.28
2022-09-25T20:39:07.537Z,97498.88
2022-09-25T20:41:35.873Z,97495.09
2022-09-25T20:44:06.612Z,97496.69
2022-09-25T20:46:34.683Z,97499.09
2022-09-25T20:49:04.056Z,97476.75
2022-09-25T20:51:35.051Z,97493.56
2022-09-25T20:54:05.207Z,97489.88
2022-09-25T20:56:34.931Z,97494.88
2022-09-25T20:59:03.354Z,97497.84
2022-09-25T21:01:34.648Z,97495.09
2022-09-25T21:04:07.088Z,97493.41
2022-09-25T21:06:36.748Z,97492.00
2022-09-25T21:09:06.959Z,97493.09
2022-09-25T21:11:35.338Z,97493.03
2022-09-25T21:14:04.244Z,97482.66
2022-09-25T21:16:34.363Z,97481.56
2022-09-25T21:19:05.022Z,97484.69
2022-09-25T21:21:34.831Z,97481.13
2022-09-25T21:24:03.188Z,97480.56
2022-09-25T21:26:32.349Z,97469.09
2022-09-25T21:29:04.721Z,97471.53
2022-09-25T21:31:34.603Z,97467.22
2022-09-25T21:34:04.634Z,97473.38
2022-09-25T21:36:33.798Z,97470.06
2022-09-25T21:39:02.049Z,97464.63
2022-09-25T21:41:31.307Z,97458.19
2022-09-25T21:44:01.150Z,97444.63
2022-09-25T21:46:30.170Z,97461.47
2022-09-25T21:49:00.265Z,97472.22
2022-09-25T21:51:32.446Z,97470.66
2022-09-25T21:54:01.139Z,97467.56
2022-09-25T21:56:31.411Z,97458.88
2022-09-25T21:59:07.356Z,97459.16
2022-09-25T22:01:40.328Z,97443.66
2022-09-25T22:04:12.137Z,97458.03
2022-09-25T22:06:44.289Z,97455.66
2022-09-25T22:09:15.330Z,97456.22
2022-09-25T22:11:44.294Z,97451.13
2022-09-25T22:14:16.138Z,97448.97
2022-09-25T22:16:46.478Z,97442.78
2022-09-25T22:19:16.908Z,97451.25
2022-09-25T22:21:47.765Z,97454.25
2022-09-25T22:24:16.274Z,97447.16
2022-09-25T22:26:45.591Z,97451.34
2022-09-25T22:29:14.156Z,97439.78
2022-09-25T22:31:44.055Z,97445.69
2022-09-25T22:34:17.798Z,97430.47
2022-09-25T22:36:48.115Z,97444.53
2022-09-25T22:39:18.226Z,97438.84
2022-09-25T22:41:49.461Z,97438.84
2022-09-25T22:44:17.439Z,97436.91
2022-09-25T22:46:45.506Z,97438.50
2022-09-25T22:49:13.842Z,97435.00
2022-09-25T22:51:41.673Z,97436.66
2022-09-25T22:54:14.165Z,97438.94
2022-09-25T22:56:43.198Z,97440.44
2022-09-25T22:59:13.910Z,97436.66
2022-09-25T23:01:44.626Z,97433.31
2022-09-25T23:04:14.786Z,97427.38
2022-09-25T23:06:43.119Z,97429.47
2022-09-25T23:09:15.493Z,97422.50
2022-09-25T23:11:44.825Z,97419.44
2022-09-25T23:14:16.932Z,97411.25
2022-09-25T23:16:46.344Z,97406.69
2022-09-25T23:19:14.896Z,97412.13
2022-09-25T23:21:43.341Z,97411.94
2022-09-25T23:24:15.435Z,97405.25
2022-09-25T23:26:44.165Z,97400.66
2022-09-25T23:29:14.081Z,97407.47
2022-09-25T23:31:42.690Z,97403.09
2022-09-25T23:34:11.363Z,97409.25
2022-09-25T23:36:39.982Z,97397.22
2022-09-25T23:39:09.354Z,97396.28
2022-09-25T23:41:40.283Z,97384.28
2022-09-25T23:44:10.113Z,97403.44
2022-09-25T23:46:40.337Z,97392.00
2022-09-25T23:49:08.757Z,97385.66
2022-09-25T23:51:37.074Z,97397.94
2022-09-25T23:54:05.094Z,97407.69
2022-09-25T23:56:34.449Z,97400.22
2022-09-25T23:59:05.006Z,97389.31
