createdAt,value
2019-03-03T00:07:18.987Z,78.60
2019-03-03T00:12:24.333Z,78.99
2019-03-03T00:17:29.619Z,79.02
2019-03-03T00:22:46.391Z,78.80
2019-03-03T00:27:51.692Z,79.09
2019-03-03T00:38:52.666Z,79.60
2019-03-03T00:44:16.876Z,79.89
2019-03-03T00:49:41.013Z,80.33
2019-03-03T00:55:16.572Z,80.10
2019-03-03T01:01:02.193Z,80.72
2019-03-03T01:12:44.518Z,80.76
2019-03-03T01:18:08.642Z,80.18
2019-03-03T01:23:32.789Z,79.95
2019-03-03T01:28:38.023Z,80.14
2019-03-03T01:33:43.610Z,79.95
2019-03-03T01:38:48.853Z,80.12
2019-03-03T01:44:05.350Z,79.81
2019-03-03T01:49:10.835Z,79.80
2019-03-03T01:54:16.826Z,79.43
2019-03-03T01:59:22.065Z,79.66
2019-03-03T02:10:03.550Z,79.65
2019-03-03T02:15:48.513Z,79.27
2019-03-03T02:21:12.897Z,79.53
2019-03-03T02:31:54.545Z,79.62
2019-03-03T02:36:59.905Z,79.58
2019-03-03T02:42:05.683Z,80.08
2019-03-03T02:52:46.978Z,79.43
2019-03-03T03:03:28.547Z,79.21
2019-03-03T03:08:45.445Z,79.27
2019-03-03T03:19:34.404Z,79.52
2019-03-03T03:24:58.504Z,79.42
2019-03-03T03:30:42.616Z,79.59
2019-03-03T03:41:31.829Z,79.75
2019-03-03T03:46:48.286Z,79.65
2019-03-03T03:52:32.174Z,79.85
2019-03-03T03:58:15.699Z,79.72
2019-03-03T04:03:40.186Z,79.47
2019-03-03T04:09:04.636Z,79.48
2019-03-03T04:20:07.291Z,79.16
2019-03-03T04:25:31.962Z,78.65
2019-03-03T04:31:07.990Z,78.91
2019-03-03T04:42:42.050Z,77.64
2019-03-03T04:48:06.531Z,77.87
2019-03-03T04:53:36.295Z,77.83
2019-03-03T04:59:00.564Z,77.98
2019-03-03T05:09:52.952Z,77.80
2019-03-03T05:20:45.421Z,77.86
2019-03-03T05:26:02.780Z,78.00
2019-03-03T05:31:03.278Z,77.95
2019-03-03T05:36:20.229Z,78.06
2019-03-03T05:41:44.491Z,78.30
2019-03-03T05:46:49.858Z,78.59
2019-03-03T05:51:55.125Z,78.77
2019-03-03T06:07:47.253Z,79.21
2019-03-03T06:18:09.149Z,79.31
2019-03-03T06:23:14.393Z,79.30
2019-03-03T06:28:19.585Z,79.40
2019-03-03T06:33:24.901Z,79.18
2019-03-03T06:38:30.107Z,79.48
2019-03-03T06:48:52.369Z,79.78
2019-03-03T06:53:57.569Z,79.59
2019-03-03T06:59:02.773Z,79.24
2019-03-03T07:04:08.010Z,79.51
2019-03-03T07:09:13.443Z,79.11
2019-03-03T07:14:18.648Z,79.20
2019-03-03T07:25:00.284Z,79.24
2019-03-03T07:41:30.370Z,79.25
2019-03-03T07:46:35.565Z,79.33
2019-03-03T07:51:40.801Z,79.54
2019-03-03T08:02:22.272Z,79.41
2019-03-03T08:07:27.484Z,79.37
2019-03-03T08:18:04.521Z,78.17
2019-03-03T08:28:26.801Z,77.26
2019-03-03T08:33:31.993Z,76.90
2019-03-03T08:38:49.570Z,76.61
2019-03-03T08:44:14.504Z,76.56
2019-03-03T08:49:38.941Z,76.39
2019-03-03T08:55:03.149Z,76.87
2019-03-03T09:00:31.619Z,76.94
2019-03-03T09:05:55.860Z,77.10
2019-03-03T09:11:20.029Z,77.63
2019-03-03T09:16:44.250Z,78.03
2019-03-03T09:22:08.831Z,78.14
2019-03-03T09:27:32.970Z,78.29
2019-03-03T09:32:57.178Z,78.18
2019-03-03T09:38:20.102Z,78.14
2019-03-03T09:43:56.437Z,77.96
2019-03-03T09:49:20.557Z,77.49
2019-03-03T09:54:36.571Z,76.54
2019-03-03T10:00:00.779Z,76.13
2019-03-03T10:05:47.163Z,76.38
2019-03-03T10:11:11.580Z,76.39
2019-03-03T10:16:52.922Z,76.64
2019-03-03T10:22:28.269Z,76.75
2019-03-03T10:27:52.531Z,76.91
2019-03-03T10:33:16.731Z,76.77
2019-03-03T10:38:40.839Z,77.16
2019-03-03T10:44:11.844Z,77.76
2019-03-03T10:49:23.903Z,78.76
2019-03-03T10:54:46.184Z,79.72
2019-03-03T11:00:21.478Z,82.88
2019-03-03T11:05:45.713Z,82.88
2019-03-03T11:11:09.952Z,84.40
2019-03-03T11:16:34.216Z,84.76
2019-03-03T11:22:23.563Z,86.08
2019-03-03T11:28:05.215Z,86.48
2019-03-03T11:33:29.436Z,86.90
2019-03-03T11:39:13.538Z,86.51
2019-03-03T11:44:46.563Z,87.21
2019-03-03T11:55:33.833Z,87.88
2019-03-03T12:00:58.002Z,88.38
2019-03-03T12:06:24.257Z,87.84
2019-03-03T12:12:00.174Z,88.80
2019-03-03T12:17:24.451Z,88.86
2019-03-03T12:22:48.956Z,87.74
2019-03-03T12:28:02.393Z,88.26
2019-03-03T12:33:26.150Z,87.66
2019-03-03T12:39:09.320Z,87.02
2019-03-03T12:50:53.604Z,85.87
2019-03-03T12:56:14.245Z,86.29
2019-03-03T13:07:35.726Z,84.41
2019-03-03T13:13:11.376Z,83.56
2019-03-03T13:18:22.471Z,83.51
2019-03-03T13:23:38.561Z,82.97
2019-03-03T13:29:22.233Z,83.77
2019-03-03T13:34:46.609Z,82.79
2019-03-03T13:46:23.362Z,83.19
2019-03-03T13:51:28.693Z,83.07
2019-03-03T13:56:34.370Z,83.00
2019-03-03T14:01:58.644Z,82.91
2019-03-03T14:12:20.955Z,82.84
2019-03-03T14:17:45.572Z,83.84
2019-03-03T14:34:23.673Z,83.16
2019-03-03T14:39:30.558Z,83.12
2019-03-03T14:44:47.072Z,82.81
2019-03-03T14:49:52.548Z,82.99
2019-03-03T14:55:17.447Z,82.68
2019-03-03T15:00:42.039Z,83.13
2019-03-03T15:05:47.732Z,83.31
2019-03-03T15:11:11.899Z,83.14
2019-03-03T15:27:04.280Z,82.21
2019-03-03T15:32:28.557Z,81.75
2019-03-03T15:37:33.786Z,82.00
2019-03-03T15:48:29.649Z,81.82
2019-03-03T15:53:34.924Z,81.40
2019-03-03T15:58:59.191Z,82.89
2019-03-03T16:10:20.362Z,81.22
2019-03-03T16:15:26.012Z,80.29
2019-03-03T16:25:47.929Z,79.99
2019-03-03T16:30:53.198Z,79.82
2019-03-03T16:36:17.474Z,79.73
2019-03-03T16:41:22.732Z,79.45
2019-03-03T16:46:27.969Z,79.15
2019-03-03T16:51:44.685Z,78.57
2019-03-03T16:57:01.509Z,78.40
2019-03-03T17:02:07.246Z,78.22
2019-03-03T17:07:31.525Z,77.87
2019-03-03T17:12:36.761Z,77.85
2019-03-03T17:17:42.005Z,77.74
2019-03-03T17:23:45.680Z,77.09
2019-03-03T17:34:40.385Z,77.19
2019-03-03T17:39:45.889Z,76.37
2019-03-03T17:44:51.492Z,77.28
2019-03-03T17:50:08.518Z,77.41
2019-03-03T17:55:25.109Z,77.21
2019-03-03T18:00:43.161Z,77.42
2019-03-03T18:05:59.842Z,77.20
2019-03-03T18:11:16.454Z,76.48
2019-03-03T18:21:39.303Z,76.63
2019-03-03T18:26:44.832Z,76.79
2019-03-03T18:31:50.038Z,76.92
2019-03-03T18:37:14.293Z,76.76
2019-03-03T18:42:19.868Z,76.50
2019-03-03T18:47:25.527Z,76.44
2019-03-03T18:57:49.449Z,75.90
2019-03-03T19:02:58.179Z,75.19
2019-03-03T19:08:24.607Z,75.69
2019-03-03T19:14:00.271Z,76.23
2019-03-03T19:19:05.485Z,75.99
2019-03-03T19:24:10.713Z,75.62
2019-03-03T19:29:16.146Z,75.69
2019-03-03T19:34:33.216Z,75.97
2019-03-03T19:39:38.441Z,75.26
2019-03-03T19:44:43.717Z,74.98
2019-03-03T19:49:50.459Z,74.98
2019-03-03T19:55:01.624Z,75.47
2019-03-03T20:06:04.524Z,75.35
2019-03-03T20:11:09.747Z,75.38
2019-03-03T20:16:15.028Z,75.46
2019-03-03T20:21:20.522Z,75.55
2019-03-03T20:26:26.069Z,75.68
2019-03-03T20:31:42.805Z,75.57
2019-03-03T20:36:48.055Z,75.75
2019-03-03T20:41:53.338Z,75.40
2019-03-03T20:46:58.629Z,75.55
2019-03-03T20:52:16.128Z,75.62
2019-03-03T20:57:33.251Z,75.54
2019-03-03T21:02:57.400Z,76.30
2019-03-03T21:08:02.780Z,75.98
2019-03-03T21:13:10.000Z,75.98
2019-03-03T21:23:34.383Z,76.73
2019-03-03T21:29:00.264Z,76.81
2019-03-03T21:34:05.857Z,76.81
2019-03-03T21:39:30.353Z,76.59
2019-03-03T21:50:11.931Z,76.55
2019-03-03T21:55:17.240Z,76.38
2019-03-03T22:00:41.537Z,76.38
2019-03-03T22:06:06.047Z,76.39
2019-03-03T22:11:11.307Z,75.69
2019-03-03T22:16:28.408Z,75.91
2019-03-03T22:21:33.703Z,75.95
2019-03-03T22:27:03.454Z,76.26
2019-03-03T22:37:49.968Z,75.05
2019-03-03T22:43:14.901Z,73.76
2019-03-03T22:48:31.379Z,74.36
2019-03-03T22:58:53.697Z,73.54
2019-03-03T23:04:36.935Z,73.54
2019-03-03T23:10:20.516Z,75.20
2019-03-03T23:16:03.853Z,75.99
2019-03-03T23:21:48.816Z,75.79
2019-03-03T23:26:54.358Z,75.86
2019-03-03T23:31:59.649Z,76.46
2019-03-03T23:37:23.901Z,76.66
2019-03-03T23:42:41.001Z,76.72
2019-03-03T23:47:46.258Z,76.72
2019-03-03T23:52:52.100Z,76.83
