createdAt,value
2018-12-15T00:06:31.771Z,0.19
2018-12-15T00:16:30.960Z,0.13
2018-12-15T00:26:30.908Z,0.21
2018-12-15T00:36:30.888Z,0.07
2018-12-15T00:46:30.840Z,0.05
2018-12-15T00:56:30.891Z,0.11
2018-12-15T01:06:30.876Z,0.08
2018-12-15T01:16:30.866Z,-0.02
2018-12-15T01:26:31.114Z,-0.01
2018-12-15T01:36:30.851Z,-0.05
2018-12-15T01:46:30.832Z,-0.03
2018-12-15T01:56:30.900Z,-0.04
2018-12-15T02:06:30.936Z,-0.08
2018-12-15T02:16:30.849Z,-0.12
2018-12-15T02:26:30.874Z,-0.12
2018-12-15T02:36:30.881Z,-0.15
2018-12-15T02:46:30.895Z,-0.13
2018-12-15T02:56:30.935Z,-0.21
2018-12-15T03:06:30.860Z,-0.18
2018-12-15T03:16:30.908Z,-0.20
2018-12-15T03:26:30.880Z,-0.23
2018-12-15T03:36:30.897Z,-0.23
2018-12-15T03:46:30.940Z,-0.26
2018-12-15T03:56:30.810Z,-0.34
2018-12-15T04:06:30.836Z,-0.42
2018-12-15T04:16:30.806Z,-0.38
2018-12-15T04:26:30.847Z,-0.38
2018-12-15T04:36:31.581Z,-0.39
2018-12-15T04:46:30.851Z,-0.44
2018-12-15T04:56:31.010Z,-0.42
2018-12-15T05:06:30.855Z,-0.43
2018-12-15T05:16:30.923Z,-0.46
2018-12-15T05:26:30.899Z,-0.53
2018-12-15T05:36:30.879Z,-0.54
2018-12-15T05:46:30.880Z,-0.57
2018-12-15T05:56:30.869Z,-0.66
2018-12-15T06:06:30.857Z,-0.65
2018-12-15T06:16:30.795Z,-0.60
2018-12-15T06:26:30.821Z,-0.70
2018-12-15T06:36:30.880Z,-0.66
2018-12-15T06:46:30.811Z,-0.73
2018-12-15T06:56:30.848Z,-0.78
2018-12-15T07:06:30.813Z,-0.80
2018-12-15T07:16:30.817Z,-0.76
2018-12-15T07:26:30.784Z,-0.69
2018-12-15T07:36:30.756Z,-0.65
2018-12-15T07:46:30.770Z,-0.59
2018-12-15T07:56:30.797Z,-0.59
2018-12-15T08:06:30.763Z,-0.55
2018-12-15T08:16:30.731Z,-0.52
2018-12-15T08:26:30.771Z,-0.49
2018-12-15T08:36:30.835Z,-0.43
2018-12-15T08:46:31.183Z,-0.45
2018-12-15T08:56:30.755Z,-0.42
2018-12-15T09:06:30.883Z,-0.43
2018-12-15T09:16:30.648Z,-0.36
2018-12-15T09:26:30.711Z,-0.29
2018-12-15T09:36:30.698Z,-0.22
2018-12-15T09:46:30.723Z,-0.13
2018-12-15T09:56:30.771Z,-0.11
2018-12-15T10:06:31.560Z,-0.09
2018-12-15T10:16:30.777Z,-0.17
2018-12-15T10:26:30.824Z,-0.18
2018-12-15T10:36:31.658Z,-0.04
2018-12-15T10:46:30.703Z,-0.01
2018-12-15T10:56:30.902Z,-0.01
2018-12-15T11:06:30.780Z,0.05
2018-12-15T11:16:30.675Z,0.17
2018-12-15T11:26:30.768Z,0.33
2018-12-15T11:36:30.785Z,0.29
2018-12-15T11:46:30.669Z,0.33
2018-12-15T11:56:30.854Z,0.29
2018-12-15T12:06:30.790Z,0.42
2018-12-15T12:16:30.730Z,0.97
2018-12-15T12:26:30.653Z,0.88
2018-12-15T12:36:30.764Z,1.42
2018-12-15T12:46:30.725Z,1.93
2018-12-15T12:56:30.756Z,1.68
2018-12-15T13:06:30.673Z,1.35
2018-12-15T13:16:30.670Z,0.89
2018-12-15T13:26:30.695Z,0.67
2018-12-15T13:36:32.045Z,0.85
2018-12-15T13:46:30.789Z,0.80
2018-12-15T13:56:30.715Z,1.56
2018-12-15T14:06:30.700Z,1.27
2018-12-15T14:16:30.712Z,1.46
2018-12-15T14:26:30.712Z,1.29
2018-12-15T14:36:30.748Z,0.77
2018-12-15T14:46:30.671Z,0.46
2018-12-15T14:56:30.680Z,0.17
2018-12-15T15:06:30.672Z,-0.06
2018-12-15T15:16:30.607Z,-0.09
2018-12-15T15:26:30.721Z,-0.16
2018-12-15T15:36:30.804Z,-0.31
2018-12-15T15:46:30.589Z,-0.44
2018-12-15T15:56:30.828Z,-0.58
2018-12-15T16:06:30.665Z,-0.70
2018-12-15T16:16:31.246Z,-0.71
2018-12-15T16:26:30.667Z,-0.76
2018-12-15T16:36:30.633Z,-0.75
2018-12-15T16:46:30.609Z,-0.91
2018-12-15T16:56:30.543Z,-1.00
2018-12-15T17:06:30.781Z,-1.05
2018-12-15T17:16:30.678Z,-1.08
2018-12-15T17:26:30.588Z,-1.14
2018-12-15T17:36:30.615Z,-1.10
2018-12-15T17:46:31.378Z,-1.11
2018-12-15T17:56:30.633Z,-1.25
2018-12-15T18:06:30.674Z,-1.26
2018-12-15T18:16:30.658Z,-1.36
2018-12-15T18:26:30.675Z,-1.41
2018-12-15T18:36:30.637Z,-1.36
2018-12-15T18:46:31.605Z,-1.06
2018-12-15T18:56:32.457Z,-1.07
2018-12-15T19:06:30.668Z,-1.05
2018-12-15T19:16:30.794Z,-0.79
2018-12-15T19:26:30.648Z,-0.79
2018-12-15T19:36:30.928Z,-0.82
2018-12-15T19:46:30.657Z,-0.88
2018-12-15T19:56:30.720Z,-0.84
2018-12-15T20:06:30.572Z,-0.71
2018-12-15T20:16:30.654Z,-0.62
2018-12-15T20:26:30.623Z,-0.62
2018-12-15T20:36:30.535Z,-0.51
2018-12-15T20:46:30.558Z,-0.38
2018-12-15T20:56:30.539Z,-0.26
2018-12-15T21:06:31.251Z,-0.18
2018-12-15T21:16:30.589Z,-0.07
2018-12-15T21:26:30.405Z,0.02
2018-12-15T21:36:30.521Z,0.08
2018-12-15T21:46:30.451Z,0.09
2018-12-15T21:56:30.514Z,0.16
2018-12-15T22:06:30.613Z,0.30
2018-12-15T22:16:31.750Z,0.37
2018-12-15T22:26:30.635Z,0.50
2018-12-15T22:36:30.594Z,0.54
2018-12-15T22:46:30.623Z,0.59
2018-12-15T22:56:30.496Z,0.63
2018-12-15T23:06:30.550Z,0.72
2018-12-15T23:16:30.578Z,0.81
2018-12-15T23:26:30.532Z,0.88
2018-12-15T23:36:30.509Z,0.83
2018-12-15T23:46:30.616Z,0.64
2018-12-15T23:56:30.444Z,0.25
