createdAt,value
2022-09-23T00:00:46.544Z,1999.90
2022-09-23T00:01:46.580Z,1999.90
2022-09-23T00:02:46.551Z,1999.90
2022-09-23T00:03:46.491Z,1999.90
2022-09-23T00:04:46.480Z,1999.90
2022-09-23T00:05:46.483Z,1999.90
2022-09-23T00:06:46.471Z,1999.90
2022-09-23T00:07:46.440Z,1999.90
2022-09-23T00:08:46.434Z,1999.90
2022-09-23T00:09:46.421Z,1999.90
2022-09-23T00:10:46.421Z,1999.90
2022-09-23T00:11:46.407Z,1999.90
2022-09-23T00:12:46.381Z,1999.90
2022-09-23T00:13:46.361Z,1999.90
2022-09-23T00:14:46.361Z,1999.90
2022-09-23T00:15:46.349Z,1999.90
2022-09-23T00:16:46.469Z,1999.90
2022-09-23T00:17:46.324Z,1999.90
2022-09-23T00:18:46.321Z,1999.90
2022-09-23T00:19:46.293Z,1999.90
2022-09-23T00:20:46.288Z,1999.90
2022-09-23T00:21:46.289Z,1999.90
2022-09-23T00:22:46.246Z,1999.90
2022-09-23T00:23:46.229Z,1999.90
2022-09-23T00:24:46.218Z,1999.90
2022-09-23T00:25:46.219Z,1999.90
2022-09-23T00:26:46.209Z,1999.90
2022-09-23T00:27:46.177Z,1999.90
2022-09-23T00:28:46.172Z,1999.90
2022-09-23T00:29:46.156Z,1999.90
2022-09-23T00:30:46.168Z,1999.90
2022-09-23T00:31:46.125Z,1999.90
2022-09-23T00:32:46.115Z,1999.90
2022-09-23T00:33:46.099Z,1999.90
2022-09-23T00:34:46.075Z,1999.90
2022-09-23T00:35:46.077Z,1999.90
2022-09-23T00:36:46.055Z,1999.90
2022-09-23T00:37:46.050Z,1999.90
2022-09-23T00:38:46.054Z,1999.90
2022-09-23T00:39:46.028Z,1999.90
2022-09-23T00:40:46.227Z,1999.90
2022-09-23T00:41:45.995Z,1999.90
2022-09-23T00:42:45.979Z,1999.90
2022-09-23T00:43:45.967Z,1999.90
2022-09-23T00:44:45.959Z,1999.90
2022-09-23T00:45:45.974Z,1999.90
2022-09-23T00:46:45.925Z,1999.90
2022-09-23T00:47:45.909Z,1999.90
2022-09-23T00:48:45.898Z,1999.90
2022-09-23T00:49:45.882Z,1999.90
2022-09-23T00:50:45.873Z,1999.90
2022-09-23T00:51:45.852Z,1999.90
2022-09-23T00:52:45.838Z,1999.90
2022-09-23T00:53:45.832Z,1999.90
2022-09-23T00:54:45.828Z,1999.90
2022-09-23T00:55:45.816Z,1999.90
2022-09-23T00:56:45.784Z,1999.90
2022-09-23T00:57:45.772Z,1999.90
2022-09-23T00:58:45.760Z,1999.90
2022-09-23T00:59:45.752Z,1999.90
2022-09-23T01:00:45.747Z,1999.90
2022-09-23T01:01:45.758Z,1999.90
2022-09-23T01:02:45.771Z,1999.90
2022-09-23T01:03:45.702Z,1999.90
2022-09-23T01:04:45.671Z,1999.90
2022-09-23T01:05:45.670Z,1999.90
2022-09-23T01:06:45.655Z,1999.90
2022-09-23T01:07:45.639Z,1999.90
2022-09-23T01:08:45.621Z,1999.90
2022-09-23T01:09:45.610Z,1999.90
2022-09-23T01:10:45.599Z,1999.90
2022-09-23T01:11:45.580Z,1999.90
2022-09-23T01:12:45.580Z,1999.90
2022-09-23T01:13:45.567Z,1999.90
2022-09-23T01:14:45.547Z,1999.90
2022-09-23T01:15:45.540Z,1999.90
2022-09-23T01:16:45.580Z,1999.90
2022-09-23T01:17:45.508Z,1999.90
2022-09-23T01:18:45.497Z,1999.90
2022-09-23T01:19:45.493Z,1999.90
2022-09-23T01:20:45.461Z,1999.90
2022-09-23T01:21:45.447Z,1999.90
2022-09-23T01:22:45.440Z,1999.90
2022-09-23T01:23:45.432Z,1999.90
2022-09-23T01:24:45.496Z,1999.90
2022-09-23T01:25:45.395Z,1999.90
2022-09-23T01:26:45.376Z,1999.90
2022-09-23T01:27:45.365Z,1999.90
2022-09-23T01:28:45.355Z,1999.90
2022-09-23T01:29:45.366Z,1999.90
2022-09-23T01:30:45.364Z,1999.90
2022-09-23T01:31:45.315Z,1999.90
2022-09-23T01:32:45.309Z,1999.90
2022-09-23T01:33:45.284Z,1999.90
2022-09-23T01:34:45.290Z,1999.90
2022-09-23T01:35:45.266Z,1999.90
2022-09-23T01:36:45.244Z,1999.90
2022-09-23T01:37:45.233Z,1999.90
2022-09-23T01:38:45.215Z,1999.90
2022-09-23T01:39:45.228Z,1999.90
2022-09-23T01:40:45.234Z,1999.90
2022-09-23T01:41:45.183Z,1999.90
2022-09-23T01:42:45.171Z,1999.90
2022-09-23T01:43:45.152Z,1999.90
2022-09-23T01:44:45.157Z,1999.90
2022-09-23T01:45:45.133Z,1999.90
2022-09-23T01:46:45.112Z,1999.90
2022-09-23T01:47:45.114Z,1999.90
2022-09-23T01:48:45.154Z,1999.90
2022-09-23T01:49:45.091Z,1999.90
2022-09-23T01:50:45.053Z,1999.90
2022-09-23T01:51:45.051Z,1999.90
2022-09-23T01:52:45.029Z,1999.90
2022-09-23T01:53:45.021Z,1999.90
2022-09-23T01:54:45.023Z,1999.90
2022-09-23T01:55:44.992Z,1999.90
2022-09-23T01:56:44.981Z,1999.90
2022-09-23T01:57:44.972Z,1999.90
2022-09-23T01:58:44.961Z,1999.90
2022-09-23T01:59:44.969Z,1999.90
2022-09-23T02:00:44.919Z,1999.90
2022-09-23T02:01:44.933Z,1999.90
2022-09-23T02:02:44.947Z,1999.90
2022-09-23T02:03:44.890Z,1999.90
2022-09-23T02:04:44.878Z,1999.90
2022-09-23T02:05:44.869Z,1999.90
2022-09-23T02:06:44.848Z,1999.90
2022-09-23T02:07:44.843Z,1999.90
2022-09-23T02:08:44.857Z,1999.90
2022-09-23T02:09:44.818Z,1999.90
2022-09-23T02:10:44.788Z,1999.90
2022-09-23T02:11:44.778Z,1999.90
2022-09-23T02:12:44.789Z,1999.90
2022-09-23T02:13:44.769Z,1999.90
2022-09-23T02:14:44.764Z,1999.90
2022-09-23T02:15:44.726Z,1999.90
2022-09-23T02:16:45.201Z,1999.90
2022-09-23T02:17:44.718Z,1999.90
2022-09-23T02:18:44.696Z,1999.90
2022-09-23T02:19:44.681Z,1999.90
2022-09-23T02:20:44.660Z,1999.90
2022-09-23T02:21:44.656Z,1999.90
2022-09-23T02:22:44.647Z,1999.90
2022-09-23T02:23:44.638Z,1999.90
2022-09-23T02:24:44.616Z,1999.90
2022-09-23T02:25:44.606Z,1999.90
2022-09-23T02:26:44.584Z,1999.90
2022-09-23T02:27:44.576Z,1999.90
2022-09-23T02:28:44.584Z,1999.90
2022-09-23T02:29:44.553Z,1999.90
2022-09-23T02:30:44.532Z,1999.90
2022-09-23T02:31:44.571Z,1999.90
2022-09-23T02:32:44.511Z,1999.90
2022-09-23T02:33:44.534Z,1999.90
2022-09-23T02:34:44.485Z,1999.90
2022-09-23T02:35:44.494Z,1999.90
2022-09-23T02:36:44.493Z,1999.90
2022-09-23T02:37:44.460Z,1999.90
2022-09-23T02:38:44.468Z,1999.90
2022-09-23T02:39:44.426Z,1999.90
2022-09-23T02:40:44.492Z,1999.90
2022-09-23T02:41:44.400Z,1999.90
2022-09-23T02:42:44.394Z,1999.90
2022-09-23T02:43:44.371Z,1999.90
2022-09-23T02:44:44.351Z,1999.90
2022-09-23T02:45:44.479Z,1999.90
2022-09-23T02:46:44.342Z,1999.90
2022-09-23T02:47:44.320Z,1999.90
2022-09-23T02:48:44.319Z,1999.90
2022-09-23T02:49:44.293Z,1999.90
2022-09-23T02:50:44.270Z,1999.90
2022-09-23T02:51:44.271Z,1999.90
2022-09-23T02:52:44.259Z,1999.90
2022-09-23T02:53:44.251Z,1999.90
2022-09-23T02:54:44.244Z,1999.90
2022-09-23T02:55:44.230Z,1999.90
2022-09-23T02:56:44.197Z,1999.90
2022-09-23T02:57:44.200Z,1999.90
2022-09-23T02:58:44.181Z,1999.90
2022-09-23T02:59:44.167Z,1999.90
2022-09-23T03:00:44.195Z,1999.90
2022-09-23T03:01:44.136Z,1999.90
2022-09-23T03:02:44.145Z,1999.90
2022-09-23T03:03:44.115Z,1999.90
2022-09-23T03:04:44.097Z,1999.90
2022-09-23T03:05:44.091Z,1999.90
2022-09-23T03:06:44.074Z,1999.90
2022-09-23T03:07:44.068Z,1999.90
2022-09-23T03:08:44.050Z,1999.90
2022-09-23T03:09:44.035Z,1999.90
2022-09-23T03:10:44.024Z,1999.90
2022-09-23T03:11:44.008Z,1999.90
2022-09-23T03:12:44.004Z,1999.90
2022-09-23T03:13:43.982Z,1999.90
2022-09-23T03:14:43.974Z,1999.90
2022-09-23T03:15:43.956Z,1999.90
2022-09-23T03:16:44.101Z,1999.90
2022-09-23T03:17:43.943Z,1999.90
2022-09-23T03:18:43.944Z,1999.90
2022-09-23T03:19:43.905Z,1999.90
2022-09-23T03:20:43.894Z,1999.90
2022-09-23T03:21:43.885Z,1999.90
2022-09-23T03:22:43.885Z,1999.90
2022-09-23T03:23:43.853Z,1999.90
2022-09-23T03:24:43.843Z,1999.90
2022-09-23T03:25:43.835Z,1999.90
2022-09-23T03:26:43.842Z,1999.90
2022-09-23T03:27:43.824Z,1999.90
2022-09-23T03:28:43.793Z,1999.90
2022-09-23T03:29:43.782Z,1999.90
2022-09-23T03:30:43.761Z,1999.90
2022-09-23T03:31:43.798Z,1999.90
2022-09-23T03:32:43.741Z,1999.90
2022-09-23T03:33:43.732Z,1999.90
2022-09-23T03:34:43.740Z,1999.90
2022-09-23T03:35:43.702Z,1999.90
2022-09-23T03:36:43.698Z,1999.90
2022-09-23T03:37:43.700Z,1999.90
2022-09-23T03:38:43.669Z,1999.90
2022-09-23T03:39:43.669Z,1999.90
2022-09-23T03:40:43.713Z,1999.90
2022-09-23T03:41:43.641Z,1999.90
2022-09-23T03:42:43.611Z,1999.90
2022-09-23T03:43:43.596Z,1999.90
2022-09-23T03:44:43.590Z,1999.90
2022-09-23T03:45:43.592Z,1999.90
2022-09-23T03:46:43.579Z,1999.90
2022-09-23T03:47:43.557Z,1999.90
2022-09-23T03:48:43.547Z,1999.90
2022-09-23T03:49:43.525Z,1999.90
2022-09-23T03:50:43.509Z,1999.90
2022-09-23T03:51:44.792Z,1999.90
2022-09-23T03:52:43.493Z,1999.90
2022-09-23T03:53:43.488Z,1999.90
2022-09-23T03:54:43.457Z,1999.90
2022-09-23T03:55:43.449Z,1999.90
2022-09-23T03:56:43.453Z,1999.90
2022-09-23T03:57:43.415Z,1999.90
2022-09-23T03:58:43.418Z,1999.90
2022-09-23T03:59:43.386Z,1999.90
2022-09-23T04:00:43.452Z,1999.90
2022-09-23T04:01:43.440Z,1999.90
2022-09-23T04:02:43.357Z,1999.90
2022-09-23T04:03:43.356Z,1999.90
2022-09-23T04:04:43.335Z,1999.90
2022-09-23T04:05:43.339Z,1999.90
2022-09-23T04:06:43.304Z,1999.90
2022-09-23T04:07:43.283Z,1999.90
2022-09-23T04:08:43.282Z,1999.90
2022-09-23T04:09:43.288Z,1999.90
2022-09-23T04:10:43.264Z,1999.90
2022-09-23T04:11:43.235Z,1999.90
2022-09-23T04:12:43.245Z,1999.90
2022-09-23T04:13:43.214Z,1999.90
2022-09-23T04:14:43.202Z,1999.90
2022-09-23T04:15:43.203Z,1999.90
2022-09-23T04:16:43.213Z,1999.90
2022-09-23T04:17:43.161Z,1999.90
2022-09-23T04:18:43.160Z,1999.90
2022-09-23T04:19:43.130Z,1999.90
2022-09-23T04:20:43.132Z,1999.90
2022-09-23T04:21:43.149Z,1999.90
2022-09-23T04:22:43.130Z,1999.90
2022-09-23T04:23:43.084Z,1999.90
2022-09-23T04:24:43.071Z,1999.90
2022-09-23T04:25:43.069Z,1999.90
2022-09-23T04:26:43.051Z,1999.90
2022-09-23T04:27:43.045Z,1999.90
2022-09-23T04:28:43.042Z,1999.90
2022-09-23T04:29:43.010Z,1999.90
2022-09-23T04:30:43.008Z,1999.90
2022-09-23T04:31:43.033Z,1999.90
2022-09-23T04:32:42.979Z,1999.90
2022-09-23T04:33:42.958Z,1999.90
2022-09-23T04:34:42.951Z,1999.90
2022-09-23T04:35:42.950Z,1999.90
2022-09-23T04:36:42.930Z,1999.90
2022-09-23T04:37:42.910Z,1999.90
2022-09-23T04:38:42.908Z,1999.90
2022-09-23T04:39:42.876Z,1999.90
2022-09-23T04:40:43.024Z,1999.90
2022-09-23T04:41:42.857Z,1999.90
2022-09-23T04:42:42.848Z,1999.90
2022-09-23T04:43:42.830Z,1999.90
2022-09-23T04:44:42.816Z,1999.90
2022-09-23T04:45:42.815Z,1999.90
2022-09-23T04:46:42.857Z,1999.90
2022-09-23T04:47:42.776Z,1999.90
2022-09-23T04:48:42.766Z,1999.90
2022-09-23T04:49:42.763Z,1999.90
2022-09-23T04:50:42.758Z,1999.90
2022-09-23T04:51:42.724Z,1999.90
2022-09-23T04:52:42.715Z,1999.90
2022-09-23T04:53:42.693Z,1999.90
2022-09-23T04:54:42.696Z,1999.90
2022-09-23T04:55:42.703Z,1999.90
2022-09-23T04:56:42.675Z,1999.90
2022-09-23T04:57:42.673Z,1999.90
2022-09-23T04:58:42.642Z,1999.90
2022-09-23T04:59:42.643Z,1999.90
2022-09-23T05:00:42.690Z,1999.90
2022-09-23T05:01:43.576Z,1999.90
2022-09-23T05:02:43.542Z,1999.90
2022-09-23T05:03:42.572Z,1999.90
2022-09-23T05:04:42.862Z,1999.90
2022-09-23T05:05:42.545Z,1999.90
2022-09-23T05:06:42.541Z,1999.90
2022-09-23T05:07:42.560Z,1999.90
2022-09-23T05:08:42.512Z,1999.90
2022-09-23T05:09:42.502Z,1999.90
2022-09-23T05:10:42.481Z,1999.90
2022-09-23T05:11:42.479Z,1999.90
2022-09-23T05:12:42.474Z,1999.90
2022-09-23T05:13:42.441Z,1999.90
2022-09-23T05:14:42.447Z,1999.90
2022-09-23T05:15:42.410Z,1999.90
2022-09-23T05:16:42.536Z,1999.90
2022-09-23T05:17:42.413Z,1999.90
2022-09-23T05:18:42.407Z,1999.90
2022-09-23T05:19:42.388Z,1999.90
2022-09-23T05:20:42.356Z,1999.90
2022-09-23T05:21:42.351Z,1999.90
2022-09-23T05:22:42.343Z,1999.90
2022-09-23T05:23:42.313Z,1999.90
2022-09-23T05:24:42.322Z,1999.90
2022-09-23T05:25:42.279Z,1999.90
2022-09-23T05:26:42.281Z,1999.90
2022-09-23T05:27:42.276Z,1999.90
2022-09-23T05:28:42.247Z,1999.90
2022-09-23T05:29:42.237Z,1999.90
2022-09-23T05:30:42.238Z,1999.90
2022-09-23T05:31:42.241Z,1999.90
2022-09-23T05:32:42.204Z,1999.90
2022-09-23T05:33:42.186Z,1999.90
2022-09-23T05:34:42.188Z,1999.90
2022-09-23T05:35:42.168Z,1999.90
2022-09-23T05:36:42.154Z,1999.90
2022-09-23T05:37:42.137Z,1999.90
2022-09-23T05:38:42.115Z,1999.90
2022-09-23T05:39:42.127Z,1999.90
2022-09-23T05:40:42.213Z,1999.90
2022-09-23T05:41:42.073Z,1999.90
2022-09-23T05:42:42.076Z,1999.90
2022-09-23T05:43:42.064Z,1999.90
2022-09-23T05:44:42.058Z,1999.90
2022-09-23T05:45:42.024Z,1999.90
2022-09-23T05:46:42.068Z,1999.90
2022-09-23T05:47:42.004Z,1999.90
2022-09-23T05:48:42.004Z,1999.90
2022-09-23T05:49:58.547Z,1999.90
2022-09-23T05:50:42.963Z,1999.90
2022-09-23T05:51:41.946Z,1999.90
2022-09-23T05:52:41.932Z,1999.90
2022-09-23T05:53:41.933Z,1999.90
2022-09-23T05:54:41.921Z,1999.90
2022-09-23T05:55:41.895Z,1999.90
2022-09-23T05:56:41.883Z,1999.90
2022-09-23T05:57:41.870Z,1999.90
2022-09-23T05:58:41.872Z,1999.90
2022-09-23T05:59:41.844Z,1999.90
2022-09-23T06:00:41.830Z,1999.90
2022-09-23T06:01:41.927Z,1999.90
2022-09-23T06:02:41.847Z,1999.90
2022-09-23T06:03:41.799Z,1999.90
2022-09-23T06:04:41.822Z,1999.90
2022-09-23T06:05:41.760Z,1999.90
2022-09-23T06:06:41.759Z,1999.90
2022-09-23T06:07:41.732Z,1999.90
2022-09-23T06:08:41.730Z,1999.90
2022-09-23T06:09:41.710Z,1999.90
2022-09-23T06:10:41.699Z,1999.90
2022-09-23T06:11:41.678Z,1999.90
2022-09-23T06:12:41.673Z,1999.90
2022-09-23T06:13:41.670Z,1999.90
2022-09-23T06:14:41.657Z,1999.90
2022-09-23T06:15:41.682Z,1999.90
2022-09-23T06:16:41.619Z,1999.90
2022-09-23T06:17:41.604Z,1999.90
2022-09-23T06:18:41.597Z,1999.90
2022-09-23T06:19:41.568Z,1999.90
2022-09-23T06:20:41.573Z,1999.90
2022-09-23T06:21:41.547Z,1999.90
2022-09-23T06:22:41.549Z,1999.90
2022-09-23T06:23:42.092Z,1999.90
2022-09-23T06:24:41.511Z,1999.90
2022-09-23T06:25:41.495Z,1999.90
2022-09-23T06:26:41.489Z,1999.90
2022-09-23T06:27:41.470Z,1999.90
2022-09-23T06:28:41.483Z,1999.90
2022-09-23T06:29:41.448Z,1999.90
2022-09-23T06:30:41.446Z,1999.90
2022-09-23T06:31:41.485Z,1999.90
2022-09-23T06:32:41.415Z,1999.90
2022-09-23T06:33:41.417Z,1999.90
2022-09-23T06:34:51.279Z,1999.90
2022-09-23T06:35:49.370Z,1999.90
2022-09-23T06:36:45.064Z,1999.90
2022-09-23T06:37:41.343Z,1999.90
2022-09-23T06:38:41.347Z,1999.90
2022-09-23T06:39:41.305Z,1999.90
2022-09-23T06:40:41.381Z,1999.90
2022-09-23T06:41:41.285Z,1999.90
2022-09-23T06:42:41.291Z,1999.90
2022-09-23T06:43:41.264Z,1999.90
2022-09-23T06:44:41.251Z,1999.90
2022-09-23T06:45:41.225Z,1999.90
2022-09-23T06:46:41.273Z,1999.90
2022-09-23T06:47:41.216Z,1999.90
2022-09-23T06:48:45.917Z,1999.90
2022-09-23T06:49:42.174Z,1999.90
2022-09-23T06:50:41.180Z,1999.90
2022-09-23T06:51:41.167Z,1999.90
2022-09-23T06:52:41.153Z,1999.90
2022-09-23T06:53:41.162Z,1999.90
2022-09-23T06:54:41.137Z,1999.90
2022-09-23T06:55:41.093Z,1999.90
2022-09-23T06:56:41.087Z,1999.90
2022-09-23T06:57:41.097Z,1999.90
2022-09-23T06:58:41.083Z,1999.90
2022-09-23T06:59:41.055Z,1999.90
2022-09-23T07:00:41.042Z,1999.90
2022-09-23T07:01:41.162Z,1999.90
2022-09-23T07:02:41.094Z,1999.90
2022-09-23T07:03:40.996Z,1999.90
2022-09-23T07:04:40.987Z,1999.90
2022-09-23T07:05:40.970Z,1999.90
2022-09-23T07:06:40.952Z,1999.90
2022-09-23T07:07:40.963Z,1999.90
2022-09-23T07:08:40.940Z,1999.90
2022-09-23T07:09:40.920Z,1999.90
2022-09-23T07:10:40.905Z,1999.90
2022-09-23T07:11:40.886Z,1999.90
2022-09-23T07:12:40.896Z,1999.90
2022-09-23T07:13:40.876Z,1999.90
2022-09-23T07:14:40.847Z,1999.90
2022-09-23T07:15:40.925Z,1999.90
2022-09-23T07:16:40.814Z,1999.90
2022-09-23T07:17:40.824Z,1999.90
2022-09-23T07:18:40.803Z,1999.90
2022-09-23T07:19:40.786Z,1999.90
2022-09-23T07:20:40.765Z,1999.90
2022-09-23T07:21:40.767Z,1999.90
2022-09-23T07:22:40.738Z,1999.90
2022-09-23T07:23:40.727Z,1999.90
2022-09-23T07:24:40.705Z,1999.90
2022-09-23T07:25:40.696Z,1999.90
2022-09-23T07:26:45.473Z,1999.90
2022-09-23T07:27:41.665Z,1999.90
2022-09-23T07:28:40.654Z,1999.90
2022-09-23T07:29:48.184Z,1999.90
2022-09-23T07:30:53.842Z,1999.90
2022-09-23T07:31:41.646Z,1999.90
2022-09-23T07:32:47.968Z,1999.90
2022-09-23T07:33:41.617Z,1999.90
2022-09-23T07:34:40.582Z,1999.90
2022-09-23T07:35:40.578Z,1999.90
2022-09-23T07:36:40.739Z,1999.90
2022-09-23T07:37:40.545Z,1999.90
2022-09-23T07:38:44.999Z,1999.90
2022-09-23T07:39:41.513Z,581.60
2022-09-23T07:40:40.553Z,1249.20
2022-09-23T07:41:40.497Z,1259.40
2022-09-23T07:42:40.470Z,1999.90
2022-09-23T07:43:40.458Z,1258.10
2022-09-23T07:44:40.444Z,1216.40
2022-09-23T07:45:40.455Z,1221.60
2022-09-23T07:46:40.533Z,1192.50
2022-09-23T07:47:40.409Z,1248.40
2022-09-23T07:48:40.385Z,1207.70
2022-09-23T07:49:40.387Z,1258.70
2022-09-23T07:50:40.367Z,1230.50
2022-09-23T07:51:40.367Z,1257.20
2022-09-23T07:52:40.371Z,1204.40
2022-09-23T07:53:40.326Z,1211.80
2022-09-23T07:54:40.319Z,1234.50
2022-09-23T07:55:40.296Z,1220.70
2022-09-23T07:56:40.299Z,1200.00
2022-09-23T07:57:40.277Z,1121.80
2022-09-23T07:58:40.256Z,1213.00
2022-09-23T07:59:40.257Z,1238.20
2022-09-23T08:00:40.240Z,1238.70
2022-09-23T08:01:40.322Z,1079.90
2022-09-23T08:02:40.234Z,1125.00
2022-09-23T08:03:40.200Z,1255.60
2022-09-23T08:04:40.178Z,1300.40
2022-09-23T08:05:40.169Z,1213.00
2022-09-23T08:06:40.160Z,1211.00
2022-09-23T08:07:40.142Z,1286.50
2022-09-23T08:08:40.125Z,1160.50
2022-09-23T08:09:40.121Z,1179.80
2022-09-23T08:10:40.102Z,1144.30
2022-09-23T08:11:40.103Z,1184.70
2022-09-23T08:12:40.072Z,1172.80
2022-09-23T08:13:40.075Z,1180.60
2022-09-23T08:14:40.041Z,1116.60
2022-09-23T08:15:40.062Z,1185.30
2022-09-23T08:16:40.033Z,1118.80
2022-09-23T08:17:40.032Z,1175.30
2022-09-23T08:18:40.001Z,1152.20
2022-09-23T08:19:39.996Z,1104.40
2022-09-23T08:20:42.552Z,1115.70
2022-09-23T08:21:41.002Z,1115.90
2022-09-23T08:22:39.940Z,1091.70
2022-09-23T08:23:39.945Z,1163.90
2022-09-23T08:24:39.913Z,1218.50
2022-09-23T08:25:39.986Z,1170.00
2022-09-23T08:26:39.901Z,1181.00
2022-09-23T08:27:39.881Z,1137.60
2022-09-23T08:28:39.862Z,1084.50
2022-09-23T08:29:39.852Z,1068.90
2022-09-23T08:30:39.900Z,1086.90
2022-09-23T08:31:39.841Z,1095.10
2022-09-23T08:32:39.804Z,1178.60
2022-09-23T08:33:39.807Z,1149.10
2022-09-23T08:34:39.784Z,1067.50
2022-09-23T08:35:39.775Z,1185.10
2022-09-23T08:36:39.775Z,1041.10
2022-09-23T08:37:39.758Z,1067.50
2022-09-23T08:38:39.737Z,1124.10
2022-09-23T08:39:39.716Z,1097.00
2022-09-23T08:40:39.736Z,1031.20
2022-09-23T08:41:39.713Z,1057.10
2022-09-23T08:42:39.698Z,1150.20
2022-09-23T08:43:39.663Z,1108.70
2022-09-23T08:44:39.655Z,1111.40
2022-09-23T08:45:39.658Z,1102.70
2022-09-23T08:46:39.626Z,1104.80
2022-09-23T08:47:39.658Z,1087.60
2022-09-23T08:48:39.609Z,1156.70
2022-09-23T08:49:39.601Z,1137.90
2022-09-23T08:50:39.587Z,993.00
2022-09-23T08:51:39.565Z,1115.10
2022-09-23T08:52:39.558Z,1133.10
2022-09-23T08:53:39.535Z,1113.40
2022-09-23T08:54:39.547Z,1070.70
2022-09-23T08:55:39.518Z,1168.00
2022-09-23T08:56:39.498Z,992.90
2022-09-23T08:57:39.486Z,1088.20
2022-09-23T08:58:39.497Z,1076.20
2022-09-23T08:59:39.468Z,1056.40
2022-09-23T09:00:39.456Z,1054.60
2022-09-23T09:01:39.483Z,1076.60
2022-09-23T09:02:39.457Z,1116.80
2022-09-23T09:03:39.416Z,1012.70
2022-09-23T09:04:39.400Z,999.00
2022-09-23T09:05:39.390Z,1101.50
2022-09-23T09:06:52.424Z,993.60
2022-09-23T09:07:40.368Z,1090.00
2022-09-23T09:08:39.343Z,1041.00
2022-09-23T09:09:39.332Z,982.20
2022-09-23T09:10:39.333Z,1003.80
2022-09-23T09:11:39.300Z,1014.60
2022-09-23T09:12:39.288Z,985.30
2022-09-23T09:13:39.280Z,960.20
2022-09-23T09:14:39.287Z,997.50
2022-09-23T09:15:39.303Z,1002.30
2022-09-23T09:16:58.370Z,937.70
2022-09-23T09:17:40.226Z,1059.70
2022-09-23T09:18:39.209Z,1052.20
2022-09-23T09:19:39.215Z,1011.60
2022-09-23T09:20:39.199Z,1024.60
2022-09-23T09:21:39.182Z,933.40
2022-09-23T09:22:39.152Z,948.70
2022-09-23T09:23:39.141Z,1030.30
2022-09-23T09:24:39.130Z,992.10
2022-09-23T09:25:39.155Z,1023.80
2022-09-23T09:26:39.099Z,1011.60
2022-09-23T09:27:39.089Z,1038.70
2022-09-23T09:28:39.079Z,984.60
2022-09-23T09:29:39.387Z,976.10
2022-09-23T09:30:39.114Z,985.20
2022-09-23T09:31:39.179Z,963.00
2022-09-23T09:32:39.034Z,998.60
2022-09-23T09:33:39.032Z,1044.50
2022-09-23T09:34:39.033Z,938.70
2022-09-23T09:35:39.130Z,908.00
2022-09-23T09:36:38.973Z,973.30
2022-09-23T09:37:38.962Z,932.90
2022-09-23T09:38:38.943Z,957.90
2022-09-23T09:39:38.959Z,964.60
2022-09-23T09:40:38.964Z,952.80
2022-09-23T09:41:38.911Z,904.20
2022-09-23T09:42:38.901Z,1036.00
2022-09-23T09:43:43.375Z,912.70
2022-09-23T09:44:39.881Z,924.30
2022-09-23T09:45:38.866Z,914.50
2022-09-23T09:46:38.922Z,928.80
2022-09-23T09:47:38.840Z,979.10
2022-09-23T09:48:38.815Z,919.40
2022-09-23T09:49:40.671Z,883.30
2022-09-23T09:50:38.798Z,939.10
2022-09-23T09:51:38.777Z,946.00
2022-09-23T09:52:38.719Z,985.50
2022-09-23T09:53:38.712Z,915.60
2022-09-23T09:54:38.720Z,1043.00
2022-09-23T09:55:38.694Z,1046.40
2022-09-23T09:56:38.683Z,1064.10
2022-09-23T09:57:38.649Z,1106.90
2022-09-23T09:58:38.646Z,1100.10
2022-09-23T09:59:38.632Z,1057.20
2022-09-23T10:00:38.601Z,1098.90
2022-09-23T10:01:38.649Z,1028.80
2022-09-23T10:02:38.582Z,1068.30
2022-09-23T10:03:38.580Z,1055.90
2022-09-23T10:04:38.594Z,1060.10
2022-09-23T10:05:38.538Z,1066.90
2022-09-23T10:06:38.531Z,1079.80
2022-09-23T10:07:38.522Z,1038.60
2022-09-23T10:08:38.498Z,1087.90
2022-09-23T10:09:38.511Z,1070.20
2022-09-23T10:10:38.470Z,1060.40
2022-09-23T10:11:38.461Z,1037.30
2022-09-23T10:12:38.439Z,1132.50
2022-09-23T10:13:38.439Z,1093.60
2022-09-23T10:14:38.450Z,1108.60
2022-09-23T10:15:42.412Z,1157.70
2022-09-23T10:16:39.410Z,1106.70
2022-09-23T10:17:38.380Z,1151.80
2022-09-23T10:18:38.363Z,1197.40
2022-09-23T10:19:38.374Z,1167.00
2022-09-23T10:20:38.338Z,1115.60
2022-09-23T10:21:38.333Z,1190.00
2022-09-23T10:22:38.320Z,1108.10
2022-09-23T10:23:38.304Z,1100.60
2022-09-23T10:24:38.302Z,1108.20
2022-09-23T10:25:38.308Z,1142.20
2022-09-23T10:26:38.267Z,1154.20
2022-09-23T10:27:38.251Z,1145.20
2022-09-23T10:28:38.228Z,1171.80
2022-09-23T10:29:38.230Z,1110.40
2022-09-23T10:30:38.273Z,1102.00
2022-09-23T10:31:38.216Z,1176.40
2022-09-23T10:32:38.182Z,1180.50
2022-09-23T10:33:38.175Z,1171.90
2022-09-23T10:34:38.163Z,1209.60
2022-09-23T10:35:38.144Z,1185.10
2022-09-23T10:36:41.234Z,1176.10
2022-09-23T10:37:39.134Z,1148.20
2022-09-23T10:38:38.106Z,1144.60
2022-09-23T10:39:38.565Z,1194.80
2022-09-23T10:40:38.144Z,1125.10
2022-09-23T10:41:38.070Z,1095.40
2022-09-23T10:42:38.049Z,1055.10
2022-09-23T10:43:38.052Z,1115.50
2022-09-23T10:44:38.051Z,1136.80
2022-09-23T10:45:41.059Z,1145.70
2022-09-23T10:46:39.178Z,1134.00
2022-09-23T10:47:38.018Z,1184.60
2022-09-23T10:48:37.982Z,1156.20
2022-09-23T10:49:37.995Z,1161.30
2022-09-23T10:50:37.962Z,1133.40
2022-09-23T10:51:37.951Z,1184.40
2022-09-23T10:52:37.935Z,1080.90
2022-09-23T10:53:37.920Z,1156.10
2022-09-23T10:54:37.917Z,1106.30
2022-09-23T10:55:37.896Z,1137.40
2022-09-23T10:56:37.878Z,1099.80
2022-09-23T10:57:37.868Z,1198.10
2022-09-23T10:58:37.856Z,1157.50
2022-09-23T10:59:37.859Z,1170.50
2022-09-23T11:00:37.871Z,1172.80
2022-09-23T11:01:37.869Z,1128.10
2022-09-23T11:02:37.802Z,1161.70
2022-09-23T11:03:37.817Z,1105.60
2022-09-23T11:04:37.943Z,1110.90
2022-09-23T11:05:37.764Z,1134.10
2022-09-23T11:06:37.750Z,1149.00
2022-09-23T11:07:37.742Z,1100.00
2022-09-23T11:08:37.728Z,1064.90
2022-09-23T11:09:37.726Z,1126.60
2022-09-23T11:10:46.345Z,1100.10
2022-09-23T11:11:38.695Z,1104.80
2022-09-23T11:12:37.673Z,1080.90
2022-09-23T11:13:37.669Z,1180.00
2022-09-23T11:14:37.672Z,1178.20
2022-09-23T11:15:37.656Z,1212.70
2022-09-23T11:16:37.674Z,1187.30
2022-09-23T11:17:37.607Z,1150.10
2022-09-23T11:18:37.601Z,1163.90
2022-09-23T11:19:40.120Z,1134.40
2022-09-23T11:20:37.581Z,1127.30
2022-09-23T11:21:37.561Z,1180.70
2022-09-23T11:22:37.551Z,1999.90
2022-09-23T11:23:37.543Z,1113.60
2022-09-23T11:24:37.542Z,1127.60
2022-09-23T11:25:37.521Z,986.30
2022-09-23T11:26:37.490Z,1106.90
2022-09-23T11:27:37.492Z,1123.60
2022-09-23T11:28:37.467Z,1186.40
2022-09-23T11:29:37.490Z,1191.00
2022-09-23T11:30:37.492Z,1202.10
2022-09-23T11:31:37.435Z,1167.60
2022-09-23T11:32:37.423Z,1119.40
2022-09-23T11:33:37.404Z,1171.30
2022-09-23T11:34:37.406Z,1999.90
2022-09-23T11:35:37.375Z,1187.80
2022-09-23T11:36:37.375Z,1227.20
2022-09-23T11:37:37.345Z,1200.00
2022-09-23T11:38:37.350Z,1200.00
2022-09-23T11:39:37.334Z,1177.50
2022-09-23T11:40:40.961Z,1117.60
2022-09-23T11:41:38.303Z,1119.60
2022-09-23T11:42:37.312Z,1203.80
2022-09-23T11:43:37.285Z,1204.50
2022-09-23T11:44:37.315Z,1155.60
2022-09-23T11:45:37.304Z,1182.80
2022-09-23T11:46:37.244Z,1160.70
2022-09-23T11:47:39.701Z,1233.00
2022-09-23T11:48:37.219Z,795.40
2022-09-23T11:49:37.239Z,1999.90
2022-09-23T11:50:37.195Z,1999.90
2022-09-23T11:51:37.187Z,1119.00
2022-09-23T11:52:37.201Z,1999.90
2022-09-23T11:53:37.154Z,1999.90
2022-09-23T11:54:37.163Z,1999.90
2022-09-23T11:55:37.908Z,1999.90
2022-09-23T11:56:38.742Z,855.20
2022-09-23T11:57:46.797Z,386.60
2022-09-23T11:58:38.083Z,1106.70
2022-09-23T11:59:40.483Z,942.90
2022-09-23T12:00:37.089Z,1197.90
2022-09-23T12:01:38.550Z,1181.30
2022-09-23T12:02:37.145Z,749.00
2022-09-23T12:03:43.858Z,1999.90
2022-09-23T12:04:50.561Z,1999.90
2022-09-23T12:05:38.077Z,1211.10
2022-09-23T12:06:37.000Z,1292.80
2022-09-23T12:07:36.973Z,1999.90