createdAt,value
2018-12-17T00:01:39.231Z,101497.44
2018-12-17T00:04:07.452Z,101493.34
2018-12-17T00:06:35.636Z,101489.98
2018-12-17T00:09:05.556Z,101503.08
2018-12-17T00:11:34.102Z,101502.56
2018-12-17T00:14:02.280Z,101503.56
2018-12-17T00:16:30.496Z,101500.30
2018-12-17T00:18:58.676Z,101511.23
2018-12-17T00:21:26.857Z,101509.56
2018-12-17T00:23:55.093Z,101521.31
2018-12-17T00:26:23.272Z,101514.15
2018-12-17T00:28:51.444Z,101525.34
2018-12-17T00:31:19.667Z,101526.30
2018-12-17T00:33:47.856Z,101516.92
2018-12-17T00:36:16.032Z,101524.97
2018-12-17T00:38:44.255Z,101524.59
2018-12-17T00:41:12.481Z,101522.60
2018-12-17T00:43:40.747Z,101532.27
2018-12-17T00:46:09.042Z,101528.58
2018-12-17T00:48:37.333Z,101530.58
2018-12-17T00:51:05.520Z,101533.97
2018-12-17T00:53:33.733Z,101527.28
2018-12-17T00:56:02.012Z,101528.65
2018-12-17T00:58:30.244Z,101531.61
2018-12-17T01:00:58.428Z,101536.62
2018-12-17T01:03:26.704Z,101525.66
2018-12-17T01:05:54.928Z,101534.92
2018-12-17T01:08:23.111Z,101544.90
2018-12-17T01:10:51.304Z,101547.45
2018-12-17T01:13:19.496Z,101544.53
2018-12-17T01:15:47.720Z,101562.55
2018-12-17T01:18:15.908Z,101558.41
2018-12-17T01:20:44.083Z,101550.58
2018-12-17T01:23:12.312Z,101548.95
2018-12-17T01:25:40.484Z,101554.02
2018-12-17T01:28:08.657Z,101564.02
2018-12-17T01:30:36.881Z,101566.97
2018-12-17T01:33:05.213Z,101555.70
2018-12-17T01:35:33.528Z,101555.34
2018-12-17T01:38:01.709Z,101565.79
2018-12-17T01:40:29.909Z,101562.84
2018-12-17T01:42:58.124Z,101568.30
2018-12-17T01:45:26.288Z,101560.73
2018-12-17T01:47:54.504Z,101559.06
2018-12-17T01:50:22.668Z,101557.44
2018-12-17T01:52:50.888Z,101563.72
2018-12-17T01:55:19.073Z,101562.09
2018-12-17T01:57:47.360Z,101563.79
2018-12-17T02:00:15.680Z,101558.70
2018-12-17T02:02:43.937Z,101567.12
2018-12-17T02:05:12.312Z,101567.97
2018-12-17T02:07:40.549Z,101562.98
2018-12-17T02:10:08.844Z,101552.93
2018-12-17T02:12:37.151Z,101552.86
2018-12-17T02:15:05.602Z,101549.83
2018-12-17T02:17:33.827Z,101553.20
2018-12-17T02:20:02.151Z,101560.33
2018-12-17T02:22:30.424Z,101551.50
2018-12-17T02:24:58.653Z,101549.39
2018-12-17T02:27:26.836Z,101555.59
2018-12-17T02:29:55.056Z,101544.23
2018-12-17T02:32:23.245Z,101553.02
2018-12-17T02:34:51.460Z,101551.72
2018-12-17T02:37:19.648Z,101558.92
2018-12-17T02:39:47.860Z,101559.30
2018-12-17T02:42:16.052Z,101555.83
2018-12-17T02:44:44.273Z,101560.33
2018-12-17T02:47:12.495Z,101558.48
2018-12-17T02:49:40.688Z,101565.31
2018-12-17T02:52:08.908Z,101571.70
2018-12-17T02:54:37.210Z,101580.56
2018-12-17T02:57:05.480Z,101581.52
2018-12-17T02:59:33.832Z,101583.23
2018-12-17T03:02:02.223Z,101589.65
2018-12-17T03:04:30.497Z,101602.20
2018-12-17T03:06:58.725Z,101604.75
2018-12-17T03:09:26.909Z,101600.25
2018-12-17T03:11:55.124Z,101596.03
2018-12-17T03:14:23.334Z,101595.25
2018-12-17T03:16:51.561Z,101595.66
2018-12-17T03:19:19.741Z,101597.33
2018-12-17T03:21:47.933Z,101607.34
2018-12-17T03:24:16.159Z,101606.93
2018-12-17T03:26:44.414Z,101606.97
2018-12-17T03:29:12.587Z,101606.93
2018-12-17T03:31:41.110Z,101616.20
2018-12-17T03:34:09.365Z,101612.47
2018-12-17T03:36:37.596Z,101609.14
2018-12-17T03:39:07.099Z,101631.83
2018-12-17T03:41:35.520Z,101629.69
2018-12-17T03:44:03.874Z,101625.51
2018-12-17T03:46:32.083Z,101629.31
2018-12-17T03:49:00.271Z,101623.41
2018-12-17T03:51:28.484Z,101623.48
2018-12-17T03:53:56.754Z,101617.16
2018-12-17T03:56:24.968Z,101612.09
2018-12-17T03:58:59.266Z,101620.52
2018-12-17T04:01:23.360Z,101631.34
2018-12-17T04:03:51.637Z,101640.62
2018-12-17T04:06:19.825Z,101640.25
2018-12-17T04:08:48.022Z,101646.97
2018-12-17T04:11:16.252Z,101641.09
2018-12-17T04:13:44.439Z,101638.48
2018-12-17T04:16:12.709Z,101635.00
2018-12-17T04:18:40.932Z,101633.23
2018-12-17T04:21:09.279Z,101635.30
2018-12-17T04:23:37.465Z,101638.25
2018-12-17T04:26:05.709Z,101640.33
2018-12-17T04:28:33.934Z,101648.19
2018-12-17T04:31:02.123Z,101647.05
2018-12-17T04:33:30.510Z,101652.55
2018-12-17T04:35:58.780Z,101658.05
2018-12-17T04:38:26.982Z,101651.30
2018-12-17T04:40:55.252Z,101652.99
2018-12-17T04:43:23.476Z,101659.75
2018-12-17T04:45:51.703Z,101654.80
2018-12-17T04:48:19.994Z,101661.97
2018-12-17T04:50:48.295Z,101657.76
2018-12-17T04:53:16.516Z,101660.72
2018-12-17T04:55:44.693Z,101659.34
2018-12-17T04:58:12.932Z,101659.38
2018-12-17T05:00:41.116Z,101666.95
2018-12-17T05:03:09.313Z,101664.41
2018-12-17T05:05:37.568Z,101671.13
2018-12-17T05:08:05.863Z,101669.88
2018-12-17T05:10:34.252Z,101673.27
2018-12-17T05:13:02.448Z,101682.55
2018-12-17T05:15:30.996Z,101685.47
2018-12-17T05:17:59.215Z,101681.70
2018-12-17T05:20:27.405Z,101691.30
2018-12-17T05:22:55.656Z,101695.96
2018-12-17T05:25:23.876Z,101691.37
2018-12-17T05:27:52.112Z,101699.80
2018-12-17T05:30:20.395Z,101705.64
2018-12-17T05:32:48.638Z,101711.55
2018-12-17T05:35:16.860Z,101702.77
2018-12-17T05:37:45.041Z,101705.80
2018-12-17T05:40:13.308Z,101707.01
2018-12-17T05:42:41.532Z,101714.87
2018-12-17T05:45:09.857Z,101721.45
2018-12-17T05:47:38.032Z,101724.73
2018-12-17T05:50:06.493Z,101727.66
2018-12-17T05:52:34.726Z,101723.89
2018-12-17T05:55:02.954Z,101730.65
2018-12-17T05:57:31.144Z,101729.47
2018-12-17T05:59:59.341Z,101732.47
2018-12-17T06:02:27.575Z,101728.30
2018-12-17T06:04:55.781Z,101735.42
2018-12-17T06:07:23.962Z,101738.37
2018-12-17T06:09:52.184Z,101733.36
2018-12-17T06:12:20.361Z,101734.45
2018-12-17T06:14:48.621Z,101743.77
2018-12-17T06:17:16.852Z,101745.99
2018-12-17T06:19:45.084Z,101746.07
2018-12-17T06:22:13.300Z,101751.98
2018-12-17T06:24:41.479Z,101744.55
2018-12-17T06:27:09.696Z,101757.16
2018-12-17T06:29:37.933Z,101755.09
2018-12-17T06:32:06.207Z,101761.00
2018-12-17T06:34:34.493Z,101762.22
2018-12-17T06:37:02.662Z,101773.82
2018-12-17T06:39:30.841Z,101770.94
2018-12-17T06:41:59.064Z,101773.45
2018-12-17T06:44:27.269Z,101776.00
2018-12-17T06:46:55.529Z,101787.69
2018-12-17T06:49:23.759Z,101786.91
2018-12-17T06:51:52.613Z,101789.09
2018-12-17T06:54:21.592Z,101787.84
2018-12-17T06:56:49.809Z,101789.50
2018-12-17T06:59:18.105Z,101789.13
2018-12-17T07:01:46.876Z,101788.32
2018-12-17T07:04:15.129Z,101787.47
2018-12-17T07:06:43.304Z,101796.22
2018-12-17T07:09:11.544Z,101802.92
2018-12-17T07:11:39.756Z,101800.81
2018-12-17T07:14:08.029Z,101810.86
2018-12-17T07:16:36.263Z,101806.28
2018-12-17T07:19:04.585Z,101808.64
2018-12-17T07:21:32.779Z,101811.24
2018-12-17T07:24:01.161Z,101813.59
2018-12-17T07:26:29.382Z,101814.32
2018-12-17T07:28:57.560Z,101812.74
2018-12-17T07:31:25.768Z,101818.61
2018-12-17T07:33:53.959Z,101822.02
2018-12-17T07:36:22.164Z,101828.88
2018-12-17T07:38:50.509Z,101829.72
2018-12-17T07:41:18.685Z,101829.36
2018-12-17T07:43:46.896Z,101838.59
2018-12-17T07:46:15.109Z,101835.83
2018-12-17T07:48:43.289Z,101836.28
2018-12-17T07:51:11.514Z,101843.94
2018-12-17T07:53:39.736Z,101851.07
2018-12-17T07:56:08.028Z,101853.22
2018-12-17T07:58:36.261Z,101851.16
2018-12-17T08:01:04.436Z,101849.86
2018-12-17T08:03:32.658Z,101857.07
2018-12-17T08:06:00.851Z,101851.67
2018-12-17T08:08:35.196Z,101851.31
2018-12-17T08:10:59.224Z,101860.19
2018-12-17T08:13:27.529Z,101857.52
2018-12-17T08:15:55.747Z,101855.97
2018-12-17T08:18:24.733Z,101865.62
2018-12-17T08:20:53.177Z,101875.68
2018-12-17T08:23:21.364Z,101867.41
2018-12-17T08:25:49.621Z,101872.76
2018-12-17T08:28:17.900Z,101869.11
2018-12-17T08:30:46.625Z,101873.69
2018-12-17T08:33:14.806Z,101868.26
2018-12-17T08:35:43.052Z,101867.16
2018-12-17T08:38:11.246Z,101872.07
2018-12-17T08:40:39.469Z,101875.52
2018-12-17T08:43:14.408Z,101878.15
2018-12-17T08:45:42.655Z,101884.15
2018-12-17T08:48:10.859Z,101886.02
2018-12-17T08:50:39.076Z,101890.75
2018-12-17T08:53:07.413Z,101889.94
2018-12-17T08:55:35.616Z,101896.39
2018-12-17T08:58:03.948Z,101896.72
2018-12-17T09:00:32.300Z,101891.28
2018-12-17T09:03:00.473Z,101891.80
2018-12-17T09:05:28.712Z,101894.80
2018-12-17T09:07:56.913Z,101893.98
2018-12-17T09:10:25.128Z,101900.72
2018-12-17T09:12:53.321Z,101898.40
2018-12-17T09:15:21.669Z,101901.61
2018-12-17T09:17:49.864Z,101898.40
2018-12-17T09:20:18.304Z,101910.20
2018-12-17T09:22:46.497Z,101911.30
2018-12-17T09:25:14.668Z,101906.95
2018-12-17T09:27:42.884Z,101903.73
2018-12-17T09:30:18.053Z,101908.47
2018-12-17T09:32:41.484Z,101914.06
2018-12-17T09:35:09.965Z,101912.80
2018-12-17T09:37:38.192Z,101925.38
2018-12-17T09:40:07.056Z,101927.53
2018-12-17T09:42:35.232Z,101929.19
2018-12-17T09:45:04.396Z,101926.31
2018-12-17T09:47:32.584Z,101921.83
2018-12-17T09:50:00.812Z,101914.20
2018-12-17T09:52:29.005Z,101901.78
2018-12-17T09:54:57.223Z,101907.80
2018-12-17T09:57:25.426Z,101906.52
2018-12-17T09:59:53.653Z,101909.09
2018-12-17T10:02:21.872Z,101915.20
2018-12-17T10:04:50.060Z,101909.09
2018-12-17T10:07:18.456Z,101912.95
2018-12-17T10:09:46.689Z,101913.88
2018-12-17T10:12:14.900Z,101898.86
2018-12-17T10:14:43.136Z,101902.59
2018-12-17T10:17:11.348Z,101900.73
2018-12-17T10:19:39.576Z,101893.78
2018-12-17T10:22:08.222Z,101892.12
2018-12-17T10:24:36.506Z,101878.91
2018-12-17T10:27:04.821Z,101880.02
2018-12-17T10:29:33.000Z,101888.81
2018-12-17T10:32:01.677Z,101893.00
2018-12-17T10:34:29.908Z,101891.11
2018-12-17T10:36:58.089Z,101895.68
2018-12-17T10:39:26.312Z,101895.85
2018-12-17T10:41:54.484Z,101895.20
2018-12-17T10:44:22.712Z,101910.48
2018-12-17T10:46:50.928Z,101909.16
2018-12-17T10:49:19.124Z,101905.00
2018-12-17T10:51:47.332Z,101900.03
2018-12-17T10:54:15.512Z,101911.33
2018-12-17T10:56:43.814Z,101915.25
2018-12-17T10:59:12.041Z,101917.63
2018-12-17T11:01:45.577Z,101916.44
2018-12-17T11:04:19.713Z,101919.80
2018-12-17T11:06:47.945Z,101914.28
2018-12-17T11:09:16.265Z,101914.50
2018-12-17T11:11:44.463Z,101918.83
2018-12-17T11:14:12.682Z,101920.94
2018-12-17T11:16:40.904Z,101926.38
2018-12-17T11:19:09.087Z,101922.03
2018-12-17T11:21:37.260Z,101920.67
2018-12-17T11:24:05.484Z,101923.85
2018-12-17T11:26:36.633Z,101917.24
2018-12-17T11:29:05.051Z,101916.30
2018-12-17T11:31:33.264Z,101923.89
2018-12-17T11:34:01.489Z,101923.05
2018-12-17T11:36:29.710Z,101923.52
2018-12-17T11:38:57.914Z,101924.40
2018-12-17T11:41:26.098Z,101916.05
2018-12-17T11:43:54.309Z,101927.11
2018-12-17T11:46:22.561Z,101914.34
2018-12-17T11:48:50.740Z,101919.28
2018-12-17T11:51:19.001Z,101921.02
2018-12-17T11:53:47.177Z,101916.30
2018-12-17T11:56:15.385Z,101913.55
2018-12-17T11:58:43.592Z,101912.76
2018-12-17T12:01:12.428Z,101918.41
2018-12-17T12:03:42.437Z,101928.52
2018-12-17T12:06:14.233Z,101926.00
2018-12-17T12:08:40.856Z,101925.14
2018-12-17T12:11:09.098Z,101919.42
2018-12-17T12:13:37.264Z,101920.37
2018-12-17T12:16:05.534Z,101926.29
2018-12-17T12:18:33.709Z,101932.52
2018-12-17T12:21:01.980Z,101933.62
2018-12-17T12:23:30.221Z,101931.17
2018-12-17T12:25:58.410Z,101929.46
2018-12-17T12:28:26.590Z,101933.31
2018-12-17T12:31:00.480Z,101921.66
2018-12-17T12:33:25.015Z,101925.44
2018-12-17T12:35:53.260Z,101925.69
2018-12-17T12:38:21.433Z,101934.06
2018-12-17T12:40:49.680Z,101936.55
2018-12-17T12:43:17.892Z,101938.69
2018-12-17T12:45:46.153Z,101942.84
2018-12-17T12:48:14.328Z,101941.08
2018-12-17T12:50:42.507Z,101933.05
2018-12-17T12:53:10.732Z,101936.48
2018-12-17T12:55:38.959Z,101939.00
2018-12-17T12:58:07.159Z,101931.09
2018-12-17T13:00:35.352Z,101927.35
2018-12-17T13:03:03.696Z,101937.54
2018-12-17T13:05:31.896Z,101936.75
2018-12-17T13:08:00.123Z,101935.97
2018-12-17T13:10:28.308Z,101934.00
2018-12-17T13:12:56.484Z,101926.75
2018-12-17T13:15:24.705Z,101918.83
2018-12-17T13:17:52.987Z,101924.47
2018-12-17T13:20:21.215Z,101927.19
2018-12-17T13:22:49.420Z,101926.74
2018-12-17T13:25:39.641Z,101924.40
2018-12-17T13:28:07.927Z,101918.48
2018-12-17T13:30:36.452Z,101924.84
2018-12-17T13:33:04.628Z,101920.25
2018-12-17T13:35:32.807Z,101908.20
2018-12-17T13:38:01.036Z,101900.12
2018-12-17T13:40:29.217Z,101910.57
2018-12-17T13:42:57.428Z,101910.02
2018-12-17T13:45:25.621Z,101918.42
2018-12-17T13:47:53.853Z,101914.72
2018-12-17T13:50:30.174Z,101920.98
2018-12-17T13:53:01.736Z,101924.34
2018-12-17T13:55:29.958Z,101936.04
2018-12-17T13:57:58.179Z,101940.41
2018-12-17T14:00:26.388Z,101950.92
2018-12-17T14:02:54.632Z,101959.98
2018-12-17T14:05:22.936Z,101961.42
2018-12-17T14:07:51.135Z,101974.09
2018-12-17T14:10:24.524Z,101974.60
2018-12-17T14:12:52.708Z,101975.48
2018-12-17T14:15:20.933Z,101972.45
2018-12-17T14:17:49.120Z,101976.61
2018-12-17T14:20:22.572Z,101982.09
2018-12-17T14:22:50.765Z,101983.31
2018-12-17T14:25:19.000Z,101990.23
2018-12-17T14:27:47.180Z,101998.19
2018-12-17T14:30:15.360Z,102006.30
2018-12-17T14:32:43.585Z,102002.89
2018-12-17T14:35:11.839Z,101995.71
2018-12-17T14:37:45.236Z,102000.23
2018-12-17T14:40:13.544Z,101998.08
2018-12-17T14:42:41.759Z,101994.61
2018-12-17T14:45:09.865Z,101998.98
2018-12-17T14:47:38.176Z,101989.80
2018-12-17T14:50:06.517Z,101998.61
2018-12-17T14:52:34.708Z,101996.50
2018-12-17T14:55:02.892Z,102004.16
2018-12-17T14:57:31.125Z,102006.01
2018-12-17T14:59:59.374Z,101999.23
2018-12-17T15:02:27.560Z,101998.72
2018-12-17T15:04:55.743Z,101992.20
2018-12-17T15:07:23.961Z,101992.02
2018-12-17T15:09:52.181Z,102004.27
2018-12-17T15:12:20.391Z,102009.71
2018-12-17T15:14:48.576Z,102003.67
2018-12-17T15:17:16.800Z,101999.45
2018-12-17T15:19:45.129Z,101993.57
2018-12-17T15:22:13.405Z,101990.39
2018-12-17T15:24:41.661Z,101993.61
2018-12-17T15:27:09.993Z,101984.31
2018-12-17T15:29:38.244Z,101977.50
2018-12-17T15:32:06.529Z,101981.23
2018-12-17T15:34:34.735Z,101980.75
2018-12-17T15:37:02.916Z,101984.16
2018-12-17T15:39:31.129Z,101990.41
2018-12-17T15:41:59.348Z,101995.04
2018-12-17T15:44:28.918Z,101995.78
2018-12-17T15:46:57.260Z,101990.63
2018-12-17T15:49:25.504Z,101996.22
2018-12-17T15:51:53.714Z,101990.38
2018-12-17T15:54:22.176Z,101995.81
2018-12-17T15:56:50.380Z,101998.53
2018-12-17T15:59:18.697Z,102007.41
2018-12-17T16:01:49.981Z,102016.70
2018-12-17T16:04:17.137Z,102016.30
2018-12-17T16:06:45.376Z,102021.33
2018-12-17T16:09:13.579Z,102014.34
2018-12-17T16:11:41.820Z,102018.16
2018-12-17T16:14:10.057Z,102024.05
2018-12-17T16:16:38.285Z,102032.52
2018-12-17T16:19:06.473Z,102033.81
2018-12-17T16:21:34.660Z,102035.81
2018-12-17T16:24:02.909Z,102049.78
2018-12-17T16:26:31.103Z,102042.67
2018-12-17T16:28:59.267Z,102053.86
2018-12-17T16:31:27.484Z,102054.12
2018-12-17T16:33:55.716Z,102060.16
2018-12-17T16:36:23.926Z,102059.05
2018-12-17T16:38:52.140Z,102059.83
2018-12-17T16:41:20.376Z,102052.71
2018-12-17T16:43:48.592Z,102068.09
2018-12-17T16:46:16.772Z,102062.34
2018-12-17T16:48:45.003Z,102060.56
2018-12-17T16:51:13.213Z,102063.90
2018-12-17T16:53:41.456Z,102068.09
2018-12-17T16:56:09.649Z,102071.64
2018-12-17T16:58:37.829Z,102076.34
2018-12-17T17:01:06.180Z,102088.09
2018-12-17T17:03:34.396Z,102082.27
2018-12-17T17:06:02.633Z,102082.79
2018-12-17T17:08:30.817Z,102084.16
2018-12-17T17:10:59.004Z,102083.34
2018-12-17T17:13:27.223Z,102095.61
2018-12-17T17:15:55.425Z,102092.23
2018-12-17T17:18:23.612Z,102090.08
2018-12-17T17:20:51.829Z,102094.09
2018-12-17T17:23:20.144Z,102101.86
2018-12-17T17:25:48.380Z,102105.76
2018-12-17T17:28:16.567Z,102109.31
2018-12-17T17:30:44.795Z,102109.83
2018-12-17T17:33:13.037Z,102102.23
2018-12-17T17:35:41.248Z,102106.98
2018-12-17T17:38:09.441Z,102112.91
2018-12-17T17:40:37.704Z,102108.72
2018-12-17T17:43:05.976Z,102118.47
2018-12-17T17:45:34.161Z,102119.69
2018-12-17T17:48:02.545Z,102116.39
2018-12-17T17:50:30.744Z,102117.95
2018-12-17T17:52:58.964Z,102113.64
2018-12-17T17:55:27.238Z,102127.87
2018-12-17T17:57:55.448Z,102116.05
2018-12-17T18:00:23.669Z,102117.42
2018-12-17T18:02:51.848Z,102117.13
2018-12-17T18:05:20.164Z,102118.02
2018-12-17T18:07:48.493Z,102123.76
2018-12-17T18:10:16.673Z,102123.35
2018-12-17T18:12:44.885Z,102120.95
2018-12-17T18:15:13.225Z,102113.35
2018-12-17T18:17:41.403Z,102119.09
2018-12-17T18:20:09.854Z,102119.20
2018-12-17T18:22:38.047Z,102127.39
2018-12-17T18:25:06.512Z,102123.25
2018-12-17T18:27:34.733Z,102120.17
2018-12-17T18:30:03.153Z,102118.76
2018-12-17T18:32:31.363Z,102118.60
2018-12-17T18:34:59.660Z,102119.70
2018-12-17T18:37:27.880Z,102124.45
2018-12-17T18:39:56.116Z,102126.04
2018-12-17T18:42:24.343Z,102117.80
2018-12-17T18:44:52.656Z,102123.64
2018-12-17T18:47:25.619Z,102119.41
2018-12-17T18:49:51.172Z,102111.57
2018-12-17T18:52:19.413Z,102118.31
2018-12-17T18:54:47.627Z,102111.94
2018-12-17T18:57:15.799Z,102110.39
2018-12-17T18:59:44.041Z,102122.17
2018-12-17T19:02:12.440Z,102122.69
2018-12-17T19:04:40.684Z,102129.36
2018-12-17T19:07:08.876Z,102126.47
2018-12-17T19:09:37.133Z,102132.06
2018-12-17T19:12:05.321Z,102124.17
2018-12-17T19:14:33.663Z,102127.06
2018-12-17T19:17:01.909Z,102131.25
2018-12-17T19:19:30.084Z,102119.98
2018-12-17T19:21:58.327Z,102123.03
2018-12-17T19:24:26.564Z,102120.47
2018-12-17T19:26:54.849Z,102130.18
2018-12-17T19:29:23.092Z,102129.44
2018-12-17T19:31:51.286Z,102135.73
2018-12-17T19:34:19.559Z,102139.63
2018-12-17T19:36:47.873Z,102143.78
2018-12-17T19:39:16.064Z,102145.12
2018-12-17T19:41:44.297Z,102152.75
2018-12-17T19:44:12.473Z,102154.09
2018-12-17T19:46:41.714Z,102162.98
2018-12-17T19:49:09.955Z,102163.95
2018-12-17T19:51:38.141Z,102166.47
2018-12-17T19:54:06.328Z,102162.76
2018-12-17T19:56:34.567Z,102168.69
2018-12-17T19:59:02.749Z,102163.69
2018-12-17T20:01:30.937Z,102166.24
2018-12-17T20:03:59.178Z,102170.84
2018-12-17T20:06:27.377Z,102163.35
2018-12-17T20:08:55.597Z,102167.95
2018-12-17T20:11:23.792Z,102162.09
2018-12-17T20:13:52.171Z,102161.57
2018-12-17T20:16:20.360Z,102159.57
2018-12-17T20:18:48.667Z,102167.88
2018-12-17T20:21:16.881Z,102161.12
2018-12-17T20:23:45.080Z,102167.47
2018-12-17T20:26:13.304Z,102169.91
2018-12-17T20:28:41.480Z,102169.09
2018-12-17T20:31:09.736Z,102169.84
2018-12-17T20:33:37.960Z,102173.58
2018-12-17T20:36:06.165Z,102170.62
2018-12-17T20:38:34.371Z,102171.95
2018-12-17T20:41:02.604Z,102170.32
2018-12-17T20:43:30.853Z,102161.53
2018-12-17T20:46:00.030Z,102162.72
2018-12-17T20:48:28.216Z,102163.95
2018-12-17T20:50:56.442Z,102170.02
2018-12-17T20:53:24.636Z,102170.47
2018-12-17T20:55:52.848Z,102170.02
2018-12-17T20:58:21.043Z,102165.69
2018-12-17T21:00:49.256Z,102171.73
2018-12-17T21:03:17.452Z,102167.95
2018-12-17T21:05:45.728Z,102170.84
2018-12-17T21:08:13.960Z,102167.47
2018-12-17T21:10:42.161Z,102168.84
2018-12-17T21:13:10.384Z,102164.23
2018-12-17T21:15:38.577Z,102154.38
2018-12-17T21:18:06.768Z,102156.90
2018-12-17T21:20:34.998Z,102145.64
2018-12-17T21:23:03.204Z,102146.08
2018-12-17T21:25:31.431Z,102149.94
2018-12-17T21:27:59.600Z,102148.67
2018-12-17T21:30:27.832Z,102147.70
2018-12-17T21:32:56.060Z,102148.16
2018-12-17T21:35:24.280Z,102147.41
2018-12-17T21:37:52.508Z,102144.67
2018-12-17T21:40:20.684Z,102152.30
2018-12-17T21:42:48.915Z,102152.16
2018-12-17T21:45:17.094Z,102145.93
2018-12-17T21:47:45.336Z,102149.30
2018-12-17T21:50:13.613Z,102153.53
2018-12-17T21:52:41.792Z,102149.04
2018-12-17T21:55:10.027Z,102157.49
2018-12-17T21:57:38.207Z,102154.08
2018-12-17T22:00:07.052Z,102157.08
2018-12-17T22:02:35.365Z,102155.86
2018-12-17T22:05:04.020Z,102161.75
2018-12-17T22:07:32.251Z,102163.45
2018-12-17T22:10:01.083Z,102158.75
2018-12-17T22:12:29.424Z,102159.13
2018-12-17T22:14:57.655Z,102157.05
2018-12-17T22:17:25.897Z,102158.67
2018-12-17T22:19:54.087Z,102166.39
2018-12-17T22:22:22.320Z,102171.43
2018-12-17T22:24:50.612Z,102172.77
2018-12-17T22:27:18.788Z,102172.32
2018-12-17T22:29:47.088Z,102173.58
2018-12-17T22:32:15.304Z,102171.27
2018-12-17T22:34:43.504Z,102177.17
2018-12-17T22:37:11.706Z,102176.77
2018-12-17T22:39:40.016Z,102179.36
2018-12-17T22:42:08.238Z,102177.79
2018-12-17T22:44:36.553Z,102182.13
2018-12-17T22:47:04.868Z,102182.46
2018-12-17T22:49:33.204Z,102183.83
2018-12-17T22:52:01.449Z,102180.38
2018-12-17T22:54:29.713Z,102180.52
2018-12-17T22:56:57.924Z,102182.13
2018-12-17T22:59:26.111Z,102177.97
2018-12-17T23:01:54.448Z,102181.89
2018-12-17T23:04:22.669Z,102174.28
2018-12-17T23:06:50.914Z,102172.27
2018-12-17T23:09:18.092Z,102173.57
2018-12-17T23:12:02.770Z,102171.48
2018-12-17T23:14:42.012Z,102160.55
2018-12-17T23:17:21.329Z,102162.66
2018-12-17T23:19:49.817Z,102165.52
2018-12-17T23:22:20.108Z,102168.86
2018-12-17T23:24:48.440Z,102167.64
2018-12-17T23:27:16.648Z,102159.77
2018-12-17T23:29:44.896Z,102161.91
2018-12-17T23:32:13.176Z,102162.31
2018-12-17T23:34:41.353Z,102159.45
2018-12-17T23:37:09.664Z,102165.25
2018-12-17T23:39:37.839Z,102163.52
2018-12-17T23:42:06.196Z,102169.03
2018-12-17T23:44:36.572Z,102172.48
2018-12-17T23:47:05.004Z,102171.56
2018-12-17T23:49:33.224Z,102167.43
2018-12-17T23:52:01.412Z,102171.56
2018-12-17T23:54:29.580Z,102172.37
2018-12-17T23:56:57.818Z,102174.14
2018-12-17T23:59:25.988Z,102181.85
