createdAt,value
2018-07-07T00:00:47.855Z,0.00
2018-07-07T00:01:47.817Z,0.00
2018-07-07T00:02:47.789Z,0.00
2018-07-07T00:03:47.748Z,0.00
2018-07-07T00:04:47.721Z,0.00
2018-07-07T00:05:47.713Z,0.00
2018-07-07T00:06:47.671Z,0.00
2018-07-07T00:07:47.617Z,0.00
2018-07-07T00:08:47.592Z,0.00
2018-07-07T00:09:47.558Z,0.00
2018-07-07T00:10:47.523Z,0.00
2018-07-07T00:11:47.497Z,0.00
2018-07-07T00:12:47.475Z,0.00
2018-07-07T00:13:47.440Z,0.00
2018-07-07T00:14:47.394Z,0.00
2018-07-07T00:15:47.363Z,0.00
2018-07-07T00:16:47.344Z,0.00
2018-07-07T00:17:47.306Z,0.00
2018-07-07T00:18:47.271Z,0.00
2018-07-07T00:19:47.243Z,0.00
2018-07-07T00:20:47.207Z,0.00
2018-07-07T00:21:47.177Z,0.00
2018-07-07T00:22:47.144Z,0.00
2018-07-07T00:23:47.139Z,0.00
2018-07-07T00:24:47.082Z,0.00
2018-07-07T00:25:47.089Z,0.00
2018-07-07T00:26:47.033Z,0.00
2018-07-07T00:27:46.986Z,0.00
2018-07-07T00:28:46.960Z,0.00
2018-07-07T00:29:46.919Z,0.00
2018-07-07T00:30:46.892Z,0.00
2018-07-07T00:31:46.856Z,0.00
2018-07-07T00:32:46.830Z,0.00
2018-07-07T00:33:46.796Z,0.00
2018-07-07T00:34:46.777Z,0.00
2018-07-07T00:35:47.063Z,0.00
2018-07-07T00:36:46.702Z,0.00
2018-07-07T00:37:46.682Z,0.00
2018-07-07T00:38:46.673Z,0.00
2018-07-07T00:39:46.604Z,0.00
2018-07-07T00:40:46.574Z,0.00
2018-07-07T00:41:46.546Z,0.00
2018-07-07T00:42:46.514Z,0.00
2018-07-07T00:43:46.480Z,0.00
2018-07-07T00:44:46.450Z,0.00
2018-07-07T00:45:46.417Z,0.00
2018-07-07T00:46:46.382Z,0.00
2018-07-07T00:47:46.351Z,0.00
2018-07-07T00:48:46.320Z,0.00
2018-07-07T00:49:46.301Z,0.00
2018-07-07T00:50:46.256Z,0.00
2018-07-07T00:51:46.227Z,0.00
2018-07-07T00:52:46.211Z,0.00
2018-07-07T00:53:46.172Z,0.00
2018-07-07T00:54:46.131Z,0.00
2018-07-07T00:55:46.102Z,0.00
2018-07-07T00:56:46.067Z,0.00
2018-07-07T00:57:46.032Z,0.00
2018-07-07T00:58:46.009Z,0.00
2018-07-07T00:59:45.976Z,0.00
2018-07-07T01:00:45.978Z,0.00
2018-07-07T01:01:45.904Z,0.00
2018-07-07T01:02:45.885Z,0.00
2018-07-07T01:03:45.849Z,0.00
2018-07-07T01:04:45.809Z,0.00
2018-07-07T01:05:46.054Z,0.00
2018-07-07T01:06:45.779Z,0.00
2018-07-07T01:07:45.727Z,0.00
2018-07-07T01:08:45.683Z,0.00
2018-07-07T01:09:45.665Z,0.00
2018-07-07T01:10:45.633Z,0.00
2018-07-07T01:11:45.593Z,0.00
2018-07-07T01:12:45.579Z,0.00
2018-07-07T01:13:45.531Z,0.00
2018-07-07T01:14:45.491Z,0.00
2018-07-07T01:15:45.462Z,0.00
2018-07-07T01:16:45.436Z,0.00
2018-07-07T01:17:45.394Z,0.00
2018-07-07T01:18:45.364Z,0.00
2018-07-07T01:19:45.332Z,0.00
2018-07-07T01:20:45.317Z,0.00
2018-07-07T01:21:45.721Z,0.00
2018-07-07T01:22:45.245Z,0.00
2018-07-07T01:23:45.205Z,0.00
2018-07-07T01:24:45.177Z,0.00
2018-07-07T01:25:45.143Z,0.00
2018-07-07T01:26:45.111Z,0.00
2018-07-07T01:27:45.098Z,0.00
2018-07-07T01:28:45.051Z,0.00
2018-07-07T01:29:45.020Z,0.00
2018-07-07T01:30:44.993Z,0.00
2018-07-07T01:31:44.950Z,0.00
2018-07-07T01:32:44.924Z,0.00
2018-07-07T01:33:44.895Z,0.00
2018-07-07T01:34:44.888Z,0.00
2018-07-07T01:35:44.827Z,0.00
2018-07-07T01:36:44.808Z,0.00
2018-07-07T01:37:44.775Z,0.00
2018-07-07T01:38:44.749Z,0.00
2018-07-07T01:39:44.697Z,0.00
2018-07-07T01:40:44.668Z,0.00
2018-07-07T01:41:44.633Z,0.00
2018-07-07T01:42:44.651Z,0.00
2018-07-07T01:43:44.583Z,0.00
2018-07-07T01:44:44.544Z,0.00
2018-07-07T01:45:44.518Z,0.00
2018-07-07T01:46:44.482Z,0.00
2018-07-07T01:47:44.439Z,0.00
2018-07-07T01:48:44.476Z,0.00
2018-07-07T01:49:44.676Z,0.00
2018-07-07T01:50:44.346Z,0.00
2018-07-07T01:51:44.315Z,0.00
2018-07-07T01:52:44.284Z,0.00
2018-07-07T01:53:44.253Z,0.00
2018-07-07T01:54:44.227Z,0.00
2018-07-07T01:55:44.184Z,0.00
2018-07-07T01:56:44.157Z,0.00
2018-07-07T01:57:44.138Z,0.00
2018-07-07T01:58:44.088Z,0.00
2018-07-07T01:59:44.058Z,0.00
2018-07-07T02:00:44.028Z,0.00
2018-07-07T02:01:44.024Z,0.00
2018-07-07T02:02:43.966Z,0.00
2018-07-07T02:03:43.937Z,0.00
2018-07-07T02:04:43.920Z,0.00
2018-07-07T02:05:43.872Z,0.00
2018-07-07T02:06:43.831Z,0.00
2018-07-07T02:07:43.811Z,0.00
2018-07-07T02:08:43.776Z,0.00
2018-07-07T02:09:43.737Z,0.00
2018-07-07T02:10:43.702Z,0.00
2018-07-07T02:11:43.685Z,0.00
2018-07-07T02:12:43.646Z,0.00
2018-07-07T02:13:43.608Z,0.00
2018-07-07T02:14:43.576Z,0.00
2018-07-07T02:15:43.542Z,0.00
2018-07-07T02:16:43.520Z,0.00
2018-07-07T02:17:43.479Z,0.00
2018-07-07T02:18:43.458Z,0.00
2018-07-07T02:19:43.417Z,0.00
2018-07-07T02:20:43.386Z,0.00
2018-07-07T02:21:43.356Z,0.00
2018-07-07T02:22:43.359Z,0.00
2018-07-07T02:23:43.320Z,0.00
2018-07-07T02:24:43.302Z,0.00
2018-07-07T02:25:43.843Z,0.00
2018-07-07T02:26:43.187Z,0.00
2018-07-07T02:27:43.159Z,0.00
2018-07-07T02:28:43.128Z,0.00
2018-07-07T02:29:43.105Z,0.00
2018-07-07T02:30:43.076Z,0.00
2018-07-07T02:31:43.027Z,0.00
2018-07-07T02:32:43.002Z,0.00
2018-07-07T02:33:42.964Z,0.00
2018-07-07T02:34:42.936Z,0.00
2018-07-07T02:35:42.956Z,0.00
2018-07-07T02:36:42.879Z,0.00
2018-07-07T02:37:42.839Z,0.00
2018-07-07T02:38:42.801Z,0.00
2018-07-07T02:39:42.799Z,0.00
2018-07-07T02:40:42.766Z,0.00
2018-07-07T02:41:42.720Z,0.00
2018-07-07T02:42:42.672Z,0.00
2018-07-07T02:43:42.657Z,0.00
2018-07-07T02:44:43.331Z,0.00
2018-07-07T02:45:42.617Z,0.00
2018-07-07T02:46:42.636Z,0.00
2018-07-07T02:47:42.574Z,0.00
2018-07-07T02:48:42.480Z,0.00
2018-07-07T02:49:42.645Z,0.00
2018-07-07T02:50:42.429Z,0.00
2018-07-07T02:51:42.381Z,0.00
2018-07-07T02:52:42.645Z,0.00
2018-07-07T02:53:42.332Z,0.00
2018-07-07T02:54:42.284Z,0.00
2018-07-07T02:55:42.647Z,0.00
2018-07-07T02:56:42.223Z,0.00
2018-07-07T02:57:42.212Z,4.00
2018-07-07T02:58:42.161Z,4.00
2018-07-07T02:59:42.127Z,4.00
2018-07-07T03:00:42.093Z,0.00
2018-07-07T03:01:42.063Z,0.00
2018-07-07T03:02:42.028Z,4.00
2018-07-07T03:03:41.994Z,4.00
2018-07-07T03:04:41.966Z,0.00
2018-07-07T03:05:41.930Z,4.00
2018-07-07T03:06:41.925Z,4.00
2018-07-07T03:07:41.912Z,4.00
2018-07-07T03:08:41.832Z,8.00
2018-07-07T03:09:41.804Z,4.00
2018-07-07T03:10:41.775Z,8.00
2018-07-07T03:11:41.743Z,8.00
2018-07-07T03:12:41.719Z,8.00
2018-07-07T03:13:41.669Z,8.00
2018-07-07T03:14:41.641Z,16.00
2018-07-07T03:15:41.637Z,16.00
2018-07-07T03:16:41.581Z,12.00
2018-07-07T03:17:41.543Z,16.00
2018-07-07T03:18:41.512Z,16.00
2018-07-07T03:19:41.476Z,20.00
2018-07-07T03:20:41.451Z,24.00
2018-07-07T03:21:41.411Z,24.00
2018-07-07T03:22:41.381Z,24.00
2018-07-07T03:23:41.348Z,28.00
2018-07-07T03:24:41.616Z,32.00
2018-07-07T03:25:41.295Z,36.00
2018-07-07T03:26:41.259Z,36.00
2018-07-07T03:27:41.224Z,40.00
2018-07-07T03:28:41.189Z,48.00
2018-07-07T03:29:41.153Z,48.00
2018-07-07T03:30:41.118Z,56.00
2018-07-07T03:31:41.103Z,60.00
2018-07-07T03:32:41.058Z,64.00
2018-07-07T03:33:41.026Z,72.00
2018-07-07T03:34:41.027Z,76.00
2018-07-07T03:35:40.977Z,84.00
2018-07-07T03:36:40.929Z,88.00
2018-07-07T03:37:40.930Z,92.00
2018-07-07T03:38:40.864Z,100.00
2018-07-07T03:39:40.836Z,104.00
2018-07-07T03:40:41.285Z,112.00
2018-07-07T03:41:40.762Z,116.00
2018-07-07T03:42:40.753Z,124.00
2018-07-07T03:43:40.731Z,132.00
2018-07-07T03:44:40.676Z,140.00
2018-07-07T03:45:41.285Z,148.00
2018-07-07T03:46:40.600Z,156.00
2018-07-07T03:47:40.575Z,164.00
2018-07-07T03:48:40.566Z,172.00
2018-07-07T03:49:40.507Z,180.00
2018-07-07T03:50:40.477Z,188.00
2018-07-07T03:51:40.448Z,200.00
2018-07-07T03:52:40.408Z,212.00
2018-07-07T03:53:40.380Z,224.00
2018-07-07T03:54:40.341Z,240.00
2018-07-07T03:55:40.309Z,256.00
2018-07-07T03:56:40.277Z,268.00
2018-07-07T03:57:40.263Z,280.00
2018-07-07T03:58:40.210Z,292.00
2018-07-07T03:59:40.178Z,304.00
2018-07-07T04:00:40.149Z,324.00
2018-07-07T04:01:40.112Z,336.00
2018-07-07T04:02:40.081Z,348.00
2018-07-07T04:03:40.051Z,360.00
2018-07-07T04:04:40.017Z,372.00
2018-07-07T04:05:39.987Z,384.00
2018-07-07T04:06:39.948Z,396.00
2018-07-07T04:07:39.922Z,408.00
2018-07-07T04:08:39.921Z,424.00
2018-07-07T04:09:39.855Z,436.00
2018-07-07T04:10:39.822Z,448.00
2018-07-07T04:11:39.789Z,456.00
2018-07-07T04:12:39.777Z,460.00
2018-07-07T04:13:39.725Z,456.00
2018-07-07T04:14:39.695Z,456.00
2018-07-07T04:15:39.657Z,456.00
2018-07-07T04:16:39.637Z,460.00
2018-07-07T04:17:39.673Z,468.00
2018-07-07T04:18:39.584Z,472.00
2018-07-07T04:19:39.554Z,484.00
2018-07-07T04:20:39.515Z,488.00
2018-07-07T04:21:39.487Z,496.00
2018-07-07T04:22:39.617Z,492.00
2018-07-07T04:23:39.400Z,496.00
2018-07-07T04:24:39.368Z,496.00
2018-07-07T04:25:39.344Z,496.00
2018-07-07T04:26:39.300Z,500.00
2018-07-07T04:27:39.723Z,508.00
2018-07-07T04:28:39.248Z,520.00
2018-07-07T04:29:39.209Z,536.00
2018-07-07T04:30:39.928Z,544.00
2018-07-07T04:31:39.137Z,552.00
2018-07-07T04:32:39.107Z,560.00
2018-07-07T04:33:39.871Z,572.00
2018-07-07T04:34:39.039Z,624.00
2018-07-07T04:35:39.044Z,616.00
2018-07-07T04:36:38.974Z,632.00
2018-07-07T04:37:38.942Z,652.00
2018-07-07T04:38:38.915Z,668.00
2018-07-07T04:39:38.876Z,700.00
2018-07-07T04:40:38.843Z,732.00
2018-07-07T04:41:38.818Z,760.00
2018-07-07T04:42:39.041Z,792.00
2018-07-07T04:43:38.753Z,820.00
2018-07-07T04:44:38.720Z,856.00
2018-07-07T04:45:38.695Z,880.00
2018-07-07T04:46:38.654Z,912.00
2018-07-07T04:47:38.622Z,940.00
2018-07-07T04:48:38.591Z,972.00
2018-07-07T04:49:38.570Z,1000.00
2018-07-07T04:50:38.525Z,1036.00
2018-07-07T04:51:38.494Z,1084.00
2018-07-07T04:52:38.465Z,1320.00
2018-07-07T04:53:38.429Z,1404.00
2018-07-07T04:54:38.396Z,1384.00
2018-07-07T04:55:38.367Z,1400.00
2018-07-07T04:56:38.333Z,1404.00
2018-07-07T04:57:38.302Z,1512.00
2018-07-07T04:58:38.267Z,1724.00
2018-07-07T04:59:38.238Z,1860.00
2018-07-07T05:00:38.205Z,1872.00
2018-07-07T05:01:38.172Z,1924.00
2018-07-07T05:02:38.142Z,1980.00
2018-07-07T05:03:38.107Z,1964.00
2018-07-07T05:04:38.136Z,2008.00
2018-07-07T05:05:38.043Z,1944.00
2018-07-07T05:06:38.012Z,1984.00
2018-07-07T05:07:37.982Z,2012.00
2018-07-07T05:08:37.949Z,2000.00
2018-07-07T05:09:37.920Z,1972.00
2018-07-07T05:10:37.884Z,1744.00
2018-07-07T05:11:37.857Z,1836.00
2018-07-07T05:12:37.823Z,1520.00
2018-07-07T05:13:37.791Z,1504.00
2018-07-07T05:14:37.757Z,1544.00
2018-07-07T05:15:37.773Z,1756.00
2018-07-07T05:16:37.697Z,1708.00
2018-07-07T05:17:37.665Z,2180.00
2018-07-07T05:18:37.634Z,2264.00
2018-07-07T05:19:37.601Z,2396.00
2018-07-07T05:20:37.571Z,2460.00
2018-07-07T05:21:37.539Z,2512.00
2018-07-07T05:22:37.506Z,2568.00
2018-07-07T05:23:37.470Z,2576.00
2018-07-07T05:24:37.445Z,2512.00
2018-07-07T05:25:37.412Z,2648.00
2018-07-07T05:26:37.382Z,2592.00
2018-07-07T05:27:37.352Z,2024.00
2018-07-07T05:28:37.319Z,2064.00
2018-07-07T05:29:37.289Z,1984.00
2018-07-07T05:30:38.160Z,1944.00
2018-07-07T05:31:37.225Z,1960.00
2018-07-07T05:32:37.198Z,1972.00
2018-07-07T05:33:37.165Z,2064.00
2018-07-07T05:34:37.137Z,2084.00
2018-07-07T05:35:37.103Z,2172.00
2018-07-07T05:36:37.071Z,2332.00
2018-07-07T05:37:37.042Z,2440.00
2018-07-07T05:38:37.010Z,2208.00
2018-07-07T05:39:36.973Z,4244.00
2018-07-07T05:40:36.950Z,4260.00
2018-07-07T05:41:36.920Z,4432.00
2018-07-07T05:42:36.889Z,3396.00
2018-07-07T05:43:36.855Z,3724.00
2018-07-07T05:44:36.827Z,4644.00
2018-07-07T05:45:36.795Z,3948.00
2018-07-07T05:46:36.766Z,5116.00
2018-07-07T05:47:36.756Z,4780.00
2018-07-07T05:48:36.704Z,5128.00
2018-07-07T05:49:36.672Z,4604.00
2018-07-07T05:50:36.642Z,4140.00
2018-07-07T05:51:36.613Z,3872.00
2018-07-07T05:52:36.582Z,3452.00
2018-07-07T05:53:36.556Z,3732.00
2018-07-07T05:54:36.516Z,2868.00
2018-07-07T05:55:36.490Z,2832.00
2018-07-07T05:56:36.460Z,2800.00
2018-07-07T05:57:36.430Z,2764.00
2018-07-07T05:58:36.414Z,2812.00
2018-07-07T05:59:36.366Z,2788.00
2018-07-07T06:00:36.333Z,2864.00
2018-07-07T06:01:36.307Z,4692.00
2018-07-07T06:02:36.277Z,2816.00
2018-07-07T06:03:36.246Z,2780.00
2018-07-07T06:04:36.219Z,2660.00
2018-07-07T06:05:36.186Z,2644.00
2018-07-07T06:06:36.195Z,2656.00
2018-07-07T06:07:36.124Z,2668.00
2018-07-07T06:08:36.097Z,2636.00
2018-07-07T06:09:36.064Z,2600.00
2018-07-07T06:10:36.030Z,2572.00
2018-07-07T06:11:36.005Z,2600.00
2018-07-07T06:12:35.974Z,2636.00
2018-07-07T06:13:36.066Z,2664.00
2018-07-07T06:14:35.911Z,2692.00
2018-07-07T06:15:35.877Z,2760.00
2018-07-07T06:16:35.863Z,2852.00
2018-07-07T06:17:35.819Z,2948.00
2018-07-07T06:18:35.787Z,3048.00
2018-07-07T06:19:35.761Z,3196.00
2018-07-07T06:20:35.732Z,3324.00
2018-07-07T06:21:35.701Z,3540.00
2018-07-07T06:22:35.692Z,3568.00
2018-07-07T06:23:35.640Z,6464.00
2018-07-07T06:24:35.607Z,3700.00
2018-07-07T06:25:35.583Z,3640.00
2018-07-07T06:26:35.580Z,3644.00
2018-07-07T06:27:35.521Z,3720.00
2018-07-07T06:28:35.492Z,3832.00
2018-07-07T06:29:35.469Z,3896.00
2018-07-07T06:30:35.431Z,4060.00
2018-07-07T06:31:35.403Z,4804.00
2018-07-07T06:32:35.373Z,5340.00
2018-07-07T06:33:35.342Z,4400.00
2018-07-07T06:34:35.314Z,6464.00
2018-07-07T06:35:35.289Z,6396.00
2018-07-07T06:36:35.250Z,6784.00
2018-07-07T06:37:35.223Z,4660.00
2018-07-07T06:38:35.194Z,4828.00
2018-07-07T06:39:35.163Z,4780.00
2018-07-07T06:40:35.134Z,5040.00
2018-07-07T06:41:35.104Z,7984.00
2018-07-07T06:42:35.073Z,6192.00
2018-07-07T06:43:35.049Z,8484.00
2018-07-07T06:44:35.017Z,5140.00
2018-07-07T06:45:35.071Z,5192.00
2018-07-07T06:46:34.956Z,8400.00
2018-07-07T06:47:34.931Z,6220.00
2018-07-07T06:48:34.903Z,7816.00
2018-07-07T06:49:34.874Z,8136.00
2018-07-07T06:50:34.845Z,5372.00
2018-07-07T06:51:34.817Z,8028.00
2018-07-07T06:52:34.786Z,8596.00
2018-07-07T06:53:34.774Z,8556.00
2018-07-07T06:54:34.726Z,7768.00
2018-07-07T06:55:34.700Z,9188.00
2018-07-07T06:56:34.666Z,9584.00
2018-07-07T06:57:34.648Z,9172.00
2018-07-07T06:58:34.619Z,9120.00
2018-07-07T06:59:34.653Z,8464.00
2018-07-07T07:00:34.564Z,9420.00
2018-07-07T07:01:34.531Z,8872.00
2018-07-07T07:02:34.546Z,8260.00
2018-07-07T07:03:34.491Z,6536.00
2018-07-07T07:04:34.448Z,8172.00
2018-07-07T07:05:34.419Z,7804.00
2018-07-07T07:06:34.503Z,8192.00
2018-07-07T07:07:35.049Z,8256.00
2018-07-07T07:08:34.339Z,7012.00
2018-07-07T07:09:34.307Z,8732.00
2018-07-07T07:10:34.284Z,7536.00
2018-07-07T07:11:34.255Z,7056.00
2018-07-07T07:12:34.229Z,7044.00
2018-07-07T07:13:34.224Z,7072.00
2018-07-07T07:14:34.171Z,6812.00
2018-07-07T07:15:34.143Z,7172.00
2018-07-07T07:16:34.115Z,7056.00
2018-07-07T07:17:34.088Z,7936.00
2018-07-07T07:18:34.061Z,8284.00
2018-07-07T07:19:34.039Z,10820.00
2018-07-07T07:20:34.006Z,8780.00
2018-07-07T07:21:33.980Z,8932.00
2018-07-07T07:22:33.952Z,7580.00
2018-07-07T07:23:33.927Z,8916.00
2018-07-07T07:24:33.899Z,10132.00
2018-07-07T07:25:33.873Z,10872.00
2018-07-07T07:26:33.844Z,10060.00
2018-07-07T07:27:33.818Z,11140.00
2018-07-07T07:28:33.784Z,11456.00
2018-07-07T07:29:33.768Z,7884.00
2018-07-07T07:30:33.737Z,8364.00
2018-07-07T07:31:33.711Z,7264.00
2018-07-07T07:32:33.688Z,7392.00
2018-07-07T07:33:33.658Z,7792.00
2018-07-07T07:34:33.652Z,6816.00
2018-07-07T07:35:33.605Z,6320.00
2018-07-07T07:36:33.579Z,5980.00
2018-07-07T07:37:33.551Z,5728.00
2018-07-07T07:38:33.526Z,5544.00
2018-07-07T07:39:33.498Z,5384.00
2018-07-07T07:40:33.478Z,5300.00
2018-07-07T07:41:33.450Z,5496.00
2018-07-07T07:42:33.418Z,5360.00
2018-07-07T07:43:33.393Z,5456.00
2018-07-07T07:44:33.366Z,5548.00
2018-07-07T07:45:33.336Z,5572.00
2018-07-07T07:46:33.311Z,5788.00
2018-07-07T07:47:33.285Z,6128.00
2018-07-07T07:48:33.265Z,6260.00
2018-07-07T07:49:33.230Z,6792.00
2018-07-07T07:50:33.212Z,11156.00
2018-07-07T07:51:33.178Z,6932.00
2018-07-07T07:52:33.163Z,7100.00
2018-07-07T07:53:33.115Z,7496.00
2018-07-07T07:54:33.091Z,7328.00
2018-07-07T07:55:33.070Z,8028.00
2018-07-07T07:56:33.044Z,13276.00
2018-07-07T07:57:33.013Z,9760.00
2018-07-07T07:58:32.997Z,13512.00
2018-07-07T07:59:32.962Z,11360.00
2018-07-07T08:00:32.941Z,9860.00
2018-07-07T08:01:32.917Z,7684.00
2018-07-07T08:02:32.884Z,9428.00
2018-07-07T08:03:32.855Z,11144.00
2018-07-07T08:04:32.850Z,11720.00
2018-07-07T08:05:32.803Z,12380.00
2018-07-07T08:06:32.777Z,12912.00
2018-07-07T08:07:32.750Z,12580.00
2018-07-07T08:08:32.731Z,12680.00
2018-07-07T08:09:32.698Z,12652.00
2018-07-07T08:10:32.680Z,12820.00
2018-07-07T08:11:32.647Z,12960.00
2018-07-07T08:12:32.622Z,12776.00
2018-07-07T08:13:32.593Z,12824.00
2018-07-07T08:14:32.567Z,12896.00
2018-07-07T08:15:32.543Z,13072.00
2018-07-07T08:16:32.516Z,13104.00
2018-07-07T08:17:32.493Z,13052.00
2018-07-07T08:18:32.466Z,12840.00
2018-07-07T08:19:32.439Z,12920.00
2018-07-07T08:20:32.414Z,13176.00
2018-07-07T08:21:32.387Z,13396.00
2018-07-07T08:22:32.416Z,13036.00
2018-07-07T08:23:32.338Z,13248.00
2018-07-07T08:24:32.317Z,13244.00
2018-07-07T08:25:32.285Z,13032.00
2018-07-07T08:26:32.260Z,13212.00
2018-07-07T08:27:32.237Z,13292.00
2018-07-07T08:28:32.308Z,13072.00
2018-07-07T08:29:32.187Z,12896.00
2018-07-07T08:30:32.157Z,13280.00
2018-07-07T08:31:32.135Z,12836.00
2018-07-07T08:32:32.110Z,12952.00
2018-07-07T08:33:32.087Z,13684.00
2018-07-07T08:34:32.085Z,13672.00
2018-07-07T08:35:32.036Z,13768.00
2018-07-07T08:36:32.048Z,14024.00
2018-07-07T08:37:31.986Z,14312.00
2018-07-07T08:38:31.961Z,14308.00
2018-07-07T08:39:31.937Z,14960.00
2018-07-07T08:40:31.912Z,15744.00
2018-07-07T08:41:31.887Z,15392.00
2018-07-07T08:42:31.868Z,15488.00
2018-07-07T08:43:31.849Z,16608.00
2018-07-07T08:44:32.065Z,16896.00
2018-07-07T08:45:31.787Z,16416.00
2018-07-07T08:46:31.765Z,15904.00
2018-07-07T08:47:31.738Z,15712.00
2018-07-07T08:48:31.718Z,15552.00
2018-07-07T08:49:31.689Z,15376.00
2018-07-07T08:50:31.665Z,15744.00
2018-07-07T08:51:31.640Z,15476.00
2018-07-07T08:52:31.613Z,15380.00
2018-07-07T08:53:31.590Z,15268.00
2018-07-07T08:54:31.576Z,15332.00
2018-07-07T08:55:31.538Z,15436.00
2018-07-07T08:56:31.514Z,15576.00
2018-07-07T08:57:31.492Z,15776.00
2018-07-07T08:58:31.470Z,16448.00
2018-07-07T08:59:31.445Z,16224.00
2018-07-07T09:00:31.700Z,16096.00
2018-07-07T09:01:31.397Z,16096.00
2018-07-07T09:02:31.367Z,15200.00
2018-07-07T09:03:31.350Z,14316.00
2018-07-07T09:04:31.323Z,14072.00
2018-07-07T09:05:31.298Z,14112.00
2018-07-07T09:06:31.272Z,14472.00
2018-07-07T09:07:31.246Z,14520.00
2018-07-07T09:08:31.231Z,14120.00
2018-07-07T09:09:31.199Z,14136.00
2018-07-07T09:10:31.176Z,14068.00
2018-07-07T09:11:31.152Z,14060.00
2018-07-07T09:12:31.129Z,14348.00
2018-07-07T09:13:31.105Z,14860.00
2018-07-07T09:14:31.115Z,15176.00
2018-07-07T09:15:31.055Z,15472.00
2018-07-07T09:16:31.042Z,15372.00
2018-07-07T09:17:31.011Z,15220.00
2018-07-07T09:18:30.986Z,15032.00
2018-07-07T09:19:30.964Z,14460.00
2018-07-07T09:20:30.940Z,14000.00
2018-07-07T09:21:30.913Z,13756.00
2018-07-07T09:22:30.887Z,13744.00
2018-07-07T09:23:30.876Z,13732.00
2018-07-07T09:24:30.895Z,13668.00
2018-07-07T09:25:30.815Z,13708.00
2018-07-07T09:26:30.792Z,13756.00
2018-07-07T09:27:30.773Z,13716.00
2018-07-07T09:28:30.751Z,13664.00
2018-07-07T09:29:30.733Z,13612.00
2018-07-07T09:30:30.702Z,13660.00
2018-07-07T09:31:30.696Z,13676.00
2018-07-07T09:32:30.658Z,13644.00
2018-07-07T09:33:30.633Z,13632.00
2018-07-07T09:34:30.610Z,13568.00
2018-07-07T09:35:30.583Z,13532.00
2018-07-07T09:36:30.561Z,13504.00
2018-07-07T09:37:30.567Z,13440.00
2018-07-07T09:38:30.515Z,13448.00
2018-07-07T09:39:30.983Z,13460.00
2018-07-07T09:40:30.465Z,13524.00
2018-07-07T09:41:30.442Z,13512.00
2018-07-07T09:42:30.427Z,13488.00
2018-07-07T09:43:31.024Z,13548.00
2018-07-07T09:44:30.381Z,13472.00
2018-07-07T09:45:30.357Z,13496.00
2018-07-07T09:46:30.332Z,13552.00
2018-07-07T09:47:30.303Z,13556.00
2018-07-07T09:48:30.322Z,13540.00
2018-07-07T09:49:30.321Z,13512.00
2018-07-07T09:50:30.235Z,13496.00
2018-07-07T09:51:30.208Z,13432.00
2018-07-07T09:52:30.197Z,13420.00
2018-07-07T09:53:30.164Z,13356.00
2018-07-07T09:54:30.146Z,13452.00
2018-07-07T09:55:30.120Z,13452.00
2018-07-07T09:56:30.101Z,13424.00
2018-07-07T09:57:30.079Z,13436.00
2018-07-07T09:58:30.070Z,13520.00
2018-07-07T09:59:30.028Z,13512.00
2018-07-07T10:00:30.006Z,13488.00
2018-07-07T10:01:29.987Z,13392.00
2018-07-07T10:02:29.956Z,13372.00
2018-07-07T10:03:29.937Z,13320.00
2018-07-07T10:04:29.917Z,13352.00
2018-07-07T10:05:29.891Z,13400.00
2018-07-07T10:06:29.865Z,13396.00
2018-07-07T10:07:29.987Z,13336.00
2018-07-07T10:08:29.818Z,13332.00
2018-07-07T10:09:29.802Z,13424.00
2018-07-07T10:10:29.782Z,13416.00
2018-07-07T10:11:29.750Z,13336.00
2018-07-07T10:12:29.728Z,13364.00
2018-07-07T10:13:29.727Z,13392.00
2018-07-07T10:14:29.688Z,13372.00
2018-07-07T10:15:29.671Z,13300.00
2018-07-07T10:16:29.637Z,13304.00
2018-07-07T10:17:29.622Z,13344.00
2018-07-07T10:18:29.591Z,13344.00
2018-07-07T10:19:29.574Z,13364.00
2018-07-07T10:20:29.549Z,13392.00
2018-07-07T10:21:29.528Z,13320.00
2018-07-07T10:22:29.504Z,13292.00
2018-07-07T10:23:29.480Z,13356.00
2018-07-07T10:24:29.473Z,13248.00
2018-07-07T10:25:29.434Z,13284.00
2018-07-07T10:26:29.419Z,13260.00
2018-07-07T10:27:29.395Z,13304.00
2018-07-07T10:28:29.370Z,13256.00
2018-07-07T10:29:29.346Z,13184.00
2018-07-07T10:30:29.322Z,13108.00
2018-07-07T10:31:29.332Z,13040.00
2018-07-07T10:32:29.304Z,13124.00
2018-07-07T10:33:29.259Z,13120.00
2018-07-07T10:34:29.544Z,13072.00
2018-07-07T10:35:29.216Z,13084.00
2018-07-07T10:36:29.264Z,13084.00
2018-07-07T10:37:29.212Z,13060.00
2018-07-07T10:38:29.698Z,13024.00
2018-07-07T10:39:29.156Z,13000.00
2018-07-07T10:40:29.104Z,13020.00
2018-07-07T10:41:29.082Z,12976.00
2018-07-07T10:42:29.066Z,12972.00
2018-07-07T10:43:29.040Z,12952.00
2018-07-07T10:44:29.019Z,12696.00
2018-07-07T10:45:29.064Z,12664.00
2018-07-07T10:46:28.979Z,12704.00
2018-07-07T10:47:29.119Z,12716.00
2018-07-07T10:48:28.931Z,12688.00
2018-07-07T10:49:28.910Z,12620.00
2018-07-07T10:50:28.929Z,12592.00
2018-07-07T10:51:28.867Z,12556.00
2018-07-07T10:52:28.852Z,12540.00
2018-07-07T10:53:28.815Z,12564.00
2018-07-07T10:54:28.931Z,12500.00
2018-07-07T10:55:28.971Z,12500.00
2018-07-07T10:56:28.753Z,12480.00
2018-07-07T10:57:28.996Z,12428.00
2018-07-07T10:58:28.706Z,12340.00
2018-07-07T10:59:28.697Z,12336.00
2018-07-07T11:00:28.663Z,12308.00
2018-07-07T11:01:28.646Z,12224.00
2018-07-07T11:02:28.633Z,12232.00
2018-07-07T11:03:28.596Z,12504.00
2018-07-07T11:04:28.580Z,12388.00
2018-07-07T11:05:28.550Z,12256.00
2018-07-07T11:06:28.535Z,11956.00
2018-07-07T11:07:28.532Z,12184.00
2018-07-07T11:08:28.493Z,11948.00
2018-07-07T11:09:28.470Z,12240.00
2018-07-07T11:10:28.443Z,11872.00
2018-07-07T11:11:28.424Z,12092.00
2018-07-07T11:12:28.403Z,12064.00
2018-07-07T11:13:28.398Z,11940.00
2018-07-07T11:14:28.355Z,12088.00
2018-07-07T11:15:28.342Z,12008.00
2018-07-07T11:16:28.315Z,12108.00
2018-07-07T11:17:28.289Z,11984.00
2018-07-07T11:18:28.285Z,12004.00
2018-07-07T11:19:28.294Z,11956.00
2018-07-07T11:20:28.231Z,11896.00
2018-07-07T11:21:28.203Z,11868.00
2018-07-07T11:22:28.184Z,11916.00
2018-07-07T11:23:28.165Z,11912.00
2018-07-07T11:24:28.143Z,11952.00
2018-07-07T11:25:28.128Z,11904.00
2018-07-07T11:26:28.099Z,11220.00
2018-07-07T11:27:28.077Z,11900.00
2018-07-07T11:28:28.053Z,11684.00
2018-07-07T11:29:28.034Z,11508.00
2018-07-07T11:30:28.016Z,11728.00
2018-07-07T11:31:28.007Z,11856.00
2018-07-07T11:32:27.972Z,12088.00
2018-07-07T11:33:27.953Z,12084.00
2018-07-07T11:34:27.927Z,11720.00
2018-07-07T11:35:27.907Z,11684.00
2018-07-07T11:36:27.970Z,11596.00
2018-07-07T11:37:27.869Z,11604.00
2018-07-07T11:38:27.841Z,11864.00
2018-07-07T11:39:27.822Z,11716.00
2018-07-07T11:40:27.800Z,11948.00
2018-07-07T11:41:27.776Z,11956.00
2018-07-07T11:42:27.750Z,11904.00
2018-07-07T11:43:27.732Z,11836.00
2018-07-07T11:44:27.715Z,11868.00
2018-07-07T11:45:27.688Z,11800.00
2018-07-07T11:46:27.670Z,11844.00
2018-07-07T11:47:27.663Z,11852.00
2018-07-07T11:48:27.628Z,11832.00
2018-07-07T11:49:27.601Z,11868.00
2018-07-07T11:50:27.602Z,11804.00
2018-07-07T11:51:27.579Z,11780.00
2018-07-07T11:52:27.536Z,11808.00
2018-07-07T11:53:27.513Z,11780.00
2018-07-07T11:54:27.509Z,11764.00
2018-07-07T11:55:27.475Z,11676.00
2018-07-07T11:56:27.456Z,11560.00
2018-07-07T11:57:27.436Z,11208.00
2018-07-07T11:58:27.417Z,11220.00
2018-07-07T11:59:27.392Z,11148.00
2018-07-07T12:00:27.391Z,10960.00
2018-07-07T12:01:27.358Z,11060.00
2018-07-07T12:02:27.330Z,11096.00
2018-07-07T12:03:27.444Z,11076.00
2018-07-07T12:04:27.334Z,11152.00
2018-07-07T12:05:27.263Z,11040.00
2018-07-07T12:06:27.245Z,11084.00
2018-07-07T12:07:27.224Z,11116.00
2018-07-07T12:08:27.210Z,11012.00
2018-07-07T12:09:27.649Z,11060.00
2018-07-07T12:10:27.158Z,10936.00
2018-07-07T12:11:27.217Z,10912.00
2018-07-07T12:12:27.118Z,10772.00
2018-07-07T12:13:27.096Z,10200.00
2018-07-07T12:14:27.084Z,10552.00
2018-07-07T12:15:27.056Z,10560.00
2018-07-07T12:16:27.033Z,10536.00
2018-07-07T12:17:27.044Z,9716.00
2018-07-07T12:18:26.997Z,10732.00