createdAt,value
2018-12-16T00:04:01.482Z,101291.07
2018-12-16T00:14:29.522Z,101287.89
2018-12-16T00:19:33.870Z,101275.94
2018-12-16T00:24:38.660Z,101271.69
2018-12-16T00:35:01.799Z,101247.56
2018-12-16T00:40:09.210Z,101243.23
2018-12-16T00:45:14.081Z,101242.73
2018-12-16T00:55:40.319Z,101248.78
2018-12-16T01:06:01.602Z,101269.54
2018-12-16T01:11:06.277Z,101264.98
2018-12-16T01:21:31.666Z,101260.89
2018-12-16T01:26:36.122Z,101246.78
2018-12-16T01:37:08.579Z,101206.14
2018-12-16T01:47:35.214Z,101170.70
2018-12-16T01:58:04.784Z,101165.06
2018-12-16T02:03:09.474Z,101175.84
2018-12-16T02:08:16.400Z,101181.45
2018-12-16T02:18:40.932Z,101164.37
2018-12-16T02:23:45.733Z,101152.76
2018-12-16T02:28:51.306Z,101154.50
2018-12-16T02:33:56.924Z,101151.92
2018-12-16T02:39:01.811Z,101148.94
2018-12-16T02:44:07.831Z,101131.31
2018-12-16T02:49:13.194Z,101118.80
2018-12-16T02:54:18.996Z,101116.68
2018-12-16T02:59:23.741Z,101111.44
2018-12-16T03:04:30.573Z,101106.61
2018-12-16T03:09:36.005Z,101104.50
2018-12-16T03:14:40.909Z,101105.80
2018-12-16T03:19:45.951Z,101094.20
2018-12-16T03:30:12.875Z,101064.97
2018-12-16T03:35:18.019Z,101063.23
2018-12-16T03:45:42.358Z,101046.44
2018-12-16T03:50:46.883Z,101033.92
2018-12-16T03:55:52.890Z,101008.58
2018-12-16T04:00:59.218Z,100987.06
2018-12-16T04:06:04.192Z,100957.86
2018-12-16T04:11:09.768Z,100941.90
2018-12-16T04:16:15.831Z,100937.63
2018-12-16T04:21:21.354Z,100928.64
2018-12-16T04:26:26.146Z,100917.45
2018-12-16T04:31:31.602Z,100904.53
2018-12-16T04:42:03.483Z,100925.27
2018-12-16T04:47:08.223Z,100926.98
2018-12-16T04:52:12.758Z,100937.30
2018-12-16T04:57:17.749Z,100939.48
2018-12-16T05:02:23.173Z,100928.28
2018-12-16T05:12:48.302Z,100913.20
2018-12-16T05:17:55.640Z,100899.45
2018-12-16T05:23:01.599Z,100891.67
2018-12-16T05:28:06.843Z,100894.67
2018-12-16T05:33:11.609Z,100878.34
2018-12-16T05:38:16.201Z,100871.05
2018-12-16T05:43:22.132Z,100879.66
2018-12-16T05:48:27.877Z,100868.91
2018-12-16T05:53:36.004Z,100870.20
2018-12-16T05:58:42.599Z,100871.94
2018-12-16T06:03:49.514Z,100876.23
2018-12-16T06:08:55.461Z,100865.48
2018-12-16T06:14:00.893Z,100870.64
2018-12-16T06:19:05.122Z,100869.77
2018-12-16T06:24:11.052Z,100858.58
2018-12-16T06:36:56.726Z,100849.94
2018-12-16T06:47:32.891Z,100833.61
2018-12-16T06:52:38.145Z,100832.32
2018-12-16T06:57:43.142Z,100830.61
2018-12-16T07:02:53.212Z,100832.31
2018-12-16T07:07:59.602Z,100835.34
2018-12-16T07:13:05.354Z,100827.59
2018-12-16T07:18:11.005Z,100824.14
2018-12-16T07:23:18.373Z,100828.88
2018-12-16T07:33:40.262Z,100835.34
2018-12-16T07:38:45.688Z,100841.79
2018-12-16T07:43:51.176Z,100831.45
2018-12-16T07:48:55.848Z,100818.98
2018-12-16T07:54:00.078Z,100814.26
2018-12-16T07:59:05.208Z,100806.50
2018-12-16T08:09:31.310Z,100821.53
2018-12-16T08:20:07.655Z,100837.91
2018-12-16T08:30:40.558Z,100832.70
2018-12-16T08:35:46.117Z,100818.88
2018-12-16T08:40:51.188Z,100816.28
2018-12-16T08:45:56.463Z,100808.95
2018-12-16T08:51:02.856Z,100820.16
2018-12-16T08:56:09.822Z,100813.23
2018-12-16T09:06:36.041Z,100812.79
2018-12-16T09:11:43.825Z,100810.17
2018-12-16T09:16:49.167Z,100813.14
2018-12-16T09:21:54.450Z,100813.16
2018-12-16T09:27:00.592Z,100813.58
2018-12-16T09:32:06.303Z,100824.38
2018-12-16T09:37:12.361Z,100821.37
2018-12-16T09:42:18.069Z,100831.28
2018-12-16T09:52:44.041Z,100826.55
2018-12-16T09:57:48.881Z,100821.77
2018-12-16T10:02:53.646Z,100824.41
2018-12-16T10:07:57.887Z,100814.48
2018-12-16T10:13:02.163Z,100810.57
2018-12-16T10:18:06.525Z,100810.13
2018-12-16T10:28:32.540Z,100804.05
2018-12-16T10:33:37.595Z,100790.65
2018-12-16T10:38:43.507Z,100809.61
2018-12-16T10:43:50.156Z,100798.45
2018-12-16T10:48:56.965Z,100793.76
2018-12-16T10:59:23.991Z,100791.28
2018-12-16T11:04:29.128Z,100771.03
2018-12-16T11:09:36.422Z,100771.46
2018-12-16T11:14:42.279Z,100760.70
2018-12-16T11:19:47.088Z,100759.42
2018-12-16T11:24:52.423Z,100756.44
2018-12-16T11:29:57.590Z,100756.47
2018-12-16T11:35:02.215Z,100753.05
2018-12-16T11:40:08.341Z,100742.25
2018-12-16T11:45:13.745Z,100743.93
2018-12-16T11:50:18.829Z,100739.09
2018-12-16T11:55:23.159Z,100733.83
2018-12-16T12:00:28.999Z,100732.03
2018-12-16T12:05:35.144Z,100723.81
2018-12-16T12:10:41.045Z,100721.27
2018-12-16T12:15:47.341Z,100724.28
2018-12-16T12:20:52.603Z,100724.75
2018-12-16T12:25:57.225Z,100722.20
2018-12-16T12:31:07.023Z,100727.85
2018-12-16T12:41:44.346Z,100711.94
2018-12-16T12:46:49.201Z,100707.20
2018-12-16T12:51:57.413Z,100707.18
2018-12-16T12:57:02.880Z,100697.20
2018-12-16T13:02:08.283Z,100697.68
2018-12-16T13:12:37.186Z,100696.74
2018-12-16T13:17:45.735Z,100692.03
2018-12-16T13:22:53.010Z,100692.03
2018-12-16T13:33:19.294Z,100688.55
2018-12-16T13:38:25.737Z,100690.67
2018-12-16T13:48:59.284Z,100693.72
2018-12-16T13:54:03.657Z,100688.57
2018-12-16T13:59:08.045Z,100695.86
2018-12-16T14:04:12.779Z,100703.20
2018-12-16T14:14:40.344Z,100702.80
2018-12-16T14:19:46.744Z,100705.79
2018-12-16T14:24:51.381Z,100713.96
2018-12-16T14:29:56.807Z,100718.31
2018-12-16T14:35:01.668Z,100713.12
2018-12-16T14:45:30.522Z,100726.06
2018-12-16T14:50:36.586Z,100718.31
2018-12-16T14:55:41.613Z,100721.35
2018-12-16T15:00:47.644Z,100720.47
2018-12-16T15:05:56.954Z,100733.42
2018-12-16T15:11:02.945Z,100738.61
2018-12-16T15:16:10.333Z,100743.79
2018-12-16T15:21:15.688Z,100736.44
2018-12-16T15:26:22.504Z,100737.31
2018-12-16T15:31:27.494Z,100742.48
2018-12-16T15:42:01.144Z,100758.45
2018-12-16T15:47:05.664Z,100758.45
2018-12-16T15:52:10.295Z,100768.38
2018-12-16T15:57:15.166Z,100774.81
2018-12-16T16:02:20.389Z,100773.94
2018-12-16T16:07:26.328Z,100779.95
2018-12-16T16:12:30.563Z,100780.38
2018-12-16T16:23:01.624Z,100763.53
2018-12-16T16:28:06.093Z,100774.34
2018-12-16T16:33:10.663Z,100776.91
2018-12-16T16:38:15.287Z,100788.57
2018-12-16T16:43:19.777Z,100804.95
2018-12-16T16:53:49.993Z,100811.41
2018-12-16T16:58:55.113Z,100817.04
2018-12-16T17:04:00.301Z,100807.97
2018-12-16T17:09:08.580Z,100816.59
2018-12-16T17:14:12.879Z,100801.45
2018-12-16T17:19:17.530Z,100822.61
2018-12-16T17:29:50.444Z,100814.39
2018-12-16T17:34:54.830Z,100821.33
2018-12-16T17:39:59.559Z,100820.45
2018-12-16T17:45:05.273Z,100819.59
2018-12-16T17:50:10.003Z,100834.26
2018-12-16T17:55:15.197Z,100832.06
2018-12-16T18:00:20.283Z,100839.41
2018-12-16T18:05:25.682Z,100841.95
2018-12-16T18:15:58.980Z,100846.69
2018-12-16T18:21:04.309Z,100837.66
2018-12-16T18:26:11.340Z,100834.20
2018-12-16T18:31:17.536Z,100835.48
2018-12-16T18:36:24.634Z,100835.50
2018-12-16T18:41:31.108Z,100823.83
2018-12-16T18:46:38.494Z,100820.02
2018-12-16T18:51:45.742Z,100813.58
2018-12-16T18:56:57.077Z,100823.50
2018-12-16T19:02:05.626Z,100831.68
2018-12-16T19:07:10.863Z,100854.09
2018-12-16T19:17:40.116Z,100870.43
2018-12-16T19:22:45.254Z,100878.14
2018-12-16T19:27:49.883Z,100887.59
2018-12-16T19:32:55.458Z,100884.56
2018-12-16T19:38:03.107Z,100893.23
2018-12-16T19:43:09.151Z,100888.48
2018-12-16T19:48:46.095Z,100888.46
2018-12-16T20:03:22.172Z,100893.33
2018-12-16T20:08:28.081Z,100892.84
2018-12-16T20:13:32.522Z,100900.16
2018-12-16T20:18:38.056Z,100911.39
2018-12-16T20:29:15.462Z,100920.86
2018-12-16T20:34:20.162Z,100927.74
2018-12-16T20:39:25.268Z,100934.61
2018-12-16T20:44:30.061Z,100932.02
2018-12-16T20:49:35.019Z,100928.56
2018-12-16T20:54:40.474Z,100925.94
2018-12-16T20:59:45.359Z,100922.95
2018-12-16T21:04:50.851Z,100933.72
2018-12-16T21:09:55.493Z,100937.17
2018-12-16T21:15:06.504Z,100935.03
2018-12-16T21:20:12.073Z,100944.07
2018-12-16T21:30:39.981Z,100943.64
2018-12-16T21:41:09.349Z,100952.26
2018-12-16T21:51:54.221Z,100966.54
2018-12-16T21:56:59.945Z,100967.45
2018-12-16T22:02:05.794Z,100971.33
2018-12-16T22:07:21.506Z,100981.18
2018-12-16T22:12:28.642Z,100990.70
2018-12-16T22:22:55.559Z,100999.77
2018-12-16T22:33:22.402Z,100996.31
2018-12-16T22:38:27.238Z,101001.48
2018-12-16T22:43:31.909Z,100998.43
2018-12-16T22:48:37.845Z,101004.92
2018-12-16T22:53:43.529Z,101005.35
2018-12-16T22:58:54.313Z,101021.31
2018-12-16T23:03:58.549Z,101026.47
2018-12-16T23:09:05.443Z,101026.46
2018-12-16T23:14:12.701Z,101022.09
2018-12-16T23:19:20.415Z,101022.53
2018-12-16T23:30:00.855Z,101035.05
2018-12-16T23:40:32.645Z,101029.48
2018-12-16T23:45:38.643Z,101029.91
2018-12-16T23:50:43.283Z,101029.47
