createdAt,value
2022-12-15T00:01:46.755Z,46.33
2022-12-15T00:04:33.028Z,38.60
2022-12-15T00:07:18.978Z,31.77
2022-12-15T00:10:05.033Z,30.60
2022-12-15T00:12:51.212Z,31.83
2022-12-15T00:15:37.605Z,26.48
2022-12-15T00:18:25.256Z,33.00
2022-12-15T00:21:15.647Z,33.13
2022-12-15T00:24:02.197Z,29.20
2022-12-15T00:26:48.410Z,25.90
2022-12-15T00:29:34.528Z,28.75
2022-12-15T00:32:20.735Z,27.50
2022-12-15T00:35:06.927Z,22.53
2022-12-15T00:37:53.136Z,23.17
2022-12-15T00:40:20.706Z,25.20
2022-12-15T00:42:49.584Z,22.33
2022-12-15T00:45:17.550Z,26.40
2022-12-15T00:47:45.263Z,24.40
2022-12-15T00:50:31.579Z,26.63
2022-12-15T00:53:17.600Z,33.10
2022-12-15T00:56:03.909Z,25.37
2022-12-15T00:58:50.401Z,35.75
2022-12-15T01:01:36.739Z,25.73
2022-12-15T01:04:22.921Z,28.50
2022-12-15T01:07:08.914Z,26.65
2022-12-15T01:09:55.277Z,22.73
2022-12-15T01:12:41.423Z,20.60
2022-12-15T01:15:27.998Z,27.90
2022-12-15T01:18:14.082Z,22.00
2022-12-15T01:20:41.745Z,26.33
2022-12-15T01:23:09.555Z,24.77
2022-12-15T01:25:39.421Z,21.02
2022-12-15T01:28:07.098Z,23.55
2022-12-15T01:30:34.736Z,21.27
2022-12-15T01:33:02.292Z,28.98
2022-12-15T01:35:29.870Z,28.00
2022-12-15T01:37:57.494Z,22.40
2022-12-15T01:40:43.631Z,21.33
2022-12-15T01:43:26.433Z,26.98
2022-12-15T01:45:58.118Z,18.70
2022-12-15T01:48:38.453Z,23.98
2022-12-15T01:51:39.684Z,20.47
2022-12-15T01:54:13.582Z,24.92
2022-12-15T01:56:44.877Z,27.75
2022-12-15T01:59:15.682Z,26.30
2022-12-15T02:01:43.392Z,24.73
2022-12-15T02:04:21.772Z,20.57
2022-12-15T02:06:49.990Z,22.73
2022-12-15T02:09:19.293Z,22.42
2022-12-15T02:12:20.630Z,22.07
2022-12-15T02:15:07.230Z,29.13
2022-12-15T02:17:55.508Z,23.10
2022-12-15T02:21:00.004Z,21.27
2022-12-15T02:23:53.958Z,22.57
2022-12-15T02:26:47.124Z,18.27
2022-12-15T02:29:42.501Z,20.67
2022-12-15T02:32:16.781Z,26.93
2022-12-15T02:35:09.581Z,25.97
2022-12-15T02:37:39.942Z,28.40
2022-12-15T02:40:10.184Z,28.03
2022-12-15T02:42:45.516Z,25.83
2022-12-15T02:45:16.627Z,25.33
2022-12-15T02:48:23.079Z,24.37
2022-12-15T02:50:56.826Z,24.93
2022-12-15T02:54:02.978Z,29.30
2022-12-15T02:56:49.171Z,25.50
2022-12-15T02:59:43.843Z,30.53
2022-12-15T03:02:14.135Z,26.92
2022-12-15T03:04:43.496Z,23.77
2022-12-15T03:07:11.756Z,23.10
2022-12-15T03:09:39.431Z,34.20
2022-12-15T03:12:07.532Z,36.17
2022-12-15T03:14:35.191Z,29.60
2022-12-15T03:17:04.430Z,25.60
2022-12-15T03:19:32.075Z,28.60
2022-12-15T03:21:59.740Z,25.75
2022-12-15T03:24:27.304Z,27.30
2022-12-15T03:26:54.884Z,30.37
2022-12-15T03:29:22.547Z,39.00
2022-12-15T03:31:50.387Z,26.87
2022-12-15T03:34:18.231Z,28.97
2022-12-15T03:36:45.926Z,29.13
2022-12-15T03:39:13.941Z,26.95
2022-12-15T03:41:41.800Z,35.63
2022-12-15T03:44:09.829Z,32.30
2022-12-15T03:46:37.582Z,27.93
2022-12-15T03:49:05.532Z,32.33
2022-12-15T03:51:33.231Z,32.43
2022-12-15T03:54:00.795Z,47.07
2022-12-15T03:56:28.391Z,35.37
2022-12-15T03:58:56.275Z,35.47
2022-12-15T04:01:35.567Z,37.60
2022-12-15T04:04:05.070Z,38.40
2022-12-15T04:06:32.886Z,32.50
2022-12-15T04:09:00.458Z,35.33
2022-12-15T04:11:28.117Z,29.80
2022-12-15T04:13:56.228Z,40.50
2022-12-15T04:16:24.035Z,33.80
2022-12-15T04:19:11.696Z,33.67
2022-12-15T04:21:39.494Z,34.07
2022-12-15T04:24:25.680Z,32.23
2022-12-15T04:27:11.727Z,35.37
2022-12-15T04:29:57.564Z,37.10
2022-12-15T04:32:43.603Z,38.97
2022-12-15T04:35:30.916Z,23.60
2022-12-15T04:38:17.351Z,45.40
2022-12-15T04:41:03.600Z,31.53
2022-12-15T04:43:49.695Z,39.10
2022-12-15T04:46:35.921Z,35.03
2022-12-15T04:49:22.082Z,31.47
2022-12-15T04:52:08.076Z,40.63
2022-12-15T04:54:54.139Z,41.70
2022-12-15T04:57:40.390Z,39.43
2022-12-15T05:00:27.297Z,32.10
2022-12-15T05:03:18.145Z,37.40
2022-12-15T05:06:04.875Z,33.90
2022-12-15T05:08:52.076Z,26.40
2022-12-15T05:11:38.080Z,28.97
2022-12-15T05:14:24.648Z,28.63
2022-12-15T05:17:10.855Z,26.97
2022-12-15T05:19:56.771Z,32.37
2022-12-15T05:22:43.109Z,38.60
2022-12-15T05:25:29.265Z,34.20
2022-12-15T05:28:15.317Z,35.57
2022-12-15T05:31:01.445Z,29.77
2022-12-15T05:33:29.267Z,34.77
2022-12-15T05:36:00.752Z,28.97
2022-12-15T05:38:28.457Z,29.63
2022-12-15T05:41:00.327Z,36.77
2022-12-15T05:43:29.097Z,33.53
2022-12-15T05:45:57.247Z,38.53
2022-12-15T05:48:27.123Z,26.40
2022-12-15T05:50:54.906Z,39.37
2022-12-15T05:53:22.552Z,31.40
2022-12-15T05:55:50.334Z,39.77
2022-12-15T05:58:18.010Z,34.33
2022-12-15T06:00:45.592Z,29.33
2022-12-15T06:03:13.253Z,24.60
2022-12-15T06:05:40.950Z,36.80
2022-12-15T06:08:08.850Z,31.40
2022-12-15T06:10:36.638Z,30.97
2022-12-15T06:13:05.380Z,27.08
2022-12-15T06:15:32.954Z,38.87
2022-12-15T06:18:00.580Z,32.40
2022-12-15T06:20:28.207Z,31.27
2022-12-15T06:22:55.800Z,39.97
2022-12-15T06:25:23.438Z,39.90
2022-12-15T06:27:50.987Z,27.90
2022-12-15T06:30:19.275Z,39.93
2022-12-15T06:32:46.916Z,29.53
2022-12-15T06:35:17.654Z,33.72
2022-12-15T06:37:45.223Z,30.53
2022-12-15T06:40:13.241Z,29.80
2022-12-15T06:42:40.824Z,29.57
2022-12-15T06:45:08.951Z,34.95
2022-12-15T06:47:36.601Z,26.73
2022-12-15T06:50:04.443Z,33.57
2022-12-15T06:52:32.041Z,27.77
2022-12-15T06:54:59.672Z,29.85
2022-12-15T06:57:27.314Z,35.87
2022-12-15T06:59:54.940Z,35.33
2022-12-15T07:02:28.661Z,39.30
2022-12-15T07:04:56.755Z,26.17
2022-12-15T07:07:24.597Z,32.03
2022-12-15T07:09:52.449Z,29.48
2022-12-15T07:12:20.322Z,33.73
2022-12-15T07:14:53.355Z,43.22
2022-12-15T07:17:21.393Z,43.63
2022-12-15T07:19:48.993Z,40.60
2022-12-15T07:22:16.599Z,34.65
2022-12-15T07:24:44.178Z,42.37
2022-12-15T07:27:11.923Z,43.40
2022-12-15T07:29:39.469Z,56.30
2022-12-15T07:32:07.316Z,33.65
2022-12-15T07:34:35.011Z,29.25
2022-12-15T07:37:03.739Z,46.43
2022-12-15T07:39:31.331Z,37.65
2022-12-15T07:41:58.964Z,36.23
2022-12-15T07:44:29.071Z,31.00
2022-12-15T07:46:56.773Z,35.10
2022-12-15T07:49:24.377Z,39.83
2022-12-15T07:51:52.148Z,35.17
2022-12-15T07:54:20.601Z,31.00
2022-12-15T07:56:50.333Z,45.00
2022-12-15T07:59:18.614Z,39.72
2022-12-15T08:01:46.980Z,52.57
2022-12-15T08:04:14.812Z,44.40
2022-12-15T08:06:43.029Z,81.80
2022-12-15T08:09:11.081Z,47.90
2022-12-15T08:11:38.972Z,87.90
2022-12-15T08:14:12.038Z,76.90
2022-12-15T08:16:41.402Z,31.15
2022-12-15T08:19:12.225Z,34.87
2022-12-15T08:21:40.927Z,39.58
2022-12-15T08:24:09.863Z,39.83
2022-12-15T08:26:38.445Z,96.30
2022-12-15T08:31:56.283Z,47.92
2022-12-15T08:34:23.957Z,43.58
2022-12-15T08:36:51.796Z,63.33
2022-12-15T08:39:19.419Z,42.88
2022-12-15T08:41:47.038Z,45.10
2022-12-15T08:44:17.098Z,43.30
2022-12-15T08:46:44.836Z,42.30
2022-12-15T08:49:16.481Z,41.95
2022-12-15T08:51:50.185Z,34.45
2022-12-15T08:54:19.506Z,32.17
2022-12-15T08:56:47.623Z,46.15
2022-12-15T08:59:15.923Z,41.88
2022-12-15T09:01:43.773Z,41.83
2022-12-15T09:04:11.630Z,41.40
2022-12-15T09:06:39.332Z,51.20
2022-12-15T09:09:10.676Z,37.13
2022-12-15T09:11:38.497Z,44.92
2022-12-15T09:14:06.888Z,43.60
2022-12-15T09:16:34.791Z,44.17
2022-12-15T09:19:02.737Z,34.38
2022-12-15T09:21:30.841Z,32.95
2022-12-15T09:24:01.936Z,29.75
2022-12-15T09:26:32.448Z,38.38
2022-12-15T09:29:02.081Z,29.23
2022-12-15T09:31:37.102Z,27.77
2022-12-15T09:34:04.812Z,32.70
2022-12-15T09:36:33.110Z,27.63
2022-12-15T09:39:02.377Z,28.20
2022-12-15T09:41:36.478Z,21.65
2022-12-15T09:44:04.099Z,22.17
2022-12-15T09:46:56.066Z,32.95
2022-12-15T09:49:46.150Z,23.10
2022-12-15T09:52:20.002Z,19.45
2022-12-15T09:54:47.897Z,28.38
2022-12-15T09:57:44.683Z,24.90
2022-12-15T10:00:25.677Z,24.55
2022-12-15T10:03:17.667Z,24.52
2022-12-15T10:06:17.063Z,20.15
2022-12-15T10:09:19.752Z,27.02
2022-12-15T10:14:54.392Z,28.23
2022-12-15T10:17:25.721Z,25.38
2022-12-15T10:20:19.740Z,32.58
2022-12-15T10:22:50.502Z,25.65
2022-12-15T10:25:29.651Z,23.60
2022-12-15T10:28:15.589Z,27.33
2022-12-15T10:30:59.364Z,27.88
2022-12-15T10:33:35.658Z,24.63
2022-12-15T10:36:11.230Z,28.63
2022-12-15T10:38:42.580Z,29.80
2022-12-15T10:41:12.401Z,28.77
2022-12-15T10:43:42.424Z,33.30
2022-12-15T10:46:25.140Z,35.92
2022-12-15T10:48:59.345Z,35.45
2022-12-15T10:51:31.751Z,30.02
2022-12-15T10:54:11.729Z,32.42
2022-12-15T10:57:00.425Z,39.75
2022-12-15T10:59:34.345Z,25.50
2022-12-15T11:02:23.988Z,32.08
2022-12-15T11:05:15.766Z,35.13
2022-12-15T11:07:55.241Z,28.60
2022-12-15T11:10:24.446Z,27.92
2022-12-15T11:13:10.696Z,24.58
2022-12-15T11:15:41.788Z,34.63
2022-12-15T11:18:19.750Z,31.77
2022-12-15T11:20:57.247Z,21.45
2022-12-15T11:23:46.659Z,30.55
2022-12-15T11:26:26.714Z,33.40
2022-12-15T11:29:01.585Z,32.22
2022-12-15T11:31:41.768Z,27.98
2022-12-15T11:34:15.654Z,30.98
2022-12-15T11:36:57.109Z,26.95
2022-12-15T11:39:39.885Z,27.30
2022-12-15T11:42:21.050Z,24.48
2022-12-15T11:45:02.392Z,31.45
2022-12-15T11:48:13.179Z,30.38
2022-12-15T11:51:36.570Z,34.45
2022-12-15T11:54:16.779Z,31.33
2022-12-15T11:57:21.064Z,25.75
2022-12-15T11:59:54.776Z,29.27
2022-12-15T12:02:57.600Z,31.88
2022-12-15T12:05:40.186Z,33.03
2022-12-15T12:08:39.646Z,26.95
2022-12-15T12:11:13.592Z,29.90
2022-12-15T12:14:02.597Z,22.27
2022-12-15T12:16:36.966Z,32.03
2022-12-15T12:19:19.545Z,28.02
2022-12-15T12:21:51.694Z,31.10
2022-12-15T12:24:41.366Z,34.95
2022-12-15T12:27:33.795Z,31.63
2022-12-15T12:30:06.788Z,24.03
2022-12-15T12:35:31.212Z,23.95
2022-12-15T12:38:04.419Z,35.85
2022-12-15T12:40:59.674Z,33.63
2022-12-15T12:43:52.670Z,28.48
2022-12-15T12:46:42.312Z,32.85
2022-12-15T12:49:44.362Z,28.48
2022-12-15T12:52:21.556Z,34.25
2022-12-15T12:55:00.823Z,25.00
2022-12-15T12:57:43.130Z,31.45
2022-12-15T13:00:21.337Z,28.70
2022-12-15T13:03:11.734Z,25.70
2022-12-15T13:05:41.366Z,33.05
2022-12-15T13:08:08.859Z,25.70
2022-12-15T13:10:47.629Z,33.40
2022-12-15T13:13:33.767Z,29.90
2022-12-15T13:16:25.644Z,33.25
2022-12-15T13:19:06.927Z,27.83
2022-12-15T13:21:43.851Z,24.65
2022-12-15T13:24:41.373Z,24.60
2022-12-15T13:27:09.166Z,77.15
2022-12-15T13:29:54.339Z,97.28
2022-12-15T13:32:40.985Z,69.88
2022-12-15T13:35:14.602Z,32.20
2022-12-15T13:37:57.451Z,27.75
2022-12-15T13:40:52.653Z,34.13
2022-12-15T13:43:26.417Z,31.08
2022-12-15T13:45:56.831Z,29.05
2022-12-15T13:48:27.653Z,32.75
2022-12-15T13:51:21.373Z,46.53
2022-12-15T13:54:01.461Z,34.55
2022-12-15T13:56:57.500Z,31.48
2022-12-15T13:59:33.814Z,41.88
2022-12-15T14:02:01.444Z,29.90
2022-12-15T14:04:29.523Z,33.78
2022-12-15T14:07:00.909Z,31.20
2022-12-15T14:09:33.840Z,32.35
2022-12-15T14:14:42.540Z,39.38
2022-12-15T14:17:15.423Z,31.17
2022-12-15T14:22:28.966Z,31.85
2022-12-15T14:25:20.525Z,42.17
2022-12-15T14:27:51.079Z,39.45
2022-12-15T14:30:45.175Z,35.17
2022-12-15T14:33:17.997Z,42.85
2022-12-15T14:35:50.039Z,37.25
2022-12-15T14:38:24.014Z,50.85
2022-12-15T14:40:54.300Z,38.70
2022-12-15T14:43:26.195Z,42.25
2022-12-15T14:46:07.807Z,43.57
2022-12-15T14:51:29.892Z,54.88
2022-12-15T14:53:57.677Z,43.03
2022-12-15T14:56:31.229Z,50.83
2022-12-15T14:59:05.892Z,42.15
2022-12-15T15:01:35.797Z,51.60
2022-12-15T15:03:04.236Z,21.13
2022-12-15T15:03:14.538Z,42.83
2022-12-15T15:04:06.124Z,47.80
2022-12-15T15:06:39.577Z,52.88
2022-12-15T15:09:38.337Z,49.80
2022-12-15T15:12:18.401Z,60.17
2022-12-15T15:14:53.180Z,46.42
2022-12-15T15:17:25.633Z,51.72
2022-12-15T15:20:27.845Z,65.78
2022-12-15T15:23:07.583Z,54.33
2022-12-15T15:25:40.683Z,48.53
2022-12-15T15:28:14.818Z,47.05
2022-12-15T15:30:56.719Z,47.03
2022-12-15T15:33:26.090Z,40.42
2022-12-15T15:35:56.352Z,45.28
2022-12-15T15:38:38.451Z,36.58
2022-12-15T15:41:16.221Z,42.57
2022-12-15T15:43:43.993Z,42.17
2022-12-15T15:46:18.113Z,46.10
2022-12-15T15:48:50.408Z,48.67
2022-12-15T15:51:18.935Z,45.10
2022-12-15T15:53:46.843Z,46.10
2022-12-15T15:56:16.660Z,62.85
2022-12-15T15:58:44.312Z,51.35
2022-12-15T16:01:13.617Z,57.08
2022-12-15T16:03:42.108Z,54.03
2022-12-15T16:06:21.134Z,47.72
2022-12-15T16:08:54.264Z,52.50
2022-12-15T16:11:23.128Z,52.47
2022-12-15T16:13:50.676Z,53.42
2022-12-15T16:16:26.856Z,38.78
2022-12-15T16:18:54.471Z,48.05
2022-12-15T16:21:25.332Z,45.70
2022-12-15T16:23:53.981Z,42.60
2022-12-15T16:26:32.750Z,50.22
2022-12-15T16:29:00.443Z,44.22
2022-12-15T16:31:41.915Z,43.88
2022-12-15T16:34:09.851Z,46.85
2022-12-15T16:36:37.869Z,43.47
2022-12-15T16:39:11.426Z,39.83
2022-12-15T16:41:39.151Z,42.03
2022-12-15T16:44:12.304Z,43.15
2022-12-15T16:46:40.022Z,36.95
2022-12-15T16:49:07.748Z,40.70
2022-12-15T16:51:40.254Z,29.98
2022-12-15T16:54:15.701Z,42.97
2022-12-15T16:56:43.447Z,42.53
2022-12-15T16:59:35.949Z,34.80
2022-12-15T17:02:24.384Z,40.63
2022-12-15T17:04:52.599Z,41.65
2022-12-15T17:07:21.201Z,50.08
2022-12-15T17:09:50.679Z,40.03
2022-12-15T17:12:18.839Z,39.80
2022-12-15T17:14:46.867Z,36.40
2022-12-15T17:17:16.717Z,38.95
2022-12-15T17:20:11.832Z,75.05
2022-12-15T17:22:33.418Z,84.70
2022-12-15T17:25:01.713Z,56.17
2022-12-15T17:27:30.361Z,44.05
2022-12-15T17:30:00.193Z,36.65
2022-12-15T17:32:27.894Z,40.58
2022-12-15T17:34:56.003Z,43.60
2022-12-15T17:37:27.090Z,42.05
2022-12-15T17:39:57.422Z,36.55
2022-12-15T17:42:25.197Z,38.20
2022-12-15T17:44:53.131Z,44.38
2022-12-15T17:47:21.387Z,38.20
2022-12-15T17:49:49.333Z,37.88
2022-12-15T17:52:20.441Z,35.10
2022-12-15T17:54:48.604Z,30.73
2022-12-15T17:57:16.221Z,30.75
2022-12-15T17:59:44.147Z,30.58
2022-12-15T18:02:14.346Z,25.00
2022-12-15T18:04:44.457Z,28.13
2022-12-15T18:07:23.923Z,29.42
2022-12-15T18:09:53.492Z,46.08
2022-12-15T18:12:24.055Z,52.28
2022-12-15T18:14:54.380Z,42.63
2022-12-15T18:17:24.406Z,36.97
2022-12-15T18:19:52.443Z,29.15
2022-12-15T18:22:24.893Z,27.00
2022-12-15T18:24:54.312Z,25.77
2022-12-15T18:27:28.244Z,30.60
2022-12-15T18:29:56.929Z,16.63
2022-12-15T18:32:27.053Z,23.27
2022-12-15T18:34:55.554Z,23.55
2022-12-15T18:37:25.328Z,23.38
2022-12-15T18:39:57.225Z,21.55
2022-12-15T18:42:30.390Z,24.13
2022-12-15T18:45:00.475Z,18.48
2022-12-15T18:47:28.625Z,18.15
2022-12-15T18:49:56.646Z,26.08
2022-12-15T18:52:30.013Z,19.33
2022-12-15T18:55:02.206Z,22.33
2022-12-15T18:57:32.563Z,17.67
2022-12-15T19:00:10.408Z,18.55
2022-12-15T19:02:39.041Z,21.77
2022-12-15T19:05:07.583Z,36.80
2022-12-15T19:07:37.233Z,39.20
2022-12-15T19:10:05.607Z,37.70
2022-12-15T19:12:34.518Z,25.05
2022-12-15T19:15:02.404Z,25.67
2022-12-15T19:17:48.735Z,24.63
2022-12-15T19:20:39.273Z,23.90
2022-12-15T19:23:07.810Z,27.38
2022-12-15T19:25:36.115Z,40.28
2022-12-15T19:28:07.243Z,33.92
2022-12-15T19:30:42.063Z,30.48
2022-12-15T19:33:13.475Z,25.08
2022-12-15T19:35:45.086Z,29.67
2022-12-15T19:38:24.951Z,44.92
2022-12-15T19:40:54.746Z,36.67
2022-12-15T19:43:26.169Z,26.05
2022-12-15T19:45:54.825Z,23.52
2022-12-15T19:48:24.036Z,21.50
2022-12-15T19:50:55.012Z,14.88
2022-12-15T19:53:28.776Z,13.70
2022-12-15T19:56:01.563Z,15.38
2022-12-15T19:58:32.021Z,21.98
2022-12-15T20:01:07.843Z,25.17
2022-12-15T20:03:37.591Z,22.10
2022-12-15T20:06:15.209Z,21.67
2022-12-15T20:08:45.807Z,28.30
2022-12-15T20:11:28.519Z,21.75
2022-12-15T20:13:56.827Z,16.40
2022-12-15T20:16:25.494Z,13.98
2022-12-15T20:18:56.652Z,13.35
2022-12-15T20:21:31.554Z,14.05
2022-12-15T20:24:06.768Z,13.13
2022-12-15T20:26:37.772Z,14.70
2022-12-15T20:29:19.377Z,13.27
2022-12-15T20:31:47.742Z,14.43
2022-12-15T20:34:18.659Z,12.85
2022-12-15T20:36:47.580Z,13.70
2022-12-15T20:39:25.574Z,15.43
2022-12-15T20:41:54.939Z,29.10
2022-12-15T20:44:24.698Z,16.33
2022-12-15T20:46:52.359Z,13.27
2022-12-15T20:49:22.339Z,17.30
2022-12-15T20:51:51.211Z,14.23
2022-12-15T20:54:22.022Z,14.13
2022-12-15T20:56:52.002Z,14.23
2022-12-15T20:59:19.730Z,18.65
2022-12-15T21:01:48.816Z,15.82
2022-12-15T21:04:22.561Z,13.32
2022-12-15T21:06:54.636Z,12.93
2022-12-15T21:09:23.773Z,9.50
2022-12-15T21:11:52.678Z,14.23
2022-12-15T21:14:24.119Z,13.05
2022-12-15T21:16:51.794Z,12.40
2022-12-15T21:19:21.291Z,16.08
2022-12-15T21:21:55.420Z,13.80
2022-12-15T21:24:26.460Z,18.20
2022-12-15T21:26:56.432Z,17.58
2022-12-15T21:29:26.541Z,14.85
2022-12-15T21:31:54.617Z,16.42
2022-12-15T21:34:22.256Z,14.60
2022-12-15T21:36:52.354Z,16.88
2022-12-15T21:39:34.133Z,16.58
2022-12-15T21:42:06.207Z,17.73
2022-12-15T21:44:33.935Z,18.13
2022-12-15T21:47:01.574Z,13.85
2022-12-15T21:49:29.126Z,12.90
2022-12-15T21:51:59.922Z,14.05
2022-12-15T21:54:31.722Z,13.63
2022-12-15T21:57:00.563Z,13.40
2022-12-15T21:59:33.152Z,14.85
2022-12-15T22:02:01.148Z,17.63
2022-12-15T22:04:32.554Z,14.95
2022-12-15T22:07:00.484Z,15.90
2022-12-15T22:09:28.741Z,16.83
2022-12-15T22:11:56.671Z,16.65
2022-12-15T22:14:27.002Z,16.35
2022-12-15T22:16:55.055Z,17.50
2022-12-15T22:19:23.452Z,16.27
2022-12-15T22:21:52.098Z,19.77
2022-12-15T22:24:20.214Z,19.40
2022-12-15T22:26:47.914Z,15.88
2022-12-15T22:29:19.126Z,20.88
2022-12-15T22:31:47.493Z,21.05
2022-12-15T22:34:19.728Z,18.70
2022-12-15T22:36:48.289Z,13.50
2022-12-15T22:39:16.588Z,12.98
2022-12-15T22:41:47.043Z,11.52
2022-12-15T22:44:20.101Z,14.57
2022-12-15T22:46:49.174Z,13.82
2022-12-15T22:49:21.466Z,17.60
2022-12-15T22:51:49.099Z,12.77
2022-12-15T22:54:22.727Z,14.95
2022-12-15T22:56:59.139Z,11.93
2022-12-15T22:59:36.223Z,16.83
2022-12-15T23:02:04.873Z,15.00
2022-12-15T23:04:33.160Z,21.80
2022-12-15T23:07:03.413Z,12.95
2022-12-15T23:09:31.400Z,14.43
2022-12-15T23:11:59.360Z,13.50
2022-12-15T23:14:46.094Z,15.85
2022-12-15T23:17:14.355Z,12.38
2022-12-15T23:19:46.070Z,23.40
2022-12-15T23:22:14.307Z,16.67
2022-12-15T23:24:42.177Z,17.25
2022-12-15T23:27:11.554Z,17.30
2022-12-15T23:29:39.292Z,15.55
2022-12-15T23:32:07.061Z,16.27
2022-12-15T23:34:35.803Z,18.17
2022-12-15T23:37:03.413Z,15.40
2022-12-15T23:39:31.240Z,21.42
2022-12-15T23:41:58.778Z,16.73
2022-12-15T23:44:26.653Z,20.85
2022-12-15T23:46:54.262Z,17.05
2022-12-15T23:49:21.978Z,17.13
2022-12-15T23:51:49.585Z,19.75
2022-12-15T23:54:17.134Z,22.90
2022-12-15T23:56:44.636Z,16.65
2022-12-15T23:59:13.074Z,14.25
