createdAt,value
2023-04-15T00:05:48.482Z,1006.51
2023-04-15T00:15:55.563Z,1006.45
2023-04-15T00:28:40.027Z,1006.47
2023-04-15T00:38:44.611Z,1006.49
2023-04-15T00:48:49.952Z,1006.38
2023-04-15T00:58:55.202Z,1006.38
2023-04-15T01:09:01.132Z,1006.28
2023-04-15T01:19:06.751Z,1006.22
2023-04-15T01:30:31.633Z,1006.21
2023-04-15T01:40:36.307Z,1006.18
2023-04-15T01:50:41.741Z,1006.19
2023-04-15T02:00:46.945Z,1006.15
2023-04-15T02:10:52.001Z,1006.17
2023-04-15T02:22:16.181Z,1006.11
2023-04-15T02:32:20.787Z,1006.16
2023-04-15T02:42:26.072Z,1006.06
2023-04-15T02:52:31.470Z,1006.13
2023-04-15T03:02:37.342Z,1006.19
2023-04-15T03:12:42.583Z,1006.22
2023-04-15T03:22:47.637Z,1006.20
2023-04-15T03:32:53.024Z,1006.25
2023-04-15T03:42:58.478Z,1006.15
2023-04-15T03:53:03.882Z,1006.26
2023-04-15T04:03:10.035Z,1006.32
2023-04-15T04:13:15.821Z,1006.33
2023-04-15T04:23:21.116Z,1006.41
2023-04-15T04:33:26.537Z,1006.37
2023-04-15T04:43:31.961Z,1006.39
2023-04-15T04:53:36.851Z,1006.49
2023-04-15T05:05:02.356Z,1006.60
2023-04-15T05:15:06.571Z,1006.74
2023-04-15T05:25:11.643Z,1006.78
2023-04-15T05:35:16.706Z,1006.76
2023-04-15T05:45:22.229Z,1006.78
2023-04-15T05:56:46.861Z,1006.74
2023-04-15T06:06:51.474Z,1006.77
2023-04-15T06:18:15.974Z,1006.72
2023-04-15T06:28:20.821Z,1006.84
2023-04-15T06:38:25.867Z,1006.94
2023-04-15T06:48:31.499Z,1007.08
2023-04-15T06:58:36.479Z,1007.18
2023-04-15T07:08:41.908Z,1007.32
2023-04-15T07:18:47.269Z,1007.39
2023-04-15T07:28:52.864Z,1007.51
2023-04-15T07:38:58.175Z,1007.54
2023-04-15T07:49:03.758Z,1007.53
2023-04-15T07:59:09.180Z,1007.57
2023-04-15T08:09:15.537Z,1007.68
2023-04-15T08:19:20.755Z,1007.72
2023-04-15T08:29:26.778Z,1007.80
2023-04-15T08:39:32.066Z,1007.87
2023-04-15T08:49:37.480Z,1007.91
2023-04-15T08:59:42.736Z,1007.96
2023-04-15T09:09:47.876Z,1007.97
2023-04-15T09:19:52.827Z,1008.05
2023-04-15T09:31:18.770Z,1008.20
2023-04-15T09:41:23.953Z,1008.33
2023-04-15T09:51:28.808Z,1008.36
2023-04-15T10:04:13.121Z,1008.48
2023-04-15T10:16:59.320Z,1008.57
2023-04-15T10:28:24.072Z,1008.60
2023-04-15T10:38:28.960Z,1008.63
2023-04-15T10:51:14.286Z,1008.69
2023-04-15T11:03:58.802Z,1008.78
2023-04-15T11:14:03.276Z,1008.85
2023-04-15T11:24:09.113Z,1009.00
2023-04-15T11:38:13.045Z,1009.15
2023-04-15T11:48:17.589Z,1009.26
2023-04-15T11:58:24.859Z,1009.35
2023-04-15T12:08:30.000Z,1009.39
2023-04-15T12:18:35.324Z,1009.41
2023-04-15T12:28:41.662Z,1009.54
2023-04-15T12:38:47.735Z,1009.60
2023-04-15T12:51:33.377Z,1009.73
2023-04-15T13:04:16.750Z,1009.80
2023-04-15T13:14:21.529Z,1009.87
2023-04-15T13:27:06.508Z,1009.97
2023-04-15T13:37:15.130Z,1009.99
2023-04-15T13:47:20.556Z,1010.14
2023-04-15T14:00:05.795Z,1010.24
2023-04-15T14:10:10.508Z,1010.34
2023-04-15T14:21:36.867Z,1010.46
2023-04-15T14:31:44.146Z,1010.58
2023-04-15T14:43:16.416Z,1010.73
2023-04-15T14:53:22.404Z,1010.83
2023-04-15T15:03:27.565Z,1010.91
2023-04-15T15:13:33.085Z,1011.01
2023-04-15T15:23:39.508Z,1011.08
2023-04-15T15:33:44.625Z,1011.16
2023-04-15T15:45:09.667Z,1011.25
2023-04-15T15:56:33.786Z,1011.34
2023-04-15T16:06:38.280Z,1011.48
2023-04-15T16:18:03.134Z,1011.52
2023-04-15T16:28:15.025Z,1011.61
2023-04-15T16:38:17.767Z,1011.69
2023-04-15T16:48:22.758Z,1011.75
2023-04-15T16:58:27.986Z,1011.85
2023-04-15T17:09:54.794Z,1011.99
2023-04-15T17:20:00.387Z,1012.07
2023-04-15T17:30:05.721Z,1012.25
2023-04-15T17:40:11.891Z,1012.40
2023-04-15T17:50:17.467Z,1012.49
2023-04-15T18:00:22.833Z,1012.54
2023-04-15T18:10:28.170Z,1012.71
2023-04-15T18:21:56.671Z,1012.89
2023-04-15T18:32:01.387Z,1013.01
2023-04-15T18:42:06.985Z,1013.11
2023-04-15T18:52:12.781Z,1013.22
2023-04-15T19:02:19.622Z,1013.33
2023-04-15T19:12:26.548Z,1013.46
2023-04-15T19:22:32.227Z,1013.58
2023-04-15T19:32:37.697Z,1013.66
2023-04-15T19:42:43.261Z,1013.73
2023-04-15T19:52:48.798Z,1013.79
2023-04-15T20:02:55.657Z,1013.87
2023-04-15T20:13:01.388Z,1013.88
2023-04-15T20:23:06.711Z,1013.93
2023-04-15T20:33:11.562Z,1013.97
2023-04-15T20:43:16.801Z,1014.07
2023-04-15T20:53:22.390Z,1014.06
2023-04-15T21:03:28.914Z,1014.12
2023-04-15T21:13:35.237Z,1014.19
2023-04-15T21:23:41.687Z,1014.31
2023-04-15T21:33:46.896Z,1014.45
2023-04-15T21:43:52.022Z,1014.58
2023-04-15T21:53:57.224Z,1014.67
2023-04-15T22:04:02.481Z,1014.77
2023-04-15T22:14:07.723Z,1014.81
2023-04-15T22:24:38.826Z,1014.93
2023-04-15T22:26:52.667Z,1014.94
2023-04-15T22:29:06.827Z,1014.97
2023-04-15T22:39:13.275Z,1015.04
2023-04-15T22:50:38.799Z,1015.17
2023-04-15T23:00:43.323Z,1015.28
2023-04-15T23:10:48.263Z,1015.30
2023-04-15T23:20:53.872Z,1015.39
2023-04-15T23:31:00.441Z,1015.46
2023-04-15T23:41:05.637Z,1015.47
2023-04-15T23:51:10.813Z,1015.53
