createdAt,value
2023-05-24T00:01:26.541Z,15.63
2023-05-24T00:04:32.084Z,16.02
2023-05-24T00:07:35.018Z,15.63
2023-05-24T00:10:37.979Z,15.62
2023-05-24T00:13:41.861Z,15.58
2023-05-24T00:16:46.751Z,15.68
2023-05-24T00:19:49.728Z,15.50
2023-05-24T00:22:59.965Z,15.57
2023-05-24T00:26:03.662Z,15.65
2023-05-24T00:29:06.866Z,15.53
2023-05-24T00:32:09.876Z,15.76
2023-05-24T00:35:13.264Z,15.62
2023-05-24T00:38:16.430Z,15.56
2023-05-24T00:41:20.892Z,15.57
2023-05-24T00:44:24.842Z,15.80
2023-05-24T00:47:27.895Z,15.27
2023-05-24T00:50:31.097Z,15.34
2023-05-24T00:53:34.212Z,14.84
2023-05-24T00:56:37.338Z,14.94
2023-05-24T00:59:40.944Z,14.78
2023-05-24T01:02:43.873Z,14.88
2023-05-24T01:05:46.731Z,14.61
2023-05-24T01:09:06.760Z,15.03
2023-05-24T01:12:27.497Z,14.65
2023-05-24T01:16:05.972Z,14.68
2023-05-24T01:19:20.483Z,14.23
2023-05-24T01:22:32.372Z,14.05
2023-05-24T01:25:56.415Z,14.52
2023-05-24T01:29:00.336Z,14.51
2023-05-24T01:32:03.644Z,14.04
2023-05-24T01:35:09.721Z,14.40
2023-05-24T01:38:12.893Z,14.40
2023-05-24T01:41:38.215Z,14.22
2023-05-24T01:44:53.505Z,14.53
2023-05-24T01:48:33.963Z,14.58
2023-05-24T01:51:50.888Z,14.42
2023-05-24T01:54:56.534Z,14.67
2023-05-24T01:58:03.349Z,14.60
2023-05-24T02:01:11.112Z,14.17
2023-05-24T02:04:13.963Z,14.66
2023-05-24T02:07:17.642Z,14.48
2023-05-24T02:10:20.746Z,14.51
2023-05-24T02:13:23.668Z,14.33
2023-05-24T02:16:27.058Z,14.11
2023-05-24T02:19:30.030Z,13.93
2023-05-24T02:22:33.092Z,13.77
2023-05-24T02:25:36.117Z,13.87
2023-05-24T02:28:38.857Z,13.68
2023-05-24T02:31:41.810Z,13.52
2023-05-24T02:34:45.128Z,13.50
2023-05-24T02:37:48.061Z,13.52
2023-05-24T02:40:54.066Z,13.51
2023-05-24T02:43:59.076Z,13.95
2023-05-24T02:47:02.111Z,13.69
2023-05-24T02:50:10.718Z,13.66
2023-05-24T02:53:13.452Z,13.73
2023-05-24T02:56:17.574Z,13.52
2023-05-24T02:59:21.985Z,13.98
2023-05-24T03:02:36.021Z,14.01
2023-05-24T03:05:41.866Z,14.15
2023-05-24T03:08:45.196Z,14.30
2023-05-24T03:11:50.373Z,14.26
2023-05-24T03:14:53.181Z,14.05
2023-05-24T03:17:59.053Z,14.42
2023-05-24T03:21:02.055Z,14.43
2023-05-24T03:24:05.271Z,14.64
2023-05-24T03:27:11.233Z,14.47
2023-05-24T03:30:14.147Z,14.91
2023-05-24T03:33:25.911Z,14.55
2023-05-24T03:36:29.303Z,14.66
2023-05-24T03:39:34.564Z,14.83
2023-05-24T03:42:52.015Z,14.74
2023-05-24T03:46:02.021Z,15.30
2023-05-24T03:49:04.791Z,15.00
2023-05-24T03:52:07.578Z,15.21
2023-05-24T03:55:11.773Z,15.22
2023-05-24T03:58:14.608Z,15.33
2023-05-24T04:01:29.229Z,15.26
2023-05-24T04:04:38.987Z,15.65
2023-05-24T04:07:42.613Z,15.50
2023-05-24T04:10:45.842Z,15.81
2023-05-24T04:13:48.612Z,15.82
2023-05-24T04:16:55.709Z,15.96
2023-05-24T04:20:05.525Z,15.88
2023-05-24T04:23:09.883Z,16.08
2023-05-24T04:26:14.320Z,16.08
2023-05-24T04:29:18.347Z,16.31
2023-05-24T04:32:21.270Z,16.42
2023-05-24T04:35:25.699Z,16.62
2023-05-24T04:38:32.413Z,16.89
2023-05-24T04:41:38.852Z,17.09
2023-05-24T04:44:41.691Z,16.98
2023-05-24T04:47:50.130Z,17.16
2023-05-24T04:50:56.588Z,17.27
2023-05-24T04:54:09.014Z,17.41
2023-05-24T04:57:12.155Z,17.44
2023-05-24T05:00:15.484Z,17.48
2023-05-24T05:03:18.519Z,17.81
2023-05-24T05:06:22.189Z,17.62
2023-05-24T05:09:25.116Z,17.78
2023-05-24T05:12:28.071Z,18.00
2023-05-24T05:15:30.905Z,17.80
2023-05-24T05:18:34.213Z,17.42
2023-05-24T05:21:36.977Z,17.56
2023-05-24T05:24:42.722Z,17.63
2023-05-24T05:27:45.412Z,17.66
2023-05-24T05:30:50.919Z,17.76
2023-05-24T05:33:53.546Z,17.86
2023-05-24T05:36:56.313Z,18.07
2023-05-24T05:40:00.217Z,18.32
2023-05-24T05:43:03.964Z,18.47
2023-05-24T05:46:09.118Z,18.75
2023-05-24T05:49:17.034Z,18.79
2023-05-24T05:52:19.778Z,18.69
2023-05-24T05:55:22.951Z,18.37
2023-05-24T05:58:25.709Z,17.86
2023-05-24T06:01:28.544Z,17.81
2023-05-24T06:04:31.623Z,18.02
2023-05-24T06:07:35.905Z,18.17
2023-05-24T06:10:39.012Z,18.23
2023-05-24T06:13:41.938Z,17.87
2023-05-24T06:16:46.228Z,18.00
2023-05-24T06:19:48.998Z,17.95
2023-05-24T06:22:51.680Z,17.78
2023-05-24T06:25:54.349Z,18.13
2023-05-24T06:28:56.947Z,18.32
2023-05-24T06:31:59.737Z,18.37
2023-05-24T06:35:02.468Z,18.38
2023-05-24T06:38:05.107Z,18.42
2023-05-24T06:41:08.944Z,18.47
2023-05-24T06:44:11.914Z,18.48
2023-05-24T06:47:14.715Z,18.32
2023-05-24T06:50:17.424Z,18.62
2023-05-24T06:53:20.078Z,18.72
2023-05-24T06:56:23.341Z,18.73
2023-05-24T06:59:27.394Z,18.83
2023-05-24T07:02:30.450Z,18.83
2023-05-24T07:05:33.186Z,18.94
2023-05-24T07:08:36.486Z,18.44
2023-05-24T07:11:41.126Z,18.16
2023-05-24T07:14:49.707Z,18.51
2023-05-24T07:17:53.433Z,18.86
2023-05-24T07:20:56.556Z,18.74
2023-05-24T07:23:59.454Z,18.68
2023-05-24T07:27:02.520Z,18.67
2023-05-24T07:30:09.536Z,19.11
2023-05-24T07:33:19.626Z,18.82
2023-05-24T07:36:22.467Z,19.12
2023-05-24T07:39:27.314Z,19.19
2023-05-24T07:42:30.111Z,19.36
2023-05-24T07:45:32.988Z,19.49
2023-05-24T07:48:35.708Z,19.66
2023-05-24T07:51:39.244Z,19.77
2023-05-24T07:54:42.457Z,20.02
2023-05-24T07:57:45.436Z,19.87
2023-05-24T08:00:48.638Z,20.14
2023-05-24T08:03:54.764Z,19.71
2023-05-24T08:07:01.999Z,19.52
2023-05-24T08:14:21.635Z,19.92
2023-05-24T08:17:25.040Z,19.85
2023-05-24T08:20:31.596Z,20.04
2023-05-24T08:23:34.585Z,20.29
2023-05-24T08:26:38.480Z,20.49
2023-05-24T08:29:42.160Z,20.09
2023-05-24T08:32:45.307Z,20.37
2023-05-24T08:35:48.197Z,20.55
2023-05-24T08:38:51.270Z,20.24
2023-05-24T08:42:08.094Z,20.58
2023-05-24T08:45:13.918Z,20.67
2023-05-24T08:48:18.415Z,21.08
2023-05-24T08:51:22.047Z,21.18
2023-05-24T08:54:25.111Z,21.18
2023-05-24T08:57:28.567Z,21.16
2023-05-24T09:00:31.403Z,21.39
2023-05-24T09:03:36.528Z,21.71
2023-05-24T09:06:39.761Z,21.51
2023-05-24T09:09:50.218Z,22.07
2023-05-24T09:12:58.654Z,22.22
2023-05-24T09:16:06.384Z,22.11
2023-05-24T09:19:12.243Z,22.09
2023-05-24T09:22:15.233Z,22.20
2023-05-24T09:25:20.419Z,22.74
2023-05-24T09:28:25.057Z,22.78
2023-05-24T09:31:37.522Z,22.65
2023-05-24T09:34:41.853Z,23.00
2023-05-24T09:37:47.231Z,22.44
2023-05-24T09:41:05.504Z,22.94
2023-05-24T09:44:08.111Z,23.05
2023-05-24T09:47:12.819Z,23.07
2023-05-24T09:50:19.932Z,22.86
2023-05-24T09:53:23.370Z,22.62
2023-05-24T09:56:26.641Z,22.41
2023-05-24T09:59:32.704Z,22.34
2023-05-24T10:02:45.228Z,22.03
2023-05-24T10:05:55.996Z,21.99
2023-05-24T10:08:59.201Z,21.74
2023-05-24T10:12:04.618Z,22.11
2023-05-24T10:15:08.339Z,22.45
2023-05-24T10:18:13.855Z,22.53
2023-05-24T10:21:20.441Z,22.26
2023-05-24T10:24:26.583Z,22.44
2023-05-24T10:27:31.820Z,22.82
2023-05-24T10:30:42.175Z,22.66
2023-05-24T10:33:48.613Z,22.77
2023-05-24T10:37:16.696Z,22.86
2023-05-24T10:45:37.319Z,22.78
2023-05-24T10:49:11.755Z,22.73
2023-05-24T10:52:24.531Z,23.38
2023-05-24T10:55:51.532Z,23.42
2023-05-24T10:59:04.701Z,23.73
2023-05-24T11:02:18.556Z,23.24
2023-05-24T11:05:54.496Z,23.50
2023-05-24T11:09:16.049Z,23.18
2023-05-24T11:12:45.012Z,23.37
2023-05-24T11:15:57.755Z,23.22
2023-05-24T11:19:22.252Z,23.43
2023-05-24T11:22:27.021Z,23.34
2023-05-24T11:25:30.151Z,23.22
2023-05-24T11:28:33.082Z,23.35
2023-05-24T11:31:43.227Z,23.35
2023-05-24T11:34:51.256Z,23.92
2023-05-24T11:38:02.886Z,23.72
2023-05-24T11:41:05.961Z,24.13
2023-05-24T11:44:10.201Z,23.93
2023-05-24T11:47:13.650Z,23.85
2023-05-24T11:50:17.340Z,23.82
2023-05-24T11:53:23.350Z,24.21
2023-05-24T11:56:30.346Z,24.02
2023-05-24T11:59:38.180Z,24.42
2023-05-24T12:02:41.563Z,25.04
2023-05-24T12:05:44.685Z,24.84
2023-05-24T12:08:59.593Z,24.65
2023-05-24T12:12:10.487Z,24.35
2023-05-24T12:15:20.705Z,24.37
2023-05-24T12:19:02.296Z,24.40
2023-05-24T12:22:14.058Z,24.37
2023-05-24T12:25:50.514Z,24.35
2023-05-24T12:29:06.899Z,24.15
2023-05-24T12:32:31.245Z,24.54
2023-05-24T12:36:02.373Z,25.03
2023-05-24T12:39:46.361Z,25.53
2023-05-24T12:43:00.255Z,24.80
2023-05-24T12:46:13.359Z,24.83
2023-05-24T12:49:19.017Z,24.91
2023-05-24T12:52:22.943Z,25.38
2023-05-24T12:56:15.719Z,25.24
2023-05-24T12:59:35.760Z,25.20
2023-05-24T13:02:57.652Z,25.50
2023-05-24T13:09:55.595Z,25.66
2023-05-24T13:13:15.622Z,25.75
2023-05-24T13:16:54.321Z,28.47
2023-05-24T13:20:26.177Z,29.51
2023-05-24T13:27:35.476Z,29.62
2023-05-24T13:30:44.699Z,30.21
2023-05-24T13:34:09.707Z,29.08
2023-05-24T13:37:26.196Z,30.06
2023-05-24T13:41:28.881Z,30.76
2023-05-24T13:44:35.675Z,30.12
2023-05-24T13:47:40.892Z,29.94
2023-05-24T13:50:45.306Z,30.59
2023-05-24T13:53:48.623Z,30.64
2023-05-24T13:56:52.034Z,32.68
2023-05-24T13:59:54.952Z,31.57
2023-05-24T14:02:58.332Z,30.78
2023-05-24T14:06:01.885Z,30.46
2023-05-24T14:09:07.715Z,31.19
2023-05-24T14:12:10.658Z,31.50
2023-05-24T14:15:13.404Z,32.43
2023-05-24T14:18:16.223Z,32.07
2023-05-24T14:21:21.828Z,31.55
2023-05-24T14:24:24.757Z,30.78
2023-05-24T14:27:27.528Z,31.64
2023-05-24T14:30:32.279Z,31.71
2023-05-24T14:33:35.395Z,31.26
2023-05-24T14:36:38.853Z,30.79
2023-05-24T14:39:42.034Z,31.49
2023-05-24T14:42:44.681Z,31.47
2023-05-24T14:45:47.661Z,31.24
2023-05-24T14:48:50.537Z,32.01
2023-05-24T14:51:53.125Z,31.99
2023-05-24T14:54:55.731Z,31.77
2023-05-24T14:57:58.928Z,32.43
2023-05-24T15:01:02.085Z,32.99
2023-05-24T15:04:04.752Z,31.20
2023-05-24T15:07:07.377Z,30.95
2023-05-24T15:10:10.234Z,31.23
2023-05-24T15:13:13.476Z,30.71
2023-05-24T15:16:16.220Z,30.80
2023-05-24T15:19:18.946Z,31.77
2023-05-24T15:22:21.585Z,32.56
2023-05-24T15:25:24.588Z,31.62
2023-05-24T15:28:27.356Z,32.84
2023-05-24T15:31:30.090Z,31.98
2023-05-24T15:34:32.769Z,33.43
2023-05-24T15:37:35.490Z,32.84
2023-05-24T15:40:38.755Z,32.78
2023-05-24T15:43:41.428Z,30.63
2023-05-24T15:46:44.278Z,31.43
2023-05-24T15:49:47.709Z,31.54
2023-05-24T15:52:50.469Z,31.79
2023-05-24T15:55:55.594Z,31.35
2023-05-24T15:58:58.340Z,27.94
2023-05-24T16:02:01.083Z,28.77
2023-05-24T16:05:03.804Z,30.70
2023-05-24T16:08:06.495Z,29.93
2023-05-24T16:11:10.202Z,31.34
2023-05-24T16:14:12.818Z,31.13
2023-05-24T16:17:15.732Z,30.65
2023-05-24T16:20:18.450Z,31.09
2023-05-24T16:23:23.889Z,31.76
2023-05-24T16:26:27.264Z,31.94
2023-05-24T16:29:30.439Z,30.66
2023-05-24T16:32:33.173Z,30.54
2023-05-24T16:35:36.722Z,29.89
2023-05-24T16:38:39.452Z,29.96
2023-05-24T16:41:42.664Z,30.42
2023-05-24T16:44:45.471Z,30.60
2023-05-24T16:47:48.236Z,29.53
2023-05-24T16:50:51.819Z,29.75
2023-05-24T16:53:54.543Z,28.67
2023-05-24T16:56:57.358Z,29.61
2023-05-24T16:59:59.969Z,28.92
2023-05-24T17:03:02.736Z,28.97
2023-05-24T17:06:05.652Z,28.86
2023-05-24T17:09:08.308Z,28.44
2023-05-24T17:12:10.945Z,27.87
2023-05-24T17:15:13.616Z,28.26
2023-05-24T17:18:16.268Z,27.65
2023-05-24T17:21:18.933Z,27.09
2023-05-24T17:24:22.592Z,26.80
2023-05-24T17:27:25.326Z,26.73
2023-05-24T17:30:29.326Z,26.78
2023-05-24T17:33:32.424Z,26.48
2023-05-24T17:36:36.744Z,25.18
2023-05-24T17:39:39.355Z,24.77
2023-05-24T17:42:43.330Z,25.36
2023-05-24T17:45:46.613Z,25.48
2023-05-24T17:48:50.377Z,25.29
2023-05-24T17:51:53.126Z,24.79
2023-05-24T17:54:56.920Z,24.36
2023-05-24T17:57:59.595Z,23.60
2023-05-24T18:01:06.257Z,22.05
2023-05-24T18:04:08.963Z,20.92
2023-05-24T18:07:14.809Z,20.14
2023-05-24T18:10:17.537Z,19.94
2023-05-24T18:13:20.182Z,19.63
2023-05-24T18:16:23.174Z,19.31
2023-05-24T18:19:26.625Z,19.10
2023-05-24T18:22:29.257Z,18.80
2023-05-24T18:25:31.874Z,18.59
2023-05-24T18:28:38.567Z,18.31
2023-05-24T18:31:41.270Z,18.05
2023-05-24T18:34:43.973Z,17.95
2023-05-24T18:37:47.537Z,17.77
2023-05-24T18:40:50.172Z,17.70
2023-05-24T18:43:52.827Z,17.57
2023-05-24T18:46:56.646Z,17.36
2023-05-24T18:49:59.898Z,17.13
2023-05-24T18:53:02.602Z,17.14
2023-05-24T18:56:05.756Z,17.05
2023-05-24T18:59:16.691Z,16.80
2023-05-24T19:02:22.394Z,16.77
2023-05-24T19:05:26.301Z,16.61
2023-05-24T19:08:29.117Z,16.55
2023-05-24T19:11:31.895Z,16.65
2023-05-24T19:14:34.562Z,16.51
2023-05-24T19:17:37.317Z,16.41
2023-05-24T19:20:39.990Z,16.31
2023-05-24T19:23:42.836Z,16.24
2023-05-24T19:26:50.357Z,16.19
2023-05-24T19:29:53.200Z,16.12
2023-05-24T19:32:56.137Z,15.97
2023-05-24T19:35:58.917Z,15.93
2023-05-24T19:39:01.581Z,15.80
2023-05-24T19:42:05.065Z,15.71
2023-05-24T19:45:09.629Z,15.63
2023-05-24T19:48:12.718Z,15.59
2023-05-24T19:51:15.837Z,15.38
2023-05-24T19:54:21.471Z,15.45
2023-05-24T19:57:24.113Z,15.43
2023-05-24T20:00:26.738Z,15.39
2023-05-24T20:03:29.806Z,15.41
2023-05-24T20:06:33.274Z,15.44
2023-05-24T20:09:36.225Z,15.31
2023-05-24T20:12:38.868Z,15.30
2023-05-24T20:15:41.553Z,14.91
2023-05-24T20:18:44.316Z,14.99
2023-05-24T20:21:46.956Z,14.97
2023-05-24T20:24:50.492Z,14.84
2023-05-24T20:27:53.359Z,14.72
2023-05-24T20:30:56.098Z,14.73
2023-05-24T20:33:59.003Z,14.69
2023-05-24T20:37:01.745Z,14.88
2023-05-24T20:40:05.628Z,14.84
2023-05-24T20:43:08.778Z,14.88
2023-05-24T20:46:13.554Z,14.62
2023-05-24T20:49:16.282Z,14.80
2023-05-24T20:52:19.066Z,14.66
2023-05-24T20:55:22.129Z,14.69
2023-05-24T20:58:25.463Z,14.41
2023-05-24T21:01:28.306Z,14.68
2023-05-24T21:04:31.451Z,14.66
2023-05-24T21:07:34.098Z,14.55
2023-05-24T21:10:38.219Z,14.28
2023-05-24T21:13:41.417Z,14.04
2023-05-24T21:16:44.304Z,14.03
2023-05-24T21:19:46.985Z,14.23
2023-05-24T21:22:49.777Z,14.25
2023-05-24T21:25:52.405Z,14.16
2023-05-24T21:28:55.027Z,13.83
2023-05-24T21:31:57.777Z,13.95
2023-05-24T21:35:00.394Z,14.06
2023-05-24T21:38:03.042Z,14.02
2023-05-24T21:41:05.743Z,14.11
2023-05-24T21:44:09.313Z,14.07
2023-05-24T21:47:14.149Z,14.06
2023-05-24T21:50:16.831Z,13.99
2023-05-24T21:53:22.041Z,14.09
2023-05-24T21:56:24.944Z,14.08
2023-05-24T21:59:27.817Z,13.84
2023-05-24T22:02:32.076Z,14.14
2023-05-24T22:05:34.774Z,14.05
2023-05-24T22:08:37.635Z,14.14
2023-05-24T22:11:43.126Z,14.10
2023-05-24T22:14:45.915Z,14.09
2023-05-24T22:17:49.223Z,14.19
2023-05-24T22:20:51.989Z,14.03
2023-05-24T22:23:54.688Z,14.03
2023-05-24T22:26:57.415Z,13.89
2023-05-24T22:29:59.966Z,13.88
2023-05-24T22:33:02.762Z,13.54
2023-05-24T22:36:05.795Z,13.96
2023-05-24T22:39:08.399Z,13.65
2023-05-24T22:42:11.314Z,13.71
2023-05-24T22:45:14.151Z,13.63
2023-05-24T22:48:18.187Z,13.64
2023-05-24T22:51:20.782Z,13.70
2023-05-24T22:54:24.537Z,13.48
2023-05-24T22:57:27.345Z,13.55
2023-05-24T23:00:30.251Z,13.37
2023-05-24T23:03:32.891Z,13.22
2023-05-24T23:06:37.493Z,13.35
2023-05-24T23:09:41.733Z,13.36
2023-05-24T23:12:44.653Z,13.33
2023-05-24T23:15:48.634Z,13.36
2023-05-24T23:18:51.345Z,13.24
2023-05-24T23:21:55.552Z,13.28
2023-05-24T23:25:00.716Z,13.17
2023-05-24T23:28:03.365Z,12.61
2023-05-24T23:31:06.148Z,12.99
2023-05-24T23:34:08.833Z,12.81
2023-05-24T23:37:11.541Z,12.90
2023-05-24T23:40:16.611Z,12.69
2023-05-24T23:43:19.310Z,12.54
2023-05-24T23:46:21.977Z,12.54
2023-05-24T23:49:25.743Z,11.95
2023-05-24T23:52:31.416Z,12.15
2023-05-24T23:55:34.090Z,12.11
2023-05-24T23:58:39.808Z,12.05
