createdAt,value
2023-02-17T00:01:38.199Z,97192.78
2023-02-17T00:04:06.655Z,97190.28
2023-02-17T00:06:35.465Z,97188.63
2023-02-17T00:09:07.859Z,97186.94
2023-02-17T00:11:36.301Z,97191.28
2023-02-17T00:14:04.776Z,97194.59
2023-02-17T00:16:33.240Z,97191.28
2023-02-17T00:19:02.922Z,97193.91
2023-02-17T00:21:33.320Z,97185.88
2023-02-17T00:24:01.922Z,97179.75
2023-02-17T00:26:31.805Z,97177.09
2023-02-17T00:29:01.952Z,97183.25
2023-02-17T00:31:30.411Z,97175.47
2023-02-17T00:33:58.905Z,97169.19
2023-02-17T00:36:28.016Z,97180.47
2023-02-17T00:38:57.929Z,97172.56
2023-02-17T00:41:27.513Z,97165.63
2023-02-17T00:43:57.218Z,97170.06
2023-02-17T00:46:26.918Z,97169.34
2023-02-17T00:48:55.591Z,97174.63
2023-02-17T00:51:24.530Z,97179.19
2023-02-17T00:53:53.216Z,97180.03
2023-02-17T00:56:21.650Z,97182.66
2023-02-17T00:58:50.061Z,97176.41
2023-02-17T01:01:20.112Z,97169.34
2023-02-17T01:03:48.507Z,97165.88
2023-02-17T01:06:22.693Z,97172.81
2023-02-17T01:08:51.128Z,97179.75
2023-02-17T01:11:19.880Z,97164.78
2023-02-17T01:13:48.657Z,97166.56
2023-02-17T01:16:21.233Z,97165.75
2023-02-17T01:18:50.050Z,97164.91
2023-02-17T01:21:19.275Z,97161.44
2023-02-17T01:23:49.379Z,97162.97
2023-02-17T01:26:19.925Z,97156.75
2023-02-17T01:28:48.823Z,97148.84
2023-02-17T01:31:19.526Z,97145.22
2023-02-17T01:33:47.984Z,97144.28
2023-02-17T01:36:19.214Z,97139.00
2023-02-17T01:38:48.555Z,97140.66
2023-02-17T01:41:23.461Z,97143.28
2023-02-17T01:44:14.464Z,97139.00
2023-02-17T01:46:46.347Z,97134.69
2023-02-17T01:49:34.197Z,97134.69
2023-02-17T01:52:09.188Z,97132.88
2023-02-17T01:54:40.735Z,97132.75
2023-02-17T01:57:09.254Z,97129.97
2023-02-17T01:59:38.104Z,97131.78
2023-02-17T02:02:08.612Z,97125.66
2023-02-17T02:04:40.969Z,97122.06
2023-02-17T02:07:18.036Z,97124.59
2023-02-17T02:09:51.773Z,97124.59
2023-02-17T02:12:22.102Z,97118.47
2023-02-17T02:14:51.867Z,97132.50
2023-02-17T02:17:33.983Z,97133.44
2023-02-17T02:20:24.332Z,97132.75
2023-02-17T02:23:11.033Z,97130.25
2023-02-17T02:26:07.935Z,97132.19
2023-02-17T02:28:49.396Z,97142.84
2023-02-17T02:31:30.381Z,97135.78
2023-02-17T02:34:04.459Z,97141.19
2023-02-17T02:36:38.268Z,97142.16
2023-02-17T02:39:11.352Z,97149.22
2023-02-17T02:41:43.953Z,97145.75
2023-02-17T02:44:15.317Z,97153.94
2023-02-17T02:46:43.640Z,97151.41
2023-02-17T02:49:13.721Z,97143.66
2023-02-17T02:51:50.568Z,97142.69
2023-02-17T02:54:35.575Z,97141.16
2023-02-17T02:57:15.080Z,97137.94
2023-02-17T02:59:53.866Z,97143.47
2023-02-17T03:02:31.861Z,97136.66
2023-02-17T03:05:10.276Z,97121.56
2023-02-17T03:07:43.822Z,97140.84
2023-02-17T03:10:12.317Z,97138.19
2023-02-17T03:12:40.791Z,97142.53
2023-02-17T03:15:16.964Z,97143.34
2023-02-17T03:17:45.316Z,97132.81
2023-02-17T03:20:16.253Z,97137.00
2023-02-17T03:22:47.788Z,97136.72
2023-02-17T03:25:16.886Z,97129.50
2023-02-17T03:27:45.617Z,97123.28
2023-02-17T03:30:14.322Z,97126.88
2023-02-17T03:32:43.446Z,97125.91
2023-02-17T03:35:11.835Z,97137.41
2023-02-17T03:37:41.665Z,97129.50
2023-02-17T03:40:10.734Z,97135.59
2023-02-17T03:42:39.147Z,97127.84
2023-02-17T03:45:07.932Z,97134.78
2023-02-17T03:47:36.294Z,97138.25
2023-02-17T03:50:05.027Z,97128.56
2023-02-17T03:52:36.080Z,97116.19
2023-02-17T03:55:06.529Z,97131.06
2023-02-17T03:57:35.368Z,97124.94
2023-02-17T04:00:04.455Z,97132.59
2023-02-17T04:02:34.012Z,97128.97
2023-02-17T04:05:02.370Z,97128.97
2023-02-17T04:07:30.872Z,97128.13
2023-02-17T04:09:59.245Z,97125.38
2023-02-17T04:12:29.000Z,97128.84
2023-02-17T04:14:57.373Z,97131.47
2023-02-17T04:17:25.740Z,97121.22
2023-02-17T04:19:54.106Z,97124.09
2023-02-17T04:22:22.587Z,97129.50
2023-02-17T04:24:50.950Z,97135.59
2023-02-17T04:27:19.535Z,97128.56
2023-02-17T04:29:54.955Z,97117.16
2023-02-17T04:32:23.306Z,97121.59
2023-02-17T04:34:51.726Z,97124.22
2023-02-17T04:37:25.383Z,97120.78
2023-02-17T04:39:53.742Z,97117.16
2023-02-17T04:42:22.088Z,97108.31
2023-02-17T04:44:50.418Z,97112.63
2023-02-17T04:47:21.467Z,97113.44
2023-02-17T04:49:49.877Z,97113.44
2023-02-17T04:52:18.480Z,97102.06
2023-02-17T04:54:46.814Z,97109.97
2023-02-17T04:57:15.302Z,97109.97
2023-02-17T04:59:43.717Z,97095.94
2023-02-17T05:02:13.228Z,97101.91
2023-02-17T05:04:45.670Z,97091.25
2023-02-17T05:07:14.327Z,97092.94
2023-02-17T05:09:42.731Z,97092.66
2023-02-17T05:12:11.047Z,97089.06
2023-02-17T05:14:39.427Z,97092.66
2023-02-17T05:17:07.865Z,97091.81
2023-02-17T05:19:36.494Z,97086.53
2023-02-17T05:22:06.218Z,97092.78
2023-02-17T05:24:34.875Z,97088.22
2023-02-17T05:27:03.893Z,97090.56
2023-02-17T05:29:32.232Z,97097.53
2023-02-17T05:32:00.649Z,97098.63
2023-02-17T05:34:29.099Z,97080.31
2023-02-17T05:36:57.458Z,97071.56
2023-02-17T05:39:27.333Z,97076.00
2023-02-17T05:41:56.721Z,97077.69
2023-02-17T05:44:25.188Z,97070.72
2023-02-17T05:46:53.734Z,97067.16
2023-02-17T05:49:22.218Z,97067.41
2023-02-17T05:51:50.589Z,97072.66
2023-02-17T05:54:18.985Z,97072.66
2023-02-17T05:56:48.714Z,97063.94
2023-02-17T05:59:20.269Z,97084.16
2023-02-17T06:01:48.575Z,97081.69
2023-02-17T06:04:17.265Z,97079.88
2023-02-17T06:06:47.586Z,97092.22
2023-02-17T06:09:15.996Z,97085.97
2023-02-17T06:11:44.441Z,97090.41
2023-02-17T06:14:14.264Z,97088.63
2023-02-17T06:16:42.637Z,97086.09
2023-02-17T06:19:11.049Z,97092.06
2023-02-17T06:21:39.508Z,97089.44
2023-02-17T06:24:08.037Z,97096.53
2023-02-17T06:26:36.403Z,97100.84
2023-02-17T06:29:04.885Z,97087.66
2023-02-17T06:31:34.682Z,97082.38
2023-02-17T06:34:05.398Z,97077.94
2023-02-17T06:36:35.042Z,97083.09
2023-02-17T06:39:03.468Z,97096.25
2023-02-17T06:41:32.829Z,97089.19
2023-02-17T06:44:01.272Z,97089.06
2023-02-17T06:46:31.169Z,97093.50
2023-02-17T06:49:01.510Z,97102.34
2023-02-17T06:51:30.094Z,97097.78
2023-02-17T06:53:58.565Z,97092.50
2023-02-17T06:56:27.000Z,97098.63
2023-02-17T06:58:55.306Z,97102.09
2023-02-17T07:01:26.134Z,97105.44
2023-02-17T07:03:54.916Z,97105.16
2023-02-17T07:06:27.695Z,97107.53
2023-02-17T07:08:56.301Z,97097.69
2023-02-17T07:11:24.892Z,97104.47
2023-02-17T07:13:53.239Z,97110.31
2023-02-17T07:16:21.672Z,97105.75
2023-02-17T07:18:50.147Z,97114.09
2023-02-17T07:21:18.788Z,97107.69
2023-02-17T07:23:48.607Z,97111.84
2023-02-17T07:26:19.693Z,97105.50
2023-02-17T07:28:48.105Z,97112.56
2023-02-17T07:31:18.259Z,97107.16
2023-02-17T07:33:50.179Z,97112.44
2023-02-17T07:36:19.404Z,97110.69
2023-02-17T07:38:50.062Z,97114.13
2023-02-17T07:41:20.319Z,97111.91
2023-02-17T07:43:49.817Z,97116.09
2023-02-17T07:46:18.483Z,97108.19
2023-02-17T07:48:49.689Z,97116.09
2023-02-17T07:51:20.633Z,97111.66
2023-02-17T07:53:53.363Z,97114.97
2023-02-17T07:56:23.321Z,97112.22
2023-02-17T07:58:52.901Z,97124.41
2023-02-17T08:01:26.211Z,97121.66
2023-02-17T08:03:55.044Z,97119.00
2023-02-17T08:06:24.984Z,97110.84
2023-02-17T08:09:12.625Z,97096.41
2023-02-17T08:11:58.947Z,97102.22
2023-02-17T08:14:29.790Z,97101.25
2023-02-17T08:16:58.618Z,97099.47
2023-02-17T08:19:39.519Z,97111.53
2023-02-17T08:22:14.880Z,97103.63
2023-02-17T08:24:44.989Z,97103.63
2023-02-17T08:27:13.453Z,97091.25
2023-02-17T08:29:42.453Z,97104.31
2023-02-17T08:32:11.098Z,97096.41
2023-02-17T08:34:39.534Z,97110.28
2023-02-17T08:37:09.024Z,97121.66
2023-02-17T08:39:37.922Z,97115.28
2023-02-17T08:42:07.809Z,97123.75
2023-02-17T08:44:37.986Z,97116.81
2023-02-17T08:47:07.571Z,97122.53
2023-02-17T08:49:35.962Z,97111.78
2023-02-17T08:52:04.971Z,97116.81
2023-02-17T08:54:33.829Z,97118.88
2023-02-17T08:57:02.440Z,97117.63
2023-02-17T08:59:32.283Z,97123.59
2023-02-17T09:02:00.761Z,97114.44
2023-02-17T09:04:29.257Z,97123.75
2023-02-17T09:06:58.469Z,97123.31
2023-02-17T09:09:27.928Z,97137.91
2023-02-17T09:11:57.470Z,97127.22
2023-02-17T09:14:27.721Z,97140.81
2023-02-17T09:17:00.335Z,97122.75
2023-02-17T09:19:28.861Z,97139.00
2023-02-17T09:21:57.524Z,97134.81
2023-02-17T09:24:26.177Z,97128.28
2023-02-17T09:26:54.658Z,97125.06
2023-02-17T09:29:23.124Z,97143.81
2023-02-17T09:31:51.656Z,97136.16
2023-02-17T09:34:21.420Z,97145.47
2023-02-17T09:36:50.289Z,97141.13
2023-02-17T09:39:18.695Z,97146.69
2023-02-17T09:41:52.128Z,97150.38
2023-02-17T09:44:26.045Z,97156.78
2023-02-17T09:47:03.904Z,97158.81
2023-02-17T09:49:44.771Z,97154.22
2023-02-17T09:52:19.016Z,97164.25
2023-02-17T09:54:57.961Z,97164.63
2023-02-17T09:57:30.598Z,97160.69
2023-02-17T10:00:04.455Z,97164.59
2023-02-17T10:02:38.572Z,97173.63
2023-02-17T10:05:21.371Z,97153.09
2023-02-17T10:07:56.556Z,97156.00
2023-02-17T10:10:29.122Z,97155.72
2023-02-17T10:13:01.242Z,97143.19
2023-02-17T10:15:32.955Z,97153.59
2023-02-17T10:18:07.971Z,97152.38
2023-02-17T10:20:43.298Z,97147.94
2023-02-17T10:23:16.585Z,97148.94
2023-02-17T10:26:10.941Z,97147.09
2023-02-17T10:28:50.201Z,97152.69
2023-02-17T10:31:27.944Z,97132.72
2023-02-17T10:34:03.816Z,97132.69
2023-02-17T10:36:52.067Z,97136.19
2023-02-17T10:39:39.250Z,97130.75
2023-02-17T10:42:16.757Z,97133.22
2023-02-17T10:44:45.835Z,97120.75
2023-02-17T10:47:15.566Z,97123.84
2023-02-17T10:49:48.250Z,97136.09
2023-02-17T10:52:20.305Z,97127.69
2023-02-17T10:55:11.448Z,97124.09
2023-02-17T10:57:53.861Z,97123.63
2023-02-17T11:00:22.715Z,97126.97
2023-02-17T11:02:52.642Z,97111.50
2023-02-17T11:05:27.378Z,97114.00
2023-02-17T11:08:06.501Z,97104.22
2023-02-17T11:10:37.574Z,97100.25
2023-02-17T11:13:29.215Z,97103.06
2023-02-17T11:15:58.172Z,97102.09
2023-02-17T11:18:30.359Z,97108.56
2023-02-17T11:21:04.062Z,97099.41
2023-02-17T11:23:34.403Z,97096.09
2023-02-17T11:26:10.678Z,97101.91
2023-02-17T11:28:39.169Z,97091.56
2023-02-17T11:31:09.360Z,97097.22
2023-02-17T11:33:40.043Z,97085.41
2023-02-17T11:36:13.598Z,97088.38
2023-02-17T11:38:49.910Z,97085.19
2023-02-17T11:41:21.472Z,97087.38
2023-02-17T11:43:54.645Z,97084.34
2023-02-17T11:46:28.830Z,97085.81
2023-02-17T11:49:35.785Z,97079.09
2023-02-17T11:52:28.008Z,97078.22
2023-02-17T11:55:16.716Z,97073.50
2023-02-17T11:57:54.887Z,97085.13
2023-02-17T12:00:28.529Z,97077.63
2023-02-17T12:03:29.019Z,97076.59
2023-02-17T12:06:08.428Z,97079.47
2023-02-17T12:08:51.048Z,97068.34
2023-02-17T12:11:29.693Z,97059.69
2023-02-17T12:14:12.528Z,97063.34
2023-02-17T12:16:49.691Z,97058.03
2023-02-17T12:19:38.874Z,97050.50
2023-02-17T12:22:19.248Z,97052.31
2023-02-17T12:25:04.724Z,97042.63
2023-02-17T12:27:46.984Z,97032.09
2023-02-17T12:30:35.951Z,97027.25
2023-02-17T12:33:20.849Z,97024.88
2023-02-17T12:35:53.095Z,97012.47
2023-02-17T12:38:27.246Z,97014.81
2023-02-17T12:41:03.588Z,97012.97
2023-02-17T12:43:41.032Z,97012.31
2023-02-17T12:46:13.769Z,97009.81
2023-02-17T12:48:46.194Z,97006.81
2023-02-17T12:51:22.111Z,97017.94
2023-02-17T12:53:55.528Z,97013.25
2023-02-17T12:56:54.948Z,97004.06
2023-02-17T12:59:32.778Z,97011.06
2023-02-17T13:02:04.981Z,97009.41
2023-02-17T13:04:35.100Z,97020.06
2023-02-17T13:07:30.791Z,97008.41
2023-02-17T13:09:59.549Z,97000.41
2023-02-17T13:12:34.920Z,96997.19
2023-02-17T13:15:07.132Z,96980.00
2023-02-17T13:17:39.497Z,96991.31
2023-02-17T13:20:26.871Z,96997.66
2023-02-17T13:23:07.915Z,96992.34
2023-02-17T13:25:37.892Z,96989.84
2023-02-17T13:28:34.888Z,96991.03
2023-02-17T13:31:14.939Z,96990.56
2023-02-17T13:33:49.953Z,96994.59
2023-02-17T13:36:23.243Z,96998.81
2023-02-17T13:39:01.565Z,97001.47
2023-02-17T13:41:34.891Z,96999.16
2023-02-17T13:44:27.809Z,96984.03
2023-02-17T13:47:00.557Z,96999.81
2023-02-17T13:49:33.010Z,97000.47
2023-02-17T13:52:16.942Z,96992.47
2023-02-17T13:54:54.274Z,96990.19
2023-02-17T13:57:28.324Z,96992.03
2023-02-17T14:00:10.546Z,97007.16
2023-02-17T14:02:48.417Z,97008.81
2023-02-17T14:05:21.127Z,97013.69
2023-02-17T14:07:50.286Z,97018.19
2023-02-17T14:10:24.592Z,97009.91
2023-02-17T14:12:54.076Z,97011.91
2023-02-17T14:15:25.141Z,97015.59
2023-02-17T14:17:55.183Z,97018.59
2023-02-17T14:20:28.839Z,97025.13
2023-02-17T14:23:04.448Z,97015.47
2023-02-17T14:25:35.426Z,97014.63
2023-02-17T14:28:04.182Z,97023.44
2023-02-17T14:30:34.721Z,97018.47
2023-02-17T14:33:07.031Z,97023.78
2023-02-17T14:35:39.232Z,97020.31
2023-02-17T14:38:09.547Z,97014.97
2023-02-17T14:40:40.096Z,97022.16
2023-02-17T14:43:10.759Z,97025.63
2023-02-17T14:45:39.150Z,97032.97
2023-02-17T14:48:09.123Z,97032.16
2023-02-17T14:50:42.315Z,97022.31
2023-02-17T14:53:19.135Z,97020.69
2023-02-17T14:55:53.412Z,97019.16
2023-02-17T14:58:24.529Z,97006.81
2023-02-17T15:00:52.988Z,97015.47
2023-02-17T15:03:23.208Z,97009.81
2023-02-17T15:05:52.539Z,97024.69
2023-02-17T15:08:26.358Z,97017.19
2023-02-17T15:10:54.804Z,97030.03
2023-02-17T15:13:23.555Z,97032.03
2023-02-17T15:15:52.130Z,97044.41
2023-02-17T15:18:22.672Z,97026.19
2023-02-17T15:20:53.028Z,97023.25
2023-02-17T15:23:27.522Z,97021.63
2023-02-17T15:25:57.118Z,97019.66
2023-02-17T15:28:25.556Z,97001.91
2023-02-17T15:30:56.894Z,97011.25
2023-02-17T15:33:26.728Z,97015.75
2023-02-17T15:35:56.113Z,97012.88
2023-02-17T15:38:27.443Z,97004.56
2023-02-17T15:40:58.646Z,97012.03
2023-02-17T15:46:12.029Z,97024.81
2023-02-17T15:48:42.273Z,97028.47
2023-02-17T15:51:13.152Z,97030.47
2023-02-17T15:53:41.694Z,97027.97
2023-02-17T15:56:15.078Z,97031.00
2023-02-17T15:58:43.643Z,97028.69
2023-02-17T16:01:22.703Z,97027.38
2023-02-17T16:03:52.430Z,97040.84
2023-02-17T16:06:21.572Z,97039.53
2023-02-17T16:08:49.989Z,97039.84
2023-02-17T16:11:20.640Z,97039.38
2023-02-17T16:13:49.509Z,97039.72
2023-02-17T16:16:20.743Z,97041.88
2023-02-17T16:18:50.241Z,97043.88
2023-02-17T16:21:20.044Z,97038.94
2023-02-17T16:23:48.423Z,97038.75
2023-02-17T16:26:23.875Z,97039.94
2023-02-17T16:28:52.799Z,97030.81
2023-02-17T16:31:21.462Z,97026.00
2023-02-17T16:33:51.616Z,97026.66
2023-02-17T16:36:22.461Z,97027.16
2023-02-17T16:38:51.641Z,97031.47
2023-02-17T16:41:21.249Z,97029.34
2023-02-17T16:43:49.564Z,97032.16
2023-02-17T16:46:22.856Z,97026.19
2023-02-17T16:48:51.540Z,97029.66
2023-02-17T16:51:21.272Z,97014.56
2023-02-17T16:53:49.953Z,97021.69
2023-02-17T16:56:22.479Z,97014.56
2023-02-17T16:58:50.902Z,97013.72
2023-02-17T17:01:20.597Z,97016.38
2023-02-17T17:03:50.359Z,97014.38
2023-02-17T17:06:25.249Z,97013.22
2023-02-17T17:08:54.406Z,97015.03
2023-02-17T17:11:24.683Z,97007.06
2023-02-17T17:13:53.601Z,97013.22
2023-02-17T17:16:24.935Z,97019.00
2023-02-17T17:18:53.949Z,97014.88
2023-02-17T17:21:23.968Z,97018.72
2023-02-17T17:23:52.425Z,97023.19
2023-02-17T17:26:24.957Z,97017.88
2023-02-17T17:28:53.816Z,97025.88
2023-02-17T17:31:23.391Z,97031.19
2023-02-17T17:33:52.400Z,97029.34
2023-02-17T17:36:27.184Z,97027.84
2023-02-17T17:38:59.865Z,97028.19
2023-02-17T17:41:30.730Z,97021.19
2023-02-17T17:44:00.120Z,97031.16
2023-02-17T17:46:30.435Z,97030.50
2023-02-17T17:49:06.051Z,97040.31
2023-02-17T17:51:35.834Z,97040.47
2023-02-17T17:54:05.101Z,97039.81
2023-02-17T17:56:38.078Z,97044.63
2023-02-17T17:59:07.624Z,97048.59
2023-02-17T18:01:36.241Z,97052.44
2023-02-17T18:04:07.933Z,97055.25
2023-02-17T18:06:41.286Z,97057.09
2023-02-17T18:09:30.332Z,97059.75
2023-02-17T18:12:03.890Z,97060.56
2023-02-17T18:14:33.016Z,97060.72
2023-02-17T18:17:02.280Z,97057.41
2023-02-17T18:19:31.537Z,97059.22
2023-02-17T18:22:01.288Z,97052.94
2023-02-17T18:24:29.690Z,97060.56
2023-02-17T18:26:58.102Z,97060.25
2023-02-17T18:29:27.703Z,97058.41
2023-02-17T18:31:57.463Z,97054.75
2023-02-17T18:34:26.265Z,97060.06
2023-02-17T18:36:54.825Z,97069.03
2023-02-17T18:39:24.635Z,97064.53
2023-02-17T18:41:53.249Z,97054.75
2023-02-17T18:44:21.619Z,97051.25
2023-02-17T18:46:50.015Z,97050.44
2023-02-17T18:49:20.315Z,97046.97
2023-02-17T18:51:49.050Z,97039.97
2023-02-17T18:54:17.435Z,97045.13
2023-02-17T18:56:47.144Z,97043.28
2023-02-17T18:59:15.503Z,97050.59
2023-02-17T19:01:43.911Z,97050.59
2023-02-17T19:04:12.995Z,97046.09
2023-02-17T19:06:41.862Z,97039.16
2023-02-17T19:09:10.423Z,97048.75
2023-02-17T19:11:39.061Z,97043.44
2023-02-17T19:14:08.770Z,97037.16
2023-02-17T19:16:38.682Z,97044.31
2023-02-17T19:19:06.989Z,97039.81
2023-02-17T19:21:36.485Z,97029.34
2023-02-17T19:24:05.616Z,97024.38
2023-02-17T19:26:35.233Z,97022.06
2023-02-17T19:29:03.660Z,97031.84
2023-02-17T19:31:33.726Z,97023.38
2023-02-17T19:34:02.751Z,97038.50
2023-02-17T19:36:31.366Z,97038.66
2023-02-17T19:39:00.017Z,97036.47
2023-02-17T19:41:28.846Z,97028.19
2023-02-17T19:43:57.564Z,97031.16
2023-02-17T19:46:25.999Z,97033.50
2023-02-17T19:48:56.210Z,97036.78
2023-02-17T19:51:24.573Z,97034.81
2023-02-17T19:53:53.442Z,97030.16
2023-02-17T19:56:24.385Z,97032.44
2023-02-17T19:58:53.280Z,97041.75
2023-02-17T20:01:24.001Z,97043.22
2023-02-17T20:03:54.817Z,97043.56
2023-02-17T20:06:27.394Z,97046.66
2023-02-17T20:08:57.818Z,97041.72
2023-02-17T20:11:26.998Z,97050.66
2023-02-17T20:13:55.845Z,97058.75
2023-02-17T20:16:24.481Z,97060.59
2023-02-17T20:18:55.158Z,97057.28
2023-02-17T20:21:26.734Z,97062.91
2023-02-17T20:23:55.951Z,97063.38
2023-02-17T20:26:26.423Z,97069.84
2023-02-17T20:28:58.441Z,97065.50
2023-02-17T20:31:28.031Z,97066.38
2023-02-17T20:33:56.596Z,97061.88
2023-02-17T20:36:26.556Z,97051.94
2023-02-17T20:38:54.927Z,97051.59
2023-02-17T20:41:23.956Z,97045.31
2023-02-17T20:43:53.249Z,97054.25
2023-02-17T20:46:25.981Z,97065.88
2023-02-17T20:49:04.648Z,97055.56
2023-02-17T20:51:34.491Z,97052.25
2023-02-17T20:54:03.078Z,97057.91
2023-02-17T20:56:35.130Z,97053.91
2023-02-17T20:59:04.134Z,97055.03
2023-02-17T21:01:33.124Z,97050.88
2023-02-17T21:04:01.545Z,97052.69
2023-02-17T21:06:33.029Z,97057.13
2023-02-17T21:09:05.362Z,97054.16
2023-02-17T21:11:34.095Z,97071.19
2023-02-17T21:14:02.800Z,97065.41
2023-02-17T21:16:33.201Z,97074.81
2023-02-17T21:19:02.868Z,97074.28
2023-02-17T21:21:32.066Z,97074.44
2023-02-17T21:24:02.023Z,97075.25
2023-02-17T21:26:30.710Z,97077.59
2023-02-17T21:28:59.096Z,97080.94
2023-02-17T21:31:28.856Z,97087.06
2023-02-17T21:33:59.599Z,97081.91
2023-02-17T21:36:29.275Z,97088.22
2023-02-17T21:38:58.245Z,97079.25
2023-02-17T21:41:30.346Z,97082.09
2023-02-17T21:44:16.420Z,97092.50
2023-02-17T21:46:46.444Z,97091.69
2023-02-17T21:49:15.739Z,97099.78
2023-02-17T21:51:44.627Z,97098.97
2023-02-17T21:54:13.288Z,97102.63
2023-02-17T21:56:43.077Z,97102.63
2023-02-17T21:59:11.502Z,97099.13
2023-02-17T22:01:40.247Z,97105.09
2023-02-17T22:04:08.613Z,97104.50
2023-02-17T22:06:38.604Z,97106.00
2023-02-17T22:09:08.592Z,97115.81
2023-02-17T22:11:41.313Z,97109.59
2023-02-17T22:14:14.392Z,97115.91
2023-02-17T22:16:44.821Z,97116.94
2023-02-17T22:19:15.865Z,97117.13
2023-02-17T22:21:45.184Z,97126.44
2023-02-17T22:24:14.473Z,97124.28
2023-02-17T22:26:43.388Z,97117.69
2023-02-17T22:29:13.231Z,97106.75
2023-02-17T22:31:41.746Z,97117.34
2023-02-17T22:34:10.974Z,97109.91
2023-02-17T22:36:39.489Z,97110.41
2023-02-17T22:39:09.410Z,97119.72
2023-02-17T22:41:38.780Z,97123.72
2023-02-17T22:44:07.608Z,97119.75
2023-02-17T22:46:37.476Z,97122.75
2023-02-17T22:49:05.933Z,97126.75
2023-02-17T22:51:36.900Z,97135.22
2023-02-17T22:54:05.974Z,97127.75
2023-02-17T22:56:34.919Z,97137.38
2023-02-17T22:59:04.866Z,97140.53
2023-02-17T23:01:35.207Z,97140.03
2023-02-17T23:04:05.814Z,97144.06
2023-02-17T23:06:36.289Z,97145.03
2023-02-17T23:09:06.269Z,97146.38
2023-02-17T23:11:53.747Z,97147.91
2023-02-17T23:14:25.663Z,97151.53
2023-02-17T23:16:56.152Z,97158.53
2023-02-17T23:19:26.015Z,97155.00
2023-02-17T23:21:57.179Z,97162.16
2023-02-17T23:24:26.843Z,97152.69
2023-02-17T23:26:55.678Z,97162.50
2023-02-17T23:29:24.553Z,97166.97
2023-02-17T23:31:53.405Z,97163.63
2023-02-17T23:34:21.990Z,97167.81
2023-02-17T23:36:52.035Z,97168.47
2023-02-17T23:39:20.599Z,97164.81
2023-02-17T23:41:49.218Z,97164.50
2023-02-17T23:44:18.211Z,97176.94
2023-02-17T23:46:46.980Z,97160.31
2023-02-17T23:49:17.256Z,97170.78
2023-02-17T23:51:47.789Z,97171.47
2023-02-17T23:54:17.505Z,97164.16
2023-02-17T23:56:45.912Z,97161.34
2023-02-17T23:59:14.803Z,97159.34
