createdAt,value
2022-12-11T00:00:22.669Z,100.00
2022-12-11T00:02:52.437Z,100.00
2022-12-11T00:05:22.222Z,100.00
2022-12-11T00:07:51.973Z,100.00
2022-12-11T00:10:21.762Z,100.00
2022-12-11T00:12:51.464Z,100.00
2022-12-11T00:15:23.769Z,100.00
2022-12-11T00:17:53.460Z,100.00
2022-12-11T00:20:23.264Z,100.00
2022-12-11T00:22:52.969Z,100.00
2022-12-11T00:25:22.668Z,100.00
2022-12-11T00:27:52.350Z,100.00
2022-12-11T00:30:24.706Z,100.00
2022-12-11T00:32:54.686Z,100.00
2022-12-11T00:35:24.459Z,100.00
2022-12-11T00:37:54.143Z,100.00
2022-12-11T00:40:23.827Z,100.00
2022-12-11T00:42:53.771Z,100.00
2022-12-11T00:45:26.096Z,100.00
2022-12-11T00:47:55.908Z,100.00
2022-12-11T00:50:25.862Z,100.00
2022-12-11T00:52:55.594Z,100.00
2022-12-11T00:55:25.562Z,100.00
2022-12-11T00:57:55.247Z,100.00
2022-12-11T01:00:27.877Z,100.00
2022-12-11T01:02:57.594Z,100.00
2022-12-11T01:05:27.298Z,100.00
2022-12-11T01:07:57.088Z,100.00
2022-12-11T01:10:27.126Z,100.00
2022-12-11T01:12:59.552Z,100.00
2022-12-11T01:15:37.425Z,100.00
2022-12-11T01:18:09.753Z,100.00
2022-12-11T01:20:41.058Z,100.00
2022-12-11T01:23:11.059Z,100.00
2022-12-11T01:25:40.994Z,100.00
2022-12-11T01:28:11.208Z,100.00
2022-12-11T01:30:44.381Z,100.00
2022-12-11T01:33:14.082Z,100.00
2022-12-11T01:35:44.036Z,100.00
2022-12-11T01:38:13.823Z,100.00
2022-12-11T01:40:50.456Z,100.00
2022-12-11T01:43:21.720Z,100.00
2022-12-11T01:45:54.170Z,100.00
2022-12-11T01:48:26.662Z,100.00
2022-12-11T01:50:59.136Z,100.00
2022-12-11T01:53:33.389Z,100.00
2022-12-11T01:56:03.711Z,100.00
2022-12-11T01:58:36.728Z,100.00
2022-12-11T02:01:09.093Z,100.00
2022-12-11T02:03:38.794Z,100.00
2022-12-11T02:06:08.935Z,100.00
2022-12-11T02:08:38.638Z,100.00
2022-12-11T02:11:16.544Z,100.00
2022-12-11T02:13:52.710Z,100.00
2022-12-11T02:16:36.629Z,100.00
2022-12-11T02:19:19.797Z,100.00
2022-12-11T02:21:53.591Z,100.00
2022-12-11T02:24:47.671Z,100.00
2022-12-11T02:27:34.954Z,100.00
2022-12-11T02:30:10.746Z,100.00
2022-12-11T02:32:48.152Z,100.00
2022-12-11T02:35:21.968Z,100.00
2022-12-11T02:37:57.485Z,100.00
2022-12-11T02:40:32.908Z,100.00
2022-12-11T02:43:07.533Z,100.00
2022-12-11T02:45:43.789Z,100.00
2022-12-11T02:48:14.666Z,100.00
2022-12-11T02:50:48.978Z,100.00
2022-12-11T02:53:22.314Z,100.00
2022-12-11T02:55:57.133Z,100.00
2022-12-11T02:58:31.022Z,100.00
2022-12-11T03:01:03.568Z,100.00
2022-12-11T03:03:33.488Z,100.00
2022-12-11T03:06:04.037Z,100.00
2022-12-11T03:08:34.692Z,100.00
2022-12-11T03:11:04.386Z,100.00
2022-12-11T03:13:34.348Z,100.00
2022-12-11T03:16:15.205Z,100.00
2022-12-11T03:18:54.258Z,100.00
2022-12-11T03:21:30.353Z,100.00
2022-12-11T03:24:06.324Z,100.00
2022-12-11T03:26:41.053Z,100.00
2022-12-11T03:29:19.154Z,100.00
2022-12-11T03:31:59.372Z,100.00
2022-12-11T03:34:34.194Z,100.00
2022-12-11T03:37:05.783Z,100.00
2022-12-11T03:39:41.249Z,100.00
2022-12-11T03:42:14.621Z,100.00
2022-12-11T03:44:47.647Z,100.00
2022-12-11T03:47:23.273Z,100.00
2022-12-11T03:49:53.508Z,100.00
2022-12-11T03:52:23.816Z,100.00
2022-12-11T03:54:54.111Z,100.00
2022-12-11T03:57:28.591Z,100.00
2022-12-11T03:59:58.316Z,100.00
2022-12-11T04:02:30.862Z,100.00
2022-12-11T04:05:00.567Z,100.00
2022-12-11T04:07:31.326Z,100.00
2022-12-11T04:10:01.033Z,100.00
2022-12-11T04:12:30.775Z,100.00
2022-12-11T04:15:06.247Z,100.00
2022-12-11T04:17:51.960Z,100.00
2022-12-11T04:20:34.838Z,100.00
2022-12-11T04:23:19.804Z,100.00
2022-12-11T04:25:49.530Z,100.00
2022-12-11T04:28:19.331Z,100.00
2022-12-11T04:30:52.293Z,100.00
2022-12-11T04:33:24.702Z,100.00
2022-12-11T04:35:54.419Z,100.00
2022-12-11T04:38:24.121Z,100.00
2022-12-11T04:41:00.647Z,100.00
2022-12-11T04:43:30.784Z,100.00
2022-12-11T04:46:05.030Z,100.00
2022-12-11T04:48:37.690Z,100.00
2022-12-11T04:51:08.801Z,100.00
2022-12-11T04:53:39.210Z,100.00
2022-12-11T04:56:10.639Z,100.00
2022-12-11T04:58:40.815Z,100.00
2022-12-11T05:01:11.323Z,100.00
2022-12-11T05:03:44.770Z,100.00
2022-12-11T05:06:15.555Z,100.00
2022-12-11T05:08:46.228Z,100.00
2022-12-11T05:11:17.821Z,100.00
2022-12-11T05:13:48.305Z,100.00
2022-12-11T05:16:19.671Z,100.00
2022-12-11T05:18:52.036Z,100.00
2022-12-11T05:21:21.725Z,100.00
2022-12-11T05:23:51.478Z,100.00
2022-12-11T05:26:22.811Z,100.00
2022-12-11T05:28:54.828Z,100.00
2022-12-11T05:31:26.310Z,100.00
2022-12-11T05:33:58.689Z,100.00
2022-12-11T05:36:33.903Z,100.00
2022-12-11T05:39:04.989Z,100.00
2022-12-11T05:41:35.752Z,100.00
2022-12-11T05:44:05.959Z,100.00
2022-12-11T05:46:35.761Z,100.00
2022-12-11T05:49:08.661Z,100.00
2022-12-11T05:51:39.681Z,100.00
2022-12-11T05:54:09.411Z,100.00
2022-12-11T05:56:39.782Z,100.00
2022-12-11T05:59:10.073Z,100.00
2022-12-11T06:01:42.372Z,100.00
2022-12-11T06:04:15.444Z,100.00
2022-12-11T06:06:45.696Z,100.00
2022-12-11T06:09:17.061Z,100.00
2022-12-11T06:11:47.164Z,100.00
2022-12-11T06:14:16.911Z,100.00
2022-12-11T06:16:46.832Z,100.00
2022-12-11T06:19:20.277Z,100.00
2022-12-11T06:21:50.202Z,100.00
2022-12-11T06:24:20.123Z,100.00
2022-12-11T06:26:49.842Z,100.00
2022-12-11T06:29:19.714Z,100.00
2022-12-11T06:31:49.482Z,100.00
2022-12-11T06:34:21.950Z,100.00
2022-12-11T06:36:52.975Z,100.00
2022-12-11T06:39:22.995Z,100.00
2022-12-11T06:41:52.717Z,100.00
2022-12-11T06:44:22.490Z,100.00
2022-12-11T06:46:52.189Z,100.00
2022-12-11T06:49:24.720Z,100.00
2022-12-11T06:51:54.439Z,100.00
2022-12-11T06:54:28.145Z,100.00
2022-12-11T06:56:58.021Z,100.00
2022-12-11T06:59:27.766Z,100.00
2022-12-11T07:01:57.497Z,100.00
2022-12-11T07:04:30.741Z,100.00
2022-12-11T07:07:00.449Z,100.00
2022-12-11T07:09:30.247Z,100.00
2022-12-11T07:11:59.939Z,100.00
2022-12-11T07:14:29.711Z,100.00
2022-12-11T07:16:59.810Z,100.00
2022-12-11T07:19:32.287Z,100.00
2022-12-11T07:22:02.009Z,100.00
2022-12-11T07:24:31.682Z,100.00
2022-12-11T07:27:01.584Z,100.00
2022-12-11T07:29:31.294Z,100.00
2022-12-11T07:32:01.064Z,100.00
2022-12-11T07:34:33.469Z,100.00
2022-12-11T07:37:03.183Z,100.00
2022-12-11T07:39:32.888Z,100.00
2022-12-11T07:42:02.808Z,100.00
2022-12-11T07:44:33.144Z,100.00
2022-12-11T07:47:02.823Z,100.00
2022-12-11T07:49:35.243Z,100.00
2022-12-11T07:52:04.896Z,100.00
2022-12-11T07:54:34.594Z,100.00
2022-12-11T07:57:05.511Z,100.00
2022-12-11T07:59:37.876Z,100.00
2022-12-11T08:02:07.600Z,100.00
2022-12-11T08:04:40.038Z,100.00
2022-12-11T08:07:09.797Z,100.00
2022-12-11T08:09:40.034Z,100.00
2022-12-11T08:12:09.859Z,100.00
2022-12-11T08:14:40.688Z,100.00
2022-12-11T08:17:10.442Z,100.00
2022-12-11T08:19:42.720Z,100.00
2022-12-11T08:22:14.514Z,100.00
2022-12-11T08:24:44.505Z,100.00
2022-12-11T08:27:14.161Z,100.00
2022-12-11T08:29:43.911Z,100.00
2022-12-11T08:32:14.053Z,100.00
2022-12-11T08:34:46.544Z,100.00
2022-12-11T08:37:16.366Z,100.00
2022-12-11T08:39:47.073Z,100.00
2022-12-11T08:42:16.785Z,100.00
2022-12-11T08:44:46.566Z,100.00
2022-12-11T08:47:16.285Z,100.00
2022-12-11T08:49:48.632Z,100.00
2022-12-11T08:52:18.332Z,100.00
2022-12-11T08:54:48.402Z,100.00
2022-12-11T08:57:18.145Z,100.00
2022-12-11T08:59:47.905Z,100.00
2022-12-11T09:02:17.660Z,100.00
2022-12-11T09:04:50.630Z,100.00
2022-12-11T09:07:20.440Z,100.00
2022-12-11T09:09:50.284Z,100.00
2022-12-11T09:12:20.027Z,100.00
2022-12-11T09:14:49.929Z,100.00
2022-12-11T09:17:19.641Z,100.00
2022-12-11T09:19:52.038Z,100.00
2022-12-11T09:22:21.796Z,100.00
2022-12-11T09:24:51.798Z,100.00
2022-12-11T09:27:22.243Z,100.00
2022-12-11T09:29:52.005Z,100.00
2022-12-11T09:32:21.782Z,100.00
2022-12-11T09:34:55.653Z,100.00
2022-12-11T09:37:25.390Z,100.00
2022-12-11T09:39:55.151Z,100.00
2022-12-11T09:42:35.542Z,100.00
2022-12-11T09:45:07.114Z,100.00
2022-12-11T09:47:41.849Z,100.00
2022-12-11T09:50:21.039Z,100.00
2022-12-11T09:53:02.658Z,100.00
2022-12-11T09:55:39.653Z,100.00
2022-12-11T09:58:20.748Z,100.00
2022-12-11T10:00:55.602Z,100.00
2022-12-11T10:04:05.749Z,100.00
2022-12-11T10:06:45.151Z,100.00
2022-12-11T10:09:21.747Z,100.00
2022-12-11T10:12:02.898Z,100.00
2022-12-11T10:14:47.790Z,100.00
2022-12-11T10:17:23.466Z,100.00
2022-12-11T10:19:54.223Z,100.00
2022-12-11T10:22:30.484Z,100.00
2022-12-11T10:25:11.650Z,100.00
2022-12-11T10:27:44.787Z,100.00
2022-12-11T10:30:19.368Z,100.00
2022-12-11T10:33:01.976Z,100.00
2022-12-11T10:35:39.487Z,100.00
2022-12-11T10:38:19.313Z,100.00
2022-12-11T10:40:52.567Z,100.00
2022-12-11T10:43:22.355Z,100.00
2022-12-11T10:45:56.160Z,100.00
2022-12-11T10:48:25.979Z,100.00
2022-12-11T10:51:02.779Z,100.00
2022-12-11T10:53:37.555Z,100.00
2022-12-11T10:56:08.022Z,100.00
2022-12-11T10:58:43.111Z,100.00
2022-12-11T11:01:17.298Z,100.00
2022-12-11T11:03:58.372Z,100.00
2022-12-11T11:06:29.184Z,100.00
2022-12-11T11:09:03.242Z,100.00
2022-12-11T11:11:35.194Z,100.00
2022-12-11T11:14:16.970Z,100.00
2022-12-11T11:16:48.500Z,100.00
2022-12-11T11:19:23.596Z,100.00
2022-12-11T11:21:55.454Z,100.00
2022-12-11T11:24:33.034Z,100.00
2022-12-11T11:27:18.527Z,100.00
2022-12-11T11:29:52.995Z,100.00
2022-12-11T11:32:26.454Z,100.00
2022-12-11T11:34:56.236Z,100.00
2022-12-11T11:37:30.089Z,100.00
2022-12-11T11:40:09.173Z,100.00
2022-12-11T11:42:47.612Z,100.00
2022-12-11T11:45:23.514Z,100.00
2022-12-11T11:48:07.740Z,100.00
2022-12-11T11:50:46.725Z,100.00
2022-12-11T11:53:19.981Z,100.00
2022-12-11T11:56:02.012Z,100.00
2022-12-11T11:58:41.948Z,100.00
2022-12-11T12:01:17.461Z,100.00
2022-12-11T12:03:49.204Z,100.00
2022-12-11T12:06:32.096Z,100.00
2022-12-11T12:09:13.060Z,100.00
2022-12-11T12:11:52.262Z,100.00
2022-12-11T12:17:26.799Z,100.00
2022-12-11T12:20:06.210Z,100.00
2022-12-11T12:23:02.253Z,100.00
2022-12-11T12:25:38.827Z,98.28
2022-12-11T12:28:22.175Z,97.95
2022-12-11T12:31:06.026Z,96.56
2022-12-11T12:33:50.577Z,97.89
2022-12-11T12:36:27.226Z,96.75
2022-12-11T12:39:01.139Z,94.46
2022-12-11T12:41:44.286Z,93.57
2022-12-11T12:44:19.790Z,92.65
2022-12-11T12:46:57.562Z,94.05
2022-12-11T12:49:41.104Z,93.32
2022-12-11T12:52:16.789Z,92.01
2022-12-11T12:55:09.537Z,90.53
2022-12-11T12:57:41.306Z,88.49
2022-12-11T13:00:15.096Z,88.09
2022-12-11T13:02:53.858Z,88.29
2022-12-11T13:05:26.100Z,89.84
2022-12-11T13:07:58.917Z,89.62
2022-12-11T13:10:33.521Z,90.40
2022-12-11T13:13:05.107Z,90.61
2022-12-11T13:15:40.654Z,90.22
2022-12-11T13:18:36.023Z,92.74
2022-12-11T13:21:26.757Z,97.00
2022-12-11T13:23:57.395Z,97.78
2022-12-11T13:26:36.958Z,100.00
2022-12-11T13:29:06.880Z,100.00
2022-12-11T13:31:40.864Z,100.00
2022-12-11T13:34:18.805Z,100.00
2022-12-11T13:36:52.952Z,100.00
2022-12-11T13:39:27.557Z,100.00
2022-12-11T13:42:02.475Z,100.00
2022-12-11T13:44:38.204Z,100.00
2022-12-11T13:47:17.010Z,100.00
2022-12-11T13:49:50.993Z,100.00
2022-12-11T13:52:22.848Z,100.00
2022-12-11T13:54:55.686Z,100.00
2022-12-11T13:57:26.836Z,100.00
2022-12-11T13:59:59.557Z,100.00
2022-12-11T14:02:36.622Z,100.00
2022-12-11T14:05:10.200Z,100.00
2022-12-11T14:07:44.398Z,100.00
2022-12-11T14:10:20.743Z,100.00
2022-12-11T14:12:57.331Z,100.00
2022-12-11T14:15:27.553Z,100.00
2022-12-11T14:18:01.612Z,100.00
2022-12-11T14:20:33.591Z,100.00
2022-12-11T14:23:08.086Z,100.00
2022-12-11T14:25:37.858Z,100.00
2022-12-11T14:28:17.033Z,100.00
2022-12-11T14:30:52.098Z,100.00
2022-12-11T14:33:27.376Z,100.00
2022-12-11T14:35:58.371Z,100.00
2022-12-11T14:38:31.991Z,100.00
2022-12-11T14:41:06.152Z,100.00
2022-12-11T14:43:42.303Z,100.00
2022-12-11T14:46:18.662Z,100.00
2022-12-11T14:49:00.588Z,100.00
2022-12-11T14:51:34.025Z,100.00
2022-12-11T14:54:06.553Z,100.00
2022-12-11T14:56:36.932Z,100.00
2022-12-11T14:59:10.132Z,100.00
2022-12-11T15:01:40.395Z,100.00
2022-12-11T15:04:25.445Z,100.00
2022-12-11T15:06:55.830Z,100.00
2022-12-11T15:09:29.638Z,99.14
2022-12-11T15:12:02.173Z,99.11
2022-12-11T15:14:33.514Z,100.00
2022-12-11T15:17:03.489Z,100.00
2022-12-11T15:19:38.178Z,100.00
2022-12-11T15:22:11.235Z,100.00
2022-12-11T15:24:44.595Z,100.00
2022-12-11T15:27:27.556Z,100.00
2022-12-11T15:29:57.353Z,100.00
2022-12-11T15:32:28.880Z,100.00
2022-12-11T15:35:02.675Z,100.00
2022-12-11T15:37:36.239Z,100.00
2022-12-11T15:40:07.916Z,100.00
2022-12-11T15:42:39.928Z,100.00
2022-12-11T15:45:14.821Z,100.00
2022-12-11T15:47:45.879Z,100.00
2022-12-11T15:50:20.947Z,100.00
2022-12-11T15:52:51.589Z,100.00
2022-12-11T15:55:22.387Z,100.00
2022-12-11T15:57:54.558Z,100.00
2022-12-11T16:00:24.941Z,100.00
2022-12-11T16:02:54.776Z,100.00
2022-12-11T16:05:27.440Z,100.00
2022-12-11T16:07:59.653Z,100.00
2022-12-11T16:10:30.034Z,100.00
2022-12-11T16:12:59.909Z,100.00
2022-12-11T16:15:30.056Z,100.00
2022-12-11T16:18:04.474Z,100.00
2022-12-11T16:20:38.340Z,100.00
2022-12-11T16:23:08.410Z,100.00
2022-12-11T16:25:40.951Z,100.00
2022-12-11T16:28:11.631Z,100.00
2022-12-11T16:30:43.554Z,100.00
2022-12-11T16:33:14.125Z,100.00
2022-12-11T16:35:46.444Z,100.00
2022-12-11T16:38:16.156Z,100.00
2022-12-11T16:40:45.811Z,100.00
2022-12-11T16:43:15.487Z,100.00
2022-12-11T16:45:45.993Z,100.00
2022-12-11T16:48:15.720Z,100.00
2022-12-11T16:50:48.085Z,100.00
2022-12-11T16:53:17.818Z,100.00
2022-12-11T16:55:47.599Z,100.00
2022-12-11T16:58:20.189Z,100.00
2022-12-11T17:00:50.749Z,100.00
2022-12-11T17:03:21.235Z,100.00
2022-12-11T17:05:53.606Z,100.00
2022-12-11T17:08:23.351Z,100.00
2022-12-11T17:10:54.664Z,100.00
2022-12-11T17:13:24.373Z,100.00
2022-12-11T17:15:54.199Z,100.00
2022-12-11T17:18:23.927Z,100.00
2022-12-11T17:20:56.185Z,100.00
2022-12-11T17:23:26.967Z,100.00
2022-12-11T17:25:56.691Z,100.00
2022-12-11T17:28:26.393Z,100.00
2022-12-11T17:30:56.188Z,100.00
2022-12-11T17:33:25.999Z,100.00
2022-12-11T17:35:58.355Z,100.00
2022-12-11T17:38:28.461Z,100.00
2022-12-11T17:40:58.501Z,100.00
2022-12-11T17:43:28.298Z,100.00
2022-12-11T17:45:58.061Z,100.00
2022-12-11T17:48:28.094Z,100.00
2022-12-11T17:51:00.506Z,100.00
2022-12-11T17:53:30.503Z,100.00
2022-12-11T17:56:02.787Z,100.00
2022-12-11T17:58:33.713Z,100.00
2022-12-11T18:01:03.988Z,100.00
2022-12-11T18:03:33.719Z,100.00
2022-12-11T18:06:08.133Z,100.00
2022-12-11T18:08:38.298Z,100.00
2022-12-11T18:11:09.239Z,100.00
2022-12-11T18:13:39.075Z,100.00
2022-12-11T18:16:11.768Z,100.00
2022-12-11T18:18:41.911Z,100.00
2022-12-11T18:21:15.937Z,100.00
2022-12-11T18:23:46.219Z,100.00
2022-12-11T18:26:17.311Z,100.00
2022-12-11T18:28:48.226Z,100.00
2022-12-11T18:31:18.691Z,100.00
2022-12-11T18:33:48.846Z,100.00
2022-12-11T18:36:22.611Z,100.00
2022-12-11T18:38:52.517Z,100.00
2022-12-11T18:41:22.824Z,100.00
2022-12-11T18:43:54.837Z,100.00
2022-12-11T18:46:24.767Z,100.00
2022-12-11T18:48:54.776Z,100.00
2022-12-11T18:51:27.202Z,100.00
2022-12-11T18:53:57.085Z,100.00
2022-12-11T18:56:26.873Z,100.00
2022-12-11T18:58:56.522Z,100.00
2022-12-11T19:01:28.959Z,100.00
2022-12-11T19:04:05.376Z,100.00
2022-12-11T19:06:40.085Z,100.00
2022-12-11T19:09:10.448Z,100.00
2022-12-11T19:11:43.063Z,100.00
2022-12-11T19:14:13.899Z,100.00
2022-12-11T19:16:45.816Z,100.00
2022-12-11T19:19:17.966Z,100.00
2022-12-11T19:21:51.235Z,100.00
2022-12-11T19:24:24.106Z,100.00
2022-12-11T19:26:54.302Z,100.00
2022-12-11T19:29:26.021Z,100.00
2022-12-11T19:31:55.937Z,100.00
2022-12-11T19:34:26.072Z,100.00
2022-12-11T19:36:58.834Z,100.00
2022-12-11T19:39:28.716Z,100.00
2022-12-11T19:41:58.543Z,100.00
2022-12-11T19:44:28.323Z,100.00
2022-12-11T19:46:58.072Z,100.00
2022-12-11T19:49:27.849Z,100.00
2022-12-11T19:52:00.187Z,100.00
2022-12-11T19:54:29.893Z,100.00
2022-12-11T19:56:59.640Z,100.00
2022-12-11T19:59:29.392Z,100.00
2022-12-11T20:01:59.111Z,100.00
2022-12-11T20:04:29.895Z,100.00
2022-12-11T20:07:02.205Z,100.00
2022-12-11T20:09:33.689Z,100.00
2022-12-11T20:12:06.166Z,100.00
2022-12-11T20:14:35.852Z,100.00
2022-12-11T20:17:14.295Z,100.00
2022-12-11T20:19:45.047Z,100.00
2022-12-11T20:22:17.334Z,100.00
2022-12-11T20:24:47.034Z,100.00
2022-12-11T20:27:16.764Z,100.00
2022-12-11T20:29:46.548Z,100.00
2022-12-11T20:32:16.383Z,100.00
2022-12-11T20:34:46.789Z,100.00
2022-12-11T20:37:19.611Z,100.00
2022-12-11T20:39:49.462Z,100.00
2022-12-11T20:42:19.204Z,100.00
2022-12-11T20:44:49.640Z,100.00
2022-12-11T20:47:19.838Z,100.00
2022-12-11T20:49:49.820Z,100.00
2022-12-11T20:52:22.565Z,100.00
2022-12-11T20:54:52.266Z,100.00
2022-12-11T20:57:22.135Z,100.00
2022-12-11T20:59:51.913Z,100.00
2022-12-11T21:02:21.846Z,100.00
2022-12-11T21:04:51.619Z,100.00
2022-12-11T21:07:23.899Z,100.00
2022-12-11T21:09:53.572Z,100.00
2022-12-11T21:12:26.972Z,100.00
2022-12-11T21:15:00.977Z,100.00
2022-12-11T21:17:30.729Z,100.00
2022-12-11T21:20:00.460Z,100.00
2022-12-11T21:22:32.876Z,100.00
2022-12-11T21:25:03.222Z,100.00
2022-12-11T21:27:34.173Z,100.00
2022-12-11T21:30:04.840Z,100.00
2022-12-11T21:32:35.354Z,100.00
2022-12-11T21:35:05.117Z,100.00
2022-12-11T21:37:37.409Z,100.00
2022-12-11T21:40:08.085Z,100.00
2022-12-11T21:42:37.832Z,100.00
2022-12-11T21:47:58.976Z,100.00
2022-12-11T21:50:28.682Z,100.00
2022-12-11T21:53:02.126Z,100.00
2022-12-11T21:55:31.940Z,100.00
2022-12-11T21:58:01.702Z,100.00
2022-12-11T22:00:31.447Z,100.00
2022-12-11T22:03:01.145Z,100.00
2022-12-11T22:05:31.862Z,100.00
2022-12-11T22:08:04.272Z,100.00
2022-12-11T22:10:34.108Z,100.00
2022-12-11T22:13:03.857Z,100.00
2022-12-11T22:15:33.561Z,100.00
2022-12-11T22:18:03.245Z,100.00
2022-12-11T22:20:34.129Z,100.00
2022-12-11T22:23:06.398Z,100.00
2022-12-11T22:25:36.486Z,100.00
2022-12-11T22:28:07.150Z,100.00
2022-12-11T22:30:36.929Z,100.00
2022-12-11T22:33:06.914Z,100.00
2022-12-11T22:35:36.638Z,100.00
2022-12-11T22:38:09.276Z,100.00
2022-12-11T22:40:43.579Z,100.00
2022-12-11T22:43:13.259Z,100.00
2022-12-11T22:45:43.196Z,100.00
2022-12-11T22:48:13.187Z,100.00
2022-12-11T22:50:44.514Z,100.00
2022-12-11T22:53:16.865Z,100.00
2022-12-11T22:55:46.579Z,100.00
2022-12-11T22:58:21.636Z,100.00
2022-12-11T23:00:51.684Z,100.00
2022-12-11T23:03:21.416Z,100.00
2022-12-11T23:05:51.189Z,100.00
2022-12-11T23:08:23.577Z,100.00
2022-12-11T23:10:56.377Z,100.00
2022-12-11T23:13:26.071Z,100.00
2022-12-11T23:15:56.123Z,100.00
2022-12-11T23:18:25.825Z,100.00
2022-12-11T23:20:55.519Z,100.00
2022-12-11T23:23:27.881Z,100.00
2022-12-11T23:25:57.923Z,100.00
2022-12-11T23:28:27.637Z,100.00
2022-12-11T23:30:57.493Z,100.00
2022-12-11T23:33:28.995Z,100.00
2022-12-11T23:36:00.075Z,100.00
2022-12-11T23:38:32.566Z,100.00
2022-12-11T23:41:05.155Z,100.00
2022-12-11T23:43:36.263Z,100.00
2022-12-11T23:46:06.667Z,100.00
2022-12-11T23:48:36.500Z,100.00
2022-12-11T23:51:08.697Z,100.00
2022-12-11T23:53:41.226Z,100.00
2022-12-11T23:56:13.525Z,100.00
2022-12-11T23:58:43.422Z,100.00
