createdAt,value
2023-05-13T00:00:32.652Z,22.80
2023-05-13T00:03:12.819Z,24.80
2023-05-13T00:05:41.588Z,23.60
2023-05-13T00:08:12.346Z,24.00
2023-05-13T00:10:40.935Z,23.00
2023-05-13T00:13:10.072Z,23.00
2023-05-13T00:15:38.729Z,22.80
2023-05-13T00:18:07.956Z,22.20
2023-05-13T00:20:36.538Z,23.80
2023-05-13T00:23:05.478Z,21.80
2023-05-13T00:25:35.632Z,20.20
2023-05-13T00:28:05.147Z,21.60
2023-05-13T00:30:33.717Z,22.60
2023-05-13T00:33:02.837Z,20.20
2023-05-13T00:35:31.417Z,21.60
2023-05-13T00:38:00.292Z,23.00
2023-05-13T00:40:28.819Z,20.00
2023-05-13T00:42:59.173Z,22.80
2023-05-13T00:45:27.657Z,19.40
2023-05-13T00:47:56.683Z,20.00
2023-05-13T00:50:25.588Z,21.60
2023-05-13T00:52:55.342Z,21.60
2023-05-13T00:55:24.098Z,20.40
2023-05-13T00:57:53.025Z,19.60
2023-05-13T01:00:23.142Z,21.00
2023-05-13T01:02:57.893Z,20.60
2023-05-13T01:05:38.564Z,14.00
2023-05-13T01:08:17.909Z,17.80
2023-05-13T01:10:50.440Z,20.40
2023-05-13T01:13:24.512Z,20.60
2023-05-13T01:16:07.783Z,17.00
2023-05-13T01:18:39.247Z,19.20
2023-05-13T01:21:09.776Z,18.80
2023-05-13T01:23:40.148Z,20.40
2023-05-13T01:26:09.032Z,15.60
2023-05-13T01:28:38.371Z,15.80
2023-05-13T01:31:10.876Z,19.40
2023-05-13T01:33:41.559Z,15.60
2023-05-13T01:36:11.582Z,15.60
2023-05-13T01:38:45.380Z,16.00
2023-05-13T01:41:14.186Z,17.80
2023-05-13T01:43:43.680Z,11.00
2023-05-13T01:46:15.425Z,11.00
2023-05-13T01:48:44.329Z,17.00
2023-05-13T01:51:14.359Z,17.20
2023-05-13T01:53:44.833Z,17.00
2023-05-13T01:56:13.785Z,15.20
2023-05-13T01:58:42.598Z,16.20
2023-05-13T02:01:11.751Z,14.80
2023-05-13T02:03:40.562Z,14.80
2023-05-13T02:06:09.856Z,18.00
2023-05-13T02:08:38.463Z,12.60
2023-05-13T02:11:09.819Z,15.40
2023-05-13T02:13:38.477Z,15.20
2023-05-13T02:16:07.781Z,18.60
2023-05-13T02:18:36.534Z,16.20
2023-05-13T02:21:05.718Z,12.80
2023-05-13T02:23:35.018Z,15.80
2023-05-13T02:26:03.997Z,16.60
2023-05-13T02:28:34.172Z,17.20
2023-05-13T02:31:03.635Z,15.40
2023-05-13T02:33:32.325Z,17.00
2023-05-13T02:36:01.369Z,15.80
2023-05-13T02:38:30.017Z,16.60
2023-05-13T02:40:59.053Z,17.00
2023-05-13T02:43:28.640Z,16.80
2023-05-13T02:46:03.894Z,21.20
2023-05-13T02:48:34.291Z,11.60
2023-05-13T02:51:04.040Z,15.00
2023-05-13T02:53:32.680Z,18.60
2023-05-13T02:56:06.239Z,16.20
2023-05-13T02:58:37.190Z,19.00
2023-05-13T03:01:07.556Z,16.40
2023-05-13T03:03:36.345Z,16.60
2023-05-13T03:06:05.877Z,16.40
2023-05-13T03:08:34.491Z,18.60
2023-05-13T03:11:03.729Z,16.20
2023-05-13T03:13:32.353Z,16.20
2023-05-13T03:16:01.464Z,15.40
2023-05-13T03:18:32.798Z,17.00
2023-05-13T03:21:03.098Z,17.20
2023-05-13T03:23:31.837Z,22.75
2023-05-13T03:26:03.228Z,16.40
2023-05-13T03:28:33.250Z,12.40
2023-05-13T03:31:03.435Z,17.80
2023-05-13T03:33:36.897Z,16.00
2023-05-13T03:36:06.800Z,19.60
2023-05-13T03:38:35.429Z,17.60
2023-05-13T03:41:04.695Z,17.60
2023-05-13T03:43:33.317Z,19.20
2023-05-13T03:46:05.528Z,32.50
2023-05-13T03:48:34.317Z,17.60
2023-05-13T03:51:06.650Z,19.80
2023-05-13T03:53:35.293Z,16.60
2023-05-13T03:56:05.108Z,16.20
2023-05-13T03:58:33.879Z,11.20
2023-05-13T04:01:02.914Z,14.00
2023-05-13T04:03:32.020Z,36.25
2023-05-13T04:06:01.145Z,20.20
2023-05-13T04:08:31.210Z,18.80
2023-05-13T04:11:00.373Z,14.00
2023-05-13T04:13:28.976Z,18.00
2023-05-13T04:15:58.190Z,18.40
2023-05-13T04:18:30.602Z,41.00
2023-05-13T04:20:59.493Z,19.00
2023-05-13T04:23:31.840Z,27.00
2023-05-13T04:26:00.844Z,21.40
2023-05-13T04:28:31.519Z,15.20
2023-05-13T04:31:03.034Z,14.40
2023-05-13T04:33:33.744Z,18.20
2023-05-13T04:36:02.755Z,17.20
2023-05-13T04:38:33.576Z,16.60
2023-05-13T04:41:03.352Z,15.20
2023-05-13T04:43:38.267Z,18.20
2023-05-13T04:46:07.410Z,16.80
2023-05-13T04:48:36.195Z,16.80
2023-05-13T04:51:05.685Z,17.40
2023-05-13T04:53:36.686Z,14.20
2023-05-13T04:56:08.459Z,18.20
2023-05-13T04:58:37.054Z,15.60
2023-05-13T05:01:06.169Z,17.20
2023-05-13T05:03:35.551Z,19.20
2023-05-13T05:06:04.818Z,16.80
2023-05-13T05:08:35.108Z,17.80
2023-05-13T05:11:03.927Z,20.00
2023-05-13T05:13:34.746Z,17.40
2023-05-13T05:16:03.670Z,17.00
2023-05-13T05:18:33.036Z,15.60
2023-05-13T05:21:02.624Z,16.80
2023-05-13T05:23:31.851Z,20.20
2023-05-13T05:26:11.168Z,15.20
2023-05-13T05:28:44.413Z,18.00
2023-05-13T05:31:14.963Z,13.40
2023-05-13T05:33:43.768Z,14.00
2023-05-13T05:36:13.708Z,16.40
2023-05-13T05:38:42.838Z,18.00
2023-05-13T05:41:14.589Z,16.20
2023-05-13T05:43:43.358Z,16.60
2023-05-13T05:46:12.365Z,16.60
2023-05-13T05:48:41.044Z,16.00
2023-05-13T05:51:10.402Z,18.80
2023-05-13T05:53:41.116Z,15.60
2023-05-13T05:56:12.680Z,14.40
2023-05-13T05:58:42.703Z,15.60
2023-05-13T06:01:11.642Z,16.00
2023-05-13T06:03:40.337Z,12.00
2023-05-13T06:06:09.501Z,15.40
2023-05-13T06:08:38.181Z,15.80
2023-05-13T06:11:09.519Z,19.00
2023-05-13T06:13:38.628Z,18.40
2023-05-13T06:16:09.556Z,13.80
2023-05-13T06:18:40.346Z,15.20
2023-05-13T06:21:09.299Z,15.60
2023-05-13T06:23:38.536Z,16.00
2023-05-13T06:26:07.529Z,15.80
2023-05-13T06:28:37.116Z,15.80
2023-05-13T06:31:06.169Z,14.40
2023-05-13T06:33:36.446Z,18.40
2023-05-13T06:36:06.065Z,16.80
2023-05-13T06:38:35.413Z,14.60
2023-05-13T06:41:05.032Z,16.20
2023-05-13T06:43:38.869Z,15.20
2023-05-13T06:46:23.007Z,18.40
2023-05-13T06:48:53.824Z,18.40
2023-05-13T06:51:22.978Z,15.40
2023-05-13T06:53:51.664Z,20.00
2023-05-13T06:56:22.990Z,18.20
2023-05-13T06:58:51.609Z,19.00
2023-05-13T07:01:21.020Z,19.20
2023-05-13T07:03:50.240Z,15.80
2023-05-13T07:06:20.687Z,18.00
2023-05-13T07:08:49.335Z,16.20
2023-05-13T07:11:18.418Z,17.00
2023-05-13T07:13:47.295Z,16.00
2023-05-13T07:16:16.220Z,16.00
2023-05-13T07:18:45.264Z,18.40
2023-05-13T07:21:14.944Z,18.00
2023-05-13T07:23:44.883Z,17.40
2023-05-13T07:26:13.929Z,15.60
2023-05-13T07:28:43.497Z,15.80
2023-05-13T07:31:12.453Z,19.00
2023-05-13T07:33:41.741Z,15.60
2023-05-13T07:36:10.837Z,13.60
2023-05-13T07:38:39.646Z,17.40
2023-05-13T07:41:10.123Z,15.00
2023-05-13T07:43:41.015Z,15.20
2023-05-13T07:46:10.032Z,16.40
2023-05-13T07:48:38.667Z,13.80
2023-05-13T07:51:07.824Z,17.00
2023-05-13T07:53:36.793Z,15.80
2023-05-13T07:56:06.467Z,15.80
2023-05-13T07:58:37.364Z,14.60
2023-05-13T08:01:08.178Z,14.80
2023-05-13T08:03:37.262Z,15.60
2023-05-13T08:06:06.892Z,13.80
2023-05-13T08:08:35.710Z,13.40
2023-05-13T08:11:05.076Z,12.60
2023-05-13T08:13:33.682Z,17.20
2023-05-13T08:16:04.075Z,15.80
2023-05-13T08:18:32.888Z,15.40
2023-05-13T08:21:01.820Z,14.00
2023-05-13T08:23:43.219Z,15.80
2023-05-13T08:26:14.280Z,14.00
2023-05-13T08:28:42.904Z,14.00
2023-05-13T08:31:14.471Z,14.80
2023-05-13T08:33:44.909Z,13.20
2023-05-13T08:36:14.066Z,16.40
2023-05-13T08:38:43.821Z,13.60
2023-05-13T08:41:14.278Z,14.60
2023-05-13T08:43:44.174Z,13.40
2023-05-13T08:46:17.758Z,13.80
2023-05-13T08:48:48.292Z,10.60
2023-05-13T08:51:17.260Z,12.40
2023-05-13T08:53:47.505Z,13.20
2023-05-13T08:56:16.741Z,13.00
2023-05-13T08:58:45.578Z,15.60
2023-05-13T09:01:17.805Z,14.60
2023-05-13T09:03:56.416Z,18.40
2023-05-13T09:06:25.585Z,14.60
2023-05-13T09:08:54.699Z,14.20
2023-05-13T09:11:24.200Z,13.40
2023-05-13T09:13:59.781Z,15.00
2023-05-13T09:16:32.871Z,14.40
2023-05-13T09:19:02.335Z,13.20
2023-05-13T09:21:32.597Z,14.40
2023-05-13T09:24:11.194Z,16.80
2023-05-13T09:26:43.297Z,13.00
2023-05-13T09:29:23.381Z,13.60
2023-05-13T09:31:56.731Z,13.80
2023-05-13T09:34:30.989Z,10.00
2023-05-13T09:37:02.468Z,12.80
2023-05-13T09:39:33.825Z,9.20
2023-05-13T09:42:05.418Z,13.80
2023-05-13T09:44:35.271Z,12.80
2023-05-13T09:47:06.188Z,10.80
2023-05-13T09:49:35.183Z,8.00
2023-05-13T09:52:10.012Z,11.40
2023-05-13T09:54:38.794Z,11.60
2023-05-13T09:57:08.360Z,2.20
2023-05-13T09:59:37.513Z,12.40
2023-05-13T10:02:10.365Z,10.40
2023-05-13T10:04:39.663Z,8.80
2023-05-13T10:07:10.112Z,10.60
2023-05-13T10:09:40.096Z,8.80
2023-05-13T10:12:11.825Z,9.60
2023-05-13T10:14:41.282Z,9.80
2023-05-13T10:17:12.727Z,9.20
2023-05-13T10:19:42.006Z,9.40
2023-05-13T10:22:13.227Z,8.60
2023-05-13T10:24:43.883Z,10.60
2023-05-13T10:27:13.620Z,8.00
2023-05-13T10:29:44.692Z,9.80
2023-05-13T10:32:16.296Z,11.00
2023-05-13T10:34:46.906Z,10.00
2023-05-13T10:37:43.654Z,7.40
2023-05-13T10:40:44.319Z,7.80
2023-05-13T10:43:18.669Z,8.00
2023-05-13T10:45:49.089Z,7.60
2023-05-13T10:48:20.512Z,9.60
2023-05-13T10:50:54.103Z,10.00
2023-05-13T10:53:25.850Z,10.60
2023-05-13T10:55:57.142Z,9.60
2023-05-13T10:58:33.416Z,10.00
2023-05-13T11:01:16.560Z,10.20
2023-05-13T11:03:54.801Z,9.40
2023-05-13T11:06:27.164Z,8.60
2023-05-13T11:08:56.485Z,8.80
2023-05-13T11:11:35.747Z,8.80
2023-05-13T11:14:09.824Z,8.20
2023-05-13T11:16:38.901Z,8.60
2023-05-13T11:19:21.587Z,11.60
2023-05-13T11:21:53.465Z,9.80
2023-05-13T11:24:23.616Z,8.00
2023-05-13T11:26:54.320Z,8.80
2023-05-13T11:29:31.439Z,9.00
2023-05-13T11:32:01.645Z,8.80
2023-05-13T11:34:32.999Z,8.40
2023-05-13T11:37:09.768Z,8.60
2023-05-13T11:39:41.382Z,8.40
2023-05-13T11:42:11.850Z,8.80
2023-05-13T11:44:47.771Z,6.20
2023-05-13T11:47:16.474Z,6.80
2023-05-13T11:49:47.769Z,8.80
2023-05-13T11:52:17.901Z,8.80
2023-05-13T11:54:49.556Z,6.60
2023-05-13T11:57:23.088Z,8.20
2023-05-13T11:59:57.737Z,8.40
2023-05-13T12:02:28.649Z,7.20
2023-05-13T12:05:02.256Z,6.80
2023-05-13T12:07:31.110Z,5.20
2023-05-13T12:10:03.342Z,7.20
2023-05-13T12:12:34.973Z,7.00
2023-05-13T12:15:06.796Z,7.20
2023-05-13T12:17:36.245Z,7.60
2023-05-13T12:20:14.559Z,7.20
2023-05-13T12:22:54.296Z,9.60
2023-05-13T12:25:41.530Z,7.20
2023-05-13T12:28:12.039Z,5.80
2023-05-13T12:30:42.366Z,7.20
2023-05-13T12:33:16.191Z,4.60
2023-05-13T12:35:49.560Z,7.00
2023-05-13T12:38:19.842Z,5.00
2023-05-13T12:40:49.902Z,5.80
2023-05-13T12:43:20.404Z,4.60
2023-05-13T12:45:54.922Z,4.40
2023-05-13T12:48:27.151Z,5.40
2023-05-13T12:50:58.334Z,7.20
2023-05-13T12:53:27.858Z,6.60
2023-05-13T12:55:57.057Z,5.80
2023-05-13T12:58:26.048Z,7.00
2023-05-13T13:00:55.105Z,5.00
2023-05-13T13:03:24.755Z,8.20
2023-05-13T13:05:53.875Z,6.40
2023-05-13T13:08:23.932Z,8.20
2023-05-13T13:10:52.881Z,6.80
2023-05-13T13:13:21.483Z,7.40
2023-05-13T13:15:50.559Z,6.40
2023-05-13T13:18:19.682Z,7.20
2023-05-13T13:20:48.707Z,7.40
2023-05-13T13:23:17.872Z,7.60
2023-05-13T13:25:48.429Z,5.80
2023-05-13T13:28:17.078Z,7.00
2023-05-13T13:30:47.643Z,8.20
2023-05-13T13:33:17.159Z,7.80
2023-05-13T13:35:48.927Z,8.40
2023-05-13T13:38:17.849Z,7.40
2023-05-13T13:40:48.221Z,8.80
2023-05-13T13:43:16.877Z,5.40
2023-05-13T13:45:45.890Z,6.20
2023-05-13T13:48:14.750Z,6.20
2023-05-13T13:50:45.950Z,6.00
2023-05-13T13:53:15.990Z,7.80
2023-05-13T13:55:44.968Z,7.60
2023-05-13T13:58:15.783Z,5.80
2023-05-13T14:00:44.883Z,5.60
2023-05-13T14:03:13.626Z,6.20
2023-05-13T14:05:42.753Z,5.80
2023-05-13T14:08:12.611Z,9.00
2023-05-13T14:10:41.716Z,6.40
2023-05-13T14:13:10.355Z,6.00
2023-05-13T14:15:40.810Z,6.40
2023-05-13T14:18:09.534Z,6.40
2023-05-13T14:20:39.275Z,6.00
2023-05-13T14:23:07.948Z,7.00
2023-05-13T14:25:36.898Z,6.40
2023-05-13T14:28:05.769Z,6.80
2023-05-13T14:30:34.729Z,8.00
2023-05-13T14:33:04.902Z,20.00
2023-05-13T14:35:33.945Z,15.60
2023-05-13T14:38:02.670Z,14.80
2023-05-13T14:40:34.429Z,22.40
2023-05-13T14:43:03.041Z,13.00
2023-05-13T14:45:32.032Z,12.80
2023-05-13T14:48:00.756Z,7.20
2023-05-13T14:50:31.051Z,8.60
2023-05-13T14:53:00.033Z,7.00
2023-05-13T14:55:29.222Z,5.40
2023-05-13T14:57:58.125Z,6.40
2023-05-13T15:00:27.347Z,6.20
2023-05-13T15:02:56.306Z,6.40
2023-05-13T15:05:26.445Z,5.80
2023-05-13T15:07:56.519Z,6.20
2023-05-13T15:10:25.362Z,6.80
2023-05-13T15:12:53.925Z,8.20
2023-05-13T15:15:24.248Z,13.00
2023-05-13T15:17:52.888Z,10.20
2023-05-13T15:20:22.070Z,7.00
2023-05-13T15:22:51.066Z,8.40
2023-05-13T15:25:21.354Z,9.00
2023-05-13T15:27:51.319Z,10.40
2023-05-13T15:30:20.962Z,11.00
2023-05-13T15:32:49.744Z,12.60
2023-05-13T15:35:18.972Z,7.20
2023-05-13T15:37:47.684Z,9.00
2023-05-13T15:40:16.926Z,8.00
2023-05-13T15:42:48.477Z,8.40
2023-05-13T15:45:17.579Z,9.00
2023-05-13T15:47:46.615Z,9.80
2023-05-13T15:50:15.773Z,13.60
2023-05-13T15:52:44.504Z,9.00
2023-05-13T15:55:13.413Z,7.60
2023-05-13T15:57:42.036Z,11.40
2023-05-13T16:00:14.671Z,31.50
2023-05-13T16:02:46.906Z,26.00
2023-05-13T16:05:19.226Z,28.50
2023-05-13T16:07:48.000Z,21.00
2023-05-13T16:10:17.020Z,19.40
2023-05-13T16:12:45.688Z,21.80
2023-05-13T16:15:15.967Z,25.00
2023-05-13T16:17:44.742Z,23.60
2023-05-13T16:20:14.337Z,19.40
2023-05-13T16:22:43.507Z,11.60
2023-05-13T16:25:12.960Z,13.00
2023-05-13T16:27:43.293Z,12.80
2023-05-13T16:30:12.939Z,14.20
2023-05-13T16:32:43.626Z,11.20
2023-05-13T16:35:12.842Z,32.75
2023-05-13T16:37:41.417Z,23.20
2023-05-13T16:40:12.501Z,19.80
2023-05-13T16:42:41.631Z,12.20
2023-05-13T16:45:11.241Z,14.20
2023-05-13T16:47:40.159Z,12.80
2023-05-13T16:50:11.309Z,12.20
2023-05-13T16:52:39.941Z,13.20
2023-05-13T16:55:09.557Z,14.40
2023-05-13T16:57:38.280Z,14.80
2023-05-13T17:00:08.484Z,14.20
2023-05-13T17:02:37.251Z,21.60
2023-05-13T17:05:07.257Z,22.60
2023-05-13T17:07:37.224Z,17.40
2023-05-13T17:10:07.150Z,15.80
2023-05-13T17:12:35.786Z,20.00
2023-05-13T17:15:05.212Z,20.00
2023-05-13T17:17:34.040Z,18.40
2023-05-13T17:20:03.064Z,16.00
2023-05-13T17:22:32.189Z,19.80
2023-05-13T17:25:02.585Z,12.80
2023-05-13T17:27:31.233Z,18.60
2023-05-13T17:30:00.308Z,21.00
2023-05-13T17:32:29.012Z,13.40
2023-05-13T17:34:59.287Z,13.60
2023-05-13T17:37:28.001Z,19.60
2023-05-13T17:39:57.712Z,14.20
2023-05-13T17:42:28.970Z,16.00
2023-05-13T17:44:58.198Z,17.00
2023-05-13T17:47:26.843Z,15.60
2023-05-13T17:49:55.872Z,16.00
2023-05-13T17:52:24.758Z,18.80
2023-05-13T17:54:53.729Z,17.20
2023-05-13T17:57:22.960Z,17.00
2023-05-13T17:59:53.661Z,14.60
2023-05-13T18:02:22.366Z,17.40
2023-05-13T18:04:52.590Z,18.00
2023-05-13T18:07:21.373Z,18.80
2023-05-13T18:09:50.593Z,22.00
2023-05-13T18:12:19.482Z,16.20
2023-05-13T18:14:48.600Z,15.40
2023-05-13T18:17:18.877Z,15.80
2023-05-13T18:19:47.935Z,16.40
2023-05-13T18:22:16.703Z,17.80
2023-05-13T18:24:45.801Z,16.20
2023-05-13T18:27:15.117Z,16.40
2023-05-13T18:29:44.093Z,16.00
2023-05-13T18:32:12.719Z,14.80
2023-05-13T18:34:42.987Z,16.00
2023-05-13T18:37:11.683Z,17.00
2023-05-13T18:39:40.721Z,16.60
2023-05-13T18:42:09.557Z,16.60
2023-05-13T18:44:38.654Z,17.60
2023-05-13T18:47:07.778Z,15.00
2023-05-13T18:49:37.104Z,15.00
2023-05-13T18:52:08.101Z,15.40
2023-05-13T18:54:37.074Z,16.40
2023-05-13T18:57:06.427Z,15.60
2023-05-13T18:59:36.147Z,16.20
2023-05-13T19:02:05.149Z,12.80
2023-05-13T19:04:34.356Z,15.40
2023-05-13T19:07:03.446Z,12.20
2023-05-13T19:09:36.048Z,11.80
2023-05-13T19:12:04.974Z,14.00
2023-05-13T19:14:33.876Z,15.40
2023-05-13T19:17:02.743Z,13.00
2023-05-13T19:19:31.842Z,15.40
2023-05-13T19:22:00.588Z,12.00
2023-05-13T19:24:29.756Z,12.60
2023-05-13T19:26:59.866Z,12.40
2023-05-13T19:29:28.975Z,13.00
2023-05-13T19:31:57.729Z,13.40
2023-05-13T19:34:26.717Z,12.20
2023-05-13T19:36:55.838Z,12.20
2023-05-13T19:39:24.792Z,12.60
2023-05-13T19:41:53.473Z,12.20
2023-05-13T19:44:23.895Z,8.00
2023-05-13T19:46:52.825Z,13.00
2023-05-13T19:49:22.188Z,11.40
2023-05-13T19:51:50.806Z,13.20
2023-05-13T19:54:19.921Z,12.00
2023-05-13T19:56:48.542Z,12.40
2023-05-13T19:59:17.547Z,12.60
2023-05-13T20:01:47.908Z,12.00
2023-05-13T20:04:16.905Z,13.20
2023-05-13T20:06:45.485Z,11.00
2023-05-13T20:09:14.548Z,13.00
2023-05-13T20:11:43.210Z,12.60
2023-05-13T20:14:13.626Z,16.00
2023-05-13T20:16:42.792Z,12.00
2023-05-13T20:19:13.421Z,11.20
2023-05-13T20:21:42.122Z,14.00
2023-05-13T20:24:11.084Z,12.00
2023-05-13T20:26:39.732Z,13.00
2023-05-13T20:29:08.845Z,11.60
2023-05-13T20:31:42.403Z,13.80
2023-05-13T20:34:13.123Z,13.60
2023-05-13T20:36:41.689Z,13.00
2023-05-13T20:39:10.878Z,11.80
2023-05-13T20:41:39.604Z,11.40
2023-05-13T20:44:10.627Z,13.20
2023-05-13T20:46:39.666Z,13.20
2023-05-13T20:49:08.700Z,13.00
2023-05-13T20:51:39.080Z,14.40
2023-05-13T20:54:09.335Z,14.00
2023-05-13T20:56:38.242Z,13.00
2023-05-13T20:59:07.693Z,12.80
2023-05-13T21:01:36.892Z,11.00
2023-05-13T21:04:06.821Z,14.00
2023-05-13T21:06:35.714Z,12.00
2023-05-13T21:09:06.232Z,12.00
2023-05-13T21:11:35.047Z,13.20
2023-05-13T21:14:03.983Z,12.80
2023-05-13T21:16:32.571Z,11.40
2023-05-13T21:19:01.769Z,14.40
2023-05-13T21:21:32.036Z,14.40
2023-05-13T21:24:00.973Z,12.60
2023-05-13T21:26:32.212Z,12.00
2023-05-13T21:29:01.160Z,13.80
2023-05-13T21:31:29.681Z,11.80
2023-05-13T21:33:58.650Z,12.40
2023-05-13T21:36:27.279Z,11.60
2023-05-13T21:38:56.866Z,12.20
2023-05-13T21:41:26.178Z,13.60
2023-05-13T21:43:56.454Z,12.60
2023-05-13T21:46:25.142Z,14.60
2023-05-13T21:48:54.159Z,16.00
2023-05-13T21:51:23.335Z,14.40
2023-05-13T21:53:52.336Z,14.00
2023-05-13T21:56:21.613Z,16.60
2023-05-13T21:58:51.134Z,15.20
2023-05-13T22:01:21.258Z,13.40
2023-05-13T22:03:50.270Z,15.00
2023-05-13T22:06:19.007Z,13.80
2023-05-13T22:08:48.079Z,14.20
2023-05-13T22:11:16.804Z,14.20
2023-05-13T22:13:45.644Z,13.20
2023-05-13T22:16:14.696Z,14.60
2023-05-13T22:18:45.080Z,12.80
2023-05-13T22:21:13.810Z,12.40
2023-05-13T22:23:42.702Z,14.20
2023-05-13T22:26:11.364Z,14.40
2023-05-13T22:28:40.603Z,14.80
2023-05-13T22:31:09.579Z,15.20
2023-05-13T22:33:38.446Z,17.60
2023-05-13T22:36:08.690Z,14.80
2023-05-13T22:38:37.699Z,14.80
2023-05-13T22:41:06.686Z,18.00
2023-05-13T22:43:35.949Z,13.60
2023-05-13T22:46:04.822Z,14.80
2023-05-13T22:48:33.871Z,16.40
2023-05-13T22:51:02.511Z,17.20
2023-05-13T22:53:32.951Z,18.80
2023-05-13T22:56:01.607Z,14.60
2023-05-13T22:58:30.511Z,17.60
2023-05-13T23:00:59.182Z,20.20
2023-05-13T23:03:28.156Z,17.00
2023-05-13T23:05:56.957Z,16.80
2023-05-13T23:08:25.910Z,18.80
2023-05-13T23:10:55.913Z,19.20
2023-05-13T23:13:24.933Z,20.00
2023-05-13T23:15:53.646Z,24.80
2023-05-13T23:18:22.993Z,19.80
2023-05-13T23:20:52.144Z,23.00
2023-05-13T23:23:21.248Z,23.00
2023-05-13T23:25:50.702Z,20.40
2023-05-13T23:28:21.071Z,23.40
2023-05-13T23:30:49.867Z,22.00
2023-05-13T23:33:18.942Z,21.00
2023-05-13T23:35:54.084Z,22.40
2023-05-13T23:38:23.806Z,21.60
2023-05-13T23:40:52.486Z,19.60
2023-05-13T23:43:22.828Z,24.40
2023-05-13T23:45:51.499Z,17.20
2023-05-13T23:48:20.316Z,22.00
2023-05-13T23:50:48.935Z,23.20
2023-05-13T23:53:17.819Z,20.60
2023-05-13T23:55:46.400Z,21.00
2023-05-13T23:58:15.234Z,21.40
