createdAt,value
2019-01-24T00:00:25.005Z,-2.91
2019-01-24T00:02:53.653Z,-2.89
2019-01-24T00:05:22.140Z,-2.86
2019-01-24T00:07:50.621Z,-2.89
2019-01-24T00:10:19.099Z,-2.88
2019-01-24T00:12:47.585Z,-2.87
2019-01-24T00:15:16.305Z,-2.83
2019-01-24T00:17:44.880Z,-2.82
2019-01-24T00:20:16.086Z,-2.84
2019-01-24T00:22:45.148Z,-2.86
2019-01-24T00:25:13.958Z,-2.89
2019-01-24T00:27:42.548Z,-2.91
2019-01-24T00:30:17.583Z,-2.91
2019-01-24T00:32:46.087Z,-2.87
2019-01-24T00:35:14.960Z,-2.88
2019-01-24T00:37:43.511Z,-2.92
2019-01-24T00:40:15.242Z,-2.92
2019-01-24T00:42:43.747Z,-2.87
2019-01-24T00:45:12.869Z,-2.88
2019-01-24T00:47:41.537Z,-2.90
2019-01-24T00:50:14.468Z,-2.89
2019-01-24T00:52:43.133Z,-2.86
2019-01-24T00:55:13.951Z,-2.83
2019-01-24T00:57:42.807Z,-2.86
2019-01-24T01:00:14.920Z,-2.86
2019-01-24T01:02:43.481Z,-2.88
2019-01-24T01:05:13.394Z,-2.85
2019-01-24T01:07:42.238Z,-2.82
2019-01-24T01:10:12.922Z,-2.89
2019-01-24T01:12:41.491Z,-2.86
2019-01-24T01:15:13.083Z,-2.87
2019-01-24T01:17:42.018Z,-2.84
2019-01-24T01:20:16.289Z,-2.86
2019-01-24T01:22:44.861Z,-2.86
2019-01-24T01:25:14.051Z,-2.85
2019-01-24T01:27:42.611Z,-2.83
2019-01-24T01:30:14.264Z,-2.84
2019-01-24T01:32:43.002Z,-2.80
2019-01-24T01:35:12.632Z,-2.80
2019-01-24T01:37:41.119Z,-2.80
2019-01-24T01:40:15.079Z,-2.81
2019-01-24T01:42:43.575Z,-2.80
2019-01-24T01:45:17.759Z,-2.79
2019-01-24T01:47:46.310Z,-2.79
2019-01-24T01:50:17.120Z,-2.75
2019-01-24T01:52:45.646Z,-2.78
2019-01-24T01:55:14.371Z,-2.78
2019-01-24T01:57:42.850Z,-2.77
2019-01-24T02:00:17.207Z,-2.78
2019-01-24T02:02:45.750Z,-2.72
2019-01-24T02:05:14.404Z,-2.70
2019-01-24T02:07:42.885Z,-2.73
2019-01-24T02:10:22.564Z,-2.71
2019-01-24T02:12:51.788Z,-2.72
2019-01-24T02:15:20.817Z,-2.70
2019-01-24T02:17:50.999Z,-2.71
2019-01-24T02:20:21.939Z,-2.69
2019-01-24T02:22:51.051Z,-2.67
2019-01-24T02:25:19.618Z,-2.68
2019-01-24T02:27:48.086Z,-2.66
2019-01-24T02:30:19.645Z,-2.67
2019-01-24T02:32:48.183Z,-2.66
2019-01-24T02:35:16.766Z,-2.68
2019-01-24T02:37:45.252Z,-2.69
2019-01-24T02:40:13.991Z,-2.69
2019-01-24T02:42:42.486Z,-2.68
2019-01-24T02:45:24.557Z,-2.66
2019-01-24T02:47:53.163Z,-2.64
2019-01-24T02:50:25.630Z,-2.71
2019-01-24T02:52:54.166Z,-2.68
2019-01-24T02:55:22.737Z,-2.68
2019-01-24T02:57:51.245Z,-2.72
2019-01-24T03:00:24.018Z,-2.66
2019-01-24T03:02:52.472Z,-2.67
2019-01-24T03:05:22.722Z,-2.66
2019-01-24T03:07:51.577Z,-2.67
2019-01-24T03:10:20.127Z,-2.71
2019-01-24T03:12:48.749Z,-2.70
2019-01-24T03:15:19.181Z,-2.69
2019-01-24T03:17:47.646Z,-2.66
2019-01-24T03:20:17.291Z,-2.66
2019-01-24T03:22:46.128Z,-2.67
2019-01-24T03:25:16.390Z,-2.66
2019-01-24T03:27:44.921Z,-2.67
2019-01-24T03:30:18.438Z,-2.69
2019-01-24T03:32:47.003Z,-2.66
2019-01-24T03:35:17.835Z,-2.62
2019-01-24T03:37:46.440Z,-2.63
2019-01-24T03:40:15.992Z,-2.63
2019-01-24T03:42:44.464Z,-2.64
2019-01-24T03:45:15.301Z,-2.70
2019-01-24T03:47:43.835Z,-2.68
2019-01-24T03:50:17.682Z,-2.69
2019-01-24T03:52:46.289Z,-2.64
2019-01-24T03:55:17.201Z,-2.67
2019-01-24T03:57:45.741Z,-2.68
2019-01-24T04:00:19.759Z,-2.72
2019-01-24T04:02:48.554Z,-2.70
2019-01-24T04:05:18.090Z,-2.65
2019-01-24T04:07:46.573Z,-2.70
2019-01-24T04:10:18.389Z,-2.72
2019-01-24T04:12:46.951Z,-2.74
2019-01-24T04:15:20.926Z,-2.70
2019-01-24T04:17:51.035Z,-2.69
2019-01-24T04:20:19.893Z,-2.67
2019-01-24T04:22:48.363Z,-2.66
2019-01-24T04:25:16.931Z,-2.71
2019-01-24T04:27:45.413Z,-2.70
2019-01-24T04:30:19.045Z,-2.68
2019-01-24T04:32:47.668Z,-2.71
2019-01-24T04:35:19.908Z,-2.66
2019-01-24T04:37:46.998Z,-2.67
2019-01-24T04:40:17.452Z,-2.77
2019-01-24T04:42:46.067Z,-2.72
2019-01-24T04:45:16.108Z,-2.74
2019-01-24T04:47:44.578Z,-2.69
2019-01-24T04:50:15.001Z,-2.74
2019-01-24T04:52:43.635Z,-2.78
2019-01-24T04:55:14.274Z,-2.77
2019-01-24T04:57:42.829Z,-2.84
2019-01-24T05:00:16.911Z,-2.80
2019-01-24T05:02:45.384Z,-2.76
2019-01-24T05:05:13.947Z,-2.81
2019-01-24T05:07:42.448Z,-2.82
2019-01-24T05:10:10.999Z,-2.76
2019-01-24T05:12:39.475Z,-2.79
2019-01-24T05:15:08.303Z,-2.78
2019-01-24T05:17:36.789Z,-2.77
2019-01-24T05:20:08.610Z,-2.77
2019-01-24T05:22:37.082Z,-2.77
2019-01-24T05:25:09.328Z,-2.84
2019-01-24T05:27:37.853Z,-2.81
2019-01-24T05:30:12.267Z,-2.88
2019-01-24T05:32:40.782Z,-2.87
2019-01-24T05:35:09.883Z,-2.90
2019-01-24T05:37:38.372Z,-2.87
2019-01-24T05:40:08.894Z,-2.84
2019-01-24T05:42:37.374Z,-2.83
2019-01-24T05:45:08.888Z,-2.89
2019-01-24T05:47:37.395Z,-2.89
2019-01-24T05:50:11.043Z,-2.90
2019-01-24T05:52:39.533Z,-2.90
2019-01-24T05:55:10.327Z,-3.02
2019-01-24T05:57:38.816Z,-2.95
2019-01-24T06:00:10.544Z,-3.02
2019-01-24T06:02:39.049Z,-2.98
2019-01-24T06:05:09.874Z,-2.97
2019-01-24T06:07:38.357Z,-2.90
2019-01-24T06:10:30.326Z,-2.95
2019-01-24T06:12:58.808Z,-2.96
2019-01-24T06:15:27.292Z,-2.98
2019-01-24T06:17:55.806Z,-3.00
2019-01-24T06:20:24.265Z,-2.97
2019-01-24T06:22:52.771Z,-2.99
2019-01-24T06:25:21.257Z,-2.92
2019-01-24T06:27:49.763Z,-2.95
2019-01-24T06:30:20.180Z,-2.89
2019-01-24T06:32:48.668Z,-2.90
2019-01-24T06:35:17.220Z,-2.96
2019-01-24T06:37:45.715Z,-2.95
2019-01-24T06:40:16.213Z,-2.93
2019-01-24T06:42:44.706Z,-2.98
2019-01-24T06:45:21.665Z,-2.99
2019-01-24T06:47:50.160Z,-3.01
2019-01-24T06:50:19.682Z,-3.00
2019-01-24T06:52:48.173Z,-3.01
2019-01-24T06:55:19.738Z,-3.03
2019-01-24T06:57:48.229Z,-3.06
2019-01-24T07:00:18.429Z,-3.03
2019-01-24T07:02:46.984Z,-3.06
2019-01-24T07:05:15.636Z,-3.06
2019-01-24T07:07:44.122Z,-3.06
2019-01-24T07:10:18.185Z,-3.09
2019-01-24T07:12:46.684Z,-3.07
2019-01-24T07:15:17.594Z,-3.02
2019-01-24T07:17:46.086Z,-3.11
2019-01-24T07:20:16.390Z,-3.07
2019-01-24T07:22:44.902Z,-3.13
2019-01-24T07:25:16.622Z,-3.10
2019-01-24T07:27:45.123Z,-3.03
2019-01-24T07:30:20.699Z,-3.06
2019-01-24T07:32:49.474Z,-3.01
2019-01-24T07:35:19.179Z,-3.00
2019-01-24T07:37:48.020Z,-3.08
2019-01-24T07:40:20.552Z,-3.07
2019-01-24T07:42:49.721Z,-3.05
2019-01-24T07:45:29.831Z,-3.09
2019-01-24T07:47:58.336Z,-3.07
2019-01-24T07:50:26.887Z,-3.04
2019-01-24T07:52:55.409Z,-3.03
2019-01-24T07:55:23.981Z,-3.02
2019-01-24T07:57:52.475Z,-3.06
2019-01-24T08:00:28.867Z,-3.05
2019-01-24T08:02:57.434Z,-3.04
2019-01-24T08:05:28.144Z,-3.05
2019-01-24T08:07:56.646Z,-3.00
2019-01-24T08:10:25.180Z,-3.03
2019-01-24T08:12:53.952Z,-3.01
2019-01-24T08:15:23.469Z,-3.00
2019-01-24T08:17:52.108Z,-2.94
2019-01-24T08:20:22.724Z,-2.94
2019-01-24T08:22:51.273Z,-2.93
2019-01-24T08:25:19.808Z,-2.97
2019-01-24T08:27:48.314Z,-2.89
2019-01-24T08:30:19.385Z,-2.89
2019-01-24T08:32:47.868Z,-2.97
2019-01-24T08:35:17.092Z,-2.94
2019-01-24T08:37:45.651Z,-3.03
2019-01-24T08:40:19.304Z,-3.01
2019-01-24T08:42:47.802Z,-3.02
2019-01-24T08:45:16.711Z,-3.09
2019-01-24T08:47:45.344Z,-3.04
2019-01-24T08:50:18.977Z,-3.01
2019-01-24T08:52:47.538Z,-3.00
2019-01-24T08:55:19.219Z,-3.00
2019-01-24T08:57:47.776Z,-3.05
2019-01-24T09:00:18.808Z,-3.00
2019-01-24T09:02:48.439Z,-2.90
2019-01-24T09:05:16.980Z,-2.77
2019-01-24T09:07:45.618Z,-2.66
2019-01-24T09:10:19.812Z,-2.80
2019-01-24T09:12:48.294Z,-2.85
2019-01-24T09:15:16.772Z,-2.75
2019-01-24T09:17:45.324Z,-2.63
2019-01-24T09:20:16.503Z,-2.49
2019-01-24T09:22:46.530Z,-2.42
2019-01-24T09:25:15.340Z,-2.54
2019-01-24T09:27:43.910Z,-2.64
2019-01-24T09:30:20.913Z,-2.67
2019-01-24T09:32:49.421Z,-2.70
2019-01-24T09:35:18.169Z,-2.74
2019-01-24T09:37:46.667Z,-2.73
2019-01-24T09:40:20.147Z,-2.80
2019-01-24T09:42:48.649Z,-2.74
2019-01-24T09:45:25.790Z,-2.80
2019-01-24T09:47:55.726Z,-2.75
2019-01-24T09:50:25.953Z,-2.78
2019-01-24T09:52:54.439Z,-2.76
2019-01-24T09:55:22.921Z,-2.75
2019-01-24T09:57:51.557Z,-2.70
2019-01-24T10:00:28.263Z,-2.68
2019-01-24T10:02:57.006Z,-2.81
2019-01-24T10:05:25.554Z,-2.87
2019-01-24T10:07:54.621Z,-2.92
2019-01-24T10:10:27.815Z,-2.89
2019-01-24T10:12:57.375Z,-2.90
2019-01-24T10:15:26.004Z,-2.83
2019-01-24T10:17:54.565Z,-2.75
2019-01-24T10:20:25.190Z,-2.70
2019-01-24T10:22:53.904Z,-2.71
2019-01-24T10:25:25.118Z,-2.66
2019-01-24T10:27:53.610Z,-2.75
2019-01-24T10:30:23.713Z,-2.88
2019-01-24T10:32:52.544Z,-2.86
2019-01-24T10:35:21.028Z,-2.79
2019-01-24T10:37:49.559Z,-2.79
2019-01-24T10:40:27.284Z,-2.70
2019-01-24T10:42:56.003Z,-2.68
2019-01-24T10:45:24.470Z,-2.72
2019-01-24T10:47:54.131Z,-2.70
2019-01-24T10:50:24.744Z,-2.66
2019-01-24T10:52:53.245Z,-2.63
2019-01-24T10:55:23.670Z,-2.68
2019-01-24T10:57:53.395Z,-2.44
2019-01-24T11:00:33.644Z,-2.77
2019-01-24T11:03:04.089Z,-2.83
2019-01-24T11:05:32.912Z,-2.81
2019-01-24T11:08:01.453Z,-2.59
2019-01-24T11:10:29.937Z,-2.72
2019-01-24T11:12:58.450Z,-2.76
2019-01-24T11:15:28.439Z,-2.71
2019-01-24T11:17:56.950Z,-2.76
2019-01-24T11:20:25.418Z,-2.71
2019-01-24T11:22:53.912Z,-2.56
2019-01-24T11:25:26.669Z,-2.70
2019-01-24T11:27:55.408Z,-2.70
2019-01-24T11:30:28.833Z,-2.80
2019-01-24T11:32:57.327Z,-2.74
2019-01-24T11:35:28.793Z,-2.74
2019-01-24T11:37:57.477Z,-2.83
2019-01-24T11:40:26.088Z,-2.76
2019-01-24T11:42:54.856Z,-2.80
2019-01-24T11:45:26.361Z,-2.79
2019-01-24T11:47:54.876Z,-2.80
2019-01-24T11:50:23.419Z,-2.85
2019-01-24T11:52:52.004Z,-2.88
2019-01-24T11:55:21.720Z,-2.86
2019-01-24T11:57:50.275Z,-2.82
2019-01-24T12:00:29.222Z,-2.86
2019-01-24T12:02:57.798Z,-2.87
2019-01-24T12:05:26.303Z,-2.93
2019-01-24T12:07:54.825Z,-2.93
2019-01-24T12:10:28.654Z,-3.03
2019-01-24T12:12:57.169Z,-2.93
2019-01-24T12:15:28.226Z,-3.09
2019-01-24T12:17:56.785Z,-3.04
2019-01-24T12:20:26.499Z,-3.13
2019-01-24T12:22:54.989Z,-3.02
2019-01-24T12:25:23.606Z,-2.97
2019-01-24T12:27:52.098Z,-3.18
2019-01-24T12:30:34.270Z,-3.21
2019-01-24T12:33:03.517Z,-3.18
2019-01-24T12:35:32.067Z,-3.16
2019-01-24T12:38:00.843Z,-3.14
2019-01-24T12:40:29.374Z,-3.18
2019-01-24T12:42:57.876Z,-3.19
2019-01-24T12:45:31.595Z,-3.19
2019-01-24T12:48:00.117Z,-3.20
2019-01-24T12:50:28.592Z,-3.26
2019-01-24T12:52:57.091Z,-3.28
2019-01-24T12:55:25.628Z,-3.26
2019-01-24T12:57:54.191Z,-3.41
2019-01-24T13:00:28.356Z,-3.30
2019-01-24T13:02:57.821Z,-3.36
2019-01-24T13:05:26.296Z,-3.40
2019-01-24T13:07:54.773Z,-3.31
2019-01-24T13:10:26.376Z,-3.37
2019-01-24T13:12:54.861Z,-3.36
2019-01-24T13:15:26.100Z,-3.43
2019-01-24T13:17:54.677Z,-3.48
2019-01-24T13:20:23.165Z,-3.42
2019-01-24T13:22:51.709Z,-3.45
2019-01-24T13:25:25.603Z,-3.48
2019-01-24T13:27:54.062Z,-3.41
2019-01-24T13:30:24.692Z,-3.58
2019-01-24T13:32:53.327Z,-3.49
2019-01-24T13:35:21.853Z,-3.33
2019-01-24T13:37:50.327Z,-3.34
2019-01-24T13:40:24.557Z,-3.45
2019-01-24T13:42:53.363Z,-3.49
2019-01-24T13:45:24.261Z,-3.46
2019-01-24T13:47:52.840Z,-3.46
2019-01-24T13:50:21.409Z,-3.43
2019-01-24T13:52:49.961Z,-3.48
2019-01-24T13:55:18.745Z,-3.50
2019-01-24T13:57:47.224Z,-3.50
2019-01-24T14:00:21.682Z,-3.53
2019-01-24T14:02:53.502Z,-3.57
2019-01-24T14:05:21.986Z,-3.59
2019-01-24T14:07:50.467Z,-3.52
2019-01-24T14:10:19.294Z,-3.47
2019-01-24T14:12:47.776Z,-3.42
2019-01-24T14:15:18.631Z,-3.45
2019-01-24T14:17:47.113Z,-3.52
2019-01-24T14:20:18.367Z,-3.47
2019-01-24T14:22:47.090Z,-3.45
2019-01-24T14:25:17.929Z,-3.50
2019-01-24T14:27:46.670Z,-3.51
2019-01-24T14:30:23.525Z,-3.44
2019-01-24T14:32:52.335Z,-3.53
2019-01-24T14:35:21.276Z,-3.58
2019-01-24T14:37:49.923Z,-3.51
2019-01-24T14:40:19.060Z,-3.53
2019-01-24T14:42:47.597Z,-3.53
2019-01-24T14:45:21.037Z,-3.55
2019-01-24T14:47:49.580Z,-3.44
2019-01-24T14:50:20.234Z,-3.47
2019-01-24T14:52:48.703Z,-3.47
2019-01-24T14:55:17.288Z,-3.43
2019-01-24T14:57:45.837Z,-3.51
2019-01-24T15:00:26.099Z,-3.57
2019-01-24T15:02:54.746Z,-3.55
2019-01-24T15:05:23.407Z,-3.54
2019-01-24T15:07:51.884Z,-3.52
2019-01-24T15:10:20.561Z,-3.45
2019-01-24T15:12:49.367Z,-3.54
2019-01-24T15:15:22.480Z,-3.46
2019-01-24T15:17:51.121Z,-3.49
2019-01-24T15:20:22.482Z,-3.46
2019-01-24T15:22:50.965Z,-3.48
2019-01-24T15:25:21.193Z,-3.41
2019-01-24T15:27:49.738Z,-3.42
2019-01-24T15:30:30.797Z,-3.39
2019-01-24T15:32:59.342Z,-3.45
2019-01-24T15:35:27.839Z,-3.46
2019-01-24T15:37:56.438Z,-3.37
2019-01-24T15:40:30.174Z,-3.43
2019-01-24T15:42:58.647Z,-3.39
2019-01-24T15:45:27.378Z,-3.46
2019-01-24T15:47:56.030Z,-3.43
2019-01-24T15:50:25.358Z,-3.44
2019-01-24T15:52:54.009Z,-3.43
2019-01-24T15:55:22.669Z,-3.40
2019-01-24T15:57:51.143Z,-3.39
2019-01-24T16:00:22.356Z,-3.38
2019-01-24T16:02:50.822Z,-3.42
2019-01-24T16:05:19.396Z,-3.43
2019-01-24T16:07:47.998Z,-3.34
2019-01-24T16:10:19.208Z,-3.33
2019-01-24T16:12:47.822Z,-3.37
2019-01-24T16:15:19.420Z,-3.38
2019-01-24T16:17:47.885Z,-3.32
2019-01-24T16:20:19.260Z,-3.29
2019-01-24T16:22:47.742Z,-3.27
2019-01-24T16:25:18.478Z,-3.21
2019-01-24T16:27:46.951Z,-3.29
2019-01-24T16:30:24.053Z,-3.29
2019-01-24T16:32:52.684Z,-3.24
2019-01-24T16:35:22.061Z,-3.18
2019-01-24T16:37:50.570Z,-3.17
2019-01-24T16:40:21.651Z,-3.16
2019-01-24T16:42:50.292Z,-3.22
2019-01-24T16:45:21.277Z,-3.26
2019-01-24T16:47:49.826Z,-3.19
2019-01-24T16:50:23.185Z,-3.21
2019-01-24T16:52:51.825Z,-3.18
2019-01-24T16:55:20.863Z,-3.21
2019-01-24T16:57:50.677Z,-3.20
2019-01-24T17:00:27.757Z,-3.13
2019-01-24T17:02:56.417Z,-3.13
2019-01-24T17:05:25.136Z,-3.14
2019-01-24T17:07:53.786Z,-3.12
2019-01-24T17:10:24.420Z,-3.18
2019-01-24T17:12:53.086Z,-3.18
2019-01-24T17:15:21.930Z,-3.21
2019-01-24T17:17:50.411Z,-3.19
2019-01-24T17:20:30.355Z,-3.17
2019-01-24T17:22:58.895Z,-3.12
2019-01-24T17:25:33.812Z,-3.12
2019-01-24T17:28:02.300Z,-3.17
2019-01-24T17:30:32.343Z,-3.23
2019-01-24T17:33:01.183Z,-3.25
2019-01-24T17:35:30.022Z,-3.27
2019-01-24T17:37:58.558Z,-3.26
2019-01-24T17:40:29.951Z,-3.20
2019-01-24T17:42:58.510Z,-3.26
2019-01-24T17:45:27.545Z,-3.28
2019-01-24T17:47:56.013Z,-3.30
2019-01-24T17:50:24.599Z,-3.31
2019-01-24T17:52:53.239Z,-3.27
2019-01-24T17:55:39.897Z,-3.28
2019-01-24T17:58:09.760Z,-3.31
2019-01-24T18:00:42.597Z,-3.27
2019-01-24T18:03:11.097Z,-3.31
2019-01-24T18:05:39.563Z,-3.27
2019-01-24T18:08:08.241Z,-3.30
2019-01-24T18:10:36.704Z,-3.28
2019-01-24T18:13:05.634Z,-3.29
2019-01-24T18:15:35.841Z,-3.31
2019-01-24T18:18:07.012Z,-3.31
2019-01-24T18:20:37.701Z,-3.31
2019-01-24T18:23:08.141Z,-3.30
2019-01-24T18:25:36.756Z,-3.29
2019-01-24T18:28:07.386Z,-3.28
2019-01-24T18:30:35.936Z,-3.31
2019-01-24T18:33:04.971Z,-3.27
2019-01-24T18:35:33.447Z,-3.23
2019-01-24T18:38:01.947Z,-3.22
2019-01-24T18:40:31.764Z,-3.16
2019-01-24T18:43:00.528Z,-3.12
2019-01-24T18:45:34.577Z,-3.14
2019-01-24T18:48:03.130Z,-3.18
2019-01-24T18:50:31.846Z,-3.21
2019-01-24T18:53:00.417Z,-3.23
2019-01-24T18:55:28.907Z,-3.31
2019-01-24T18:57:57.395Z,-3.35
2019-01-24T19:00:28.142Z,-3.29
2019-01-24T19:02:56.704Z,-3.24
2019-01-24T19:05:25.184Z,-3.26
2019-01-24T19:07:53.749Z,-3.37
2019-01-24T19:10:23.882Z,-3.30
2019-01-24T19:12:52.413Z,-3.32
2019-01-24T19:15:22.506Z,-3.37
2019-01-24T19:17:51.079Z,-3.34
2019-01-24T19:20:20.375Z,-3.33
2019-01-24T19:22:49.010Z,-3.29
2019-01-24T19:25:19.693Z,-3.26
2019-01-24T19:27:48.264Z,-3.32
2019-01-24T19:30:22.582Z,-3.28
2019-01-24T19:32:51.136Z,-3.31
2019-01-24T19:35:19.605Z,-3.40
2019-01-24T19:37:48.532Z,-3.36
2019-01-24T19:40:22.123Z,-3.32
2019-01-24T19:42:50.644Z,-3.34
2019-01-24T19:45:21.252Z,-3.32
2019-01-24T19:47:49.818Z,-3.35
2019-01-24T19:50:20.653Z,-3.32
2019-01-24T19:52:49.273Z,-3.34
2019-01-24T19:55:17.814Z,-3.35
2019-01-24T19:57:46.748Z,-3.33
2019-01-24T20:00:18.095Z,-3.33
2019-01-24T20:02:46.867Z,-3.31
2019-01-24T20:05:17.688Z,-3.41
2019-01-24T20:07:46.642Z,-3.44
2019-01-24T20:10:18.186Z,-3.39
2019-01-24T20:12:46.680Z,-3.39
2019-01-24T20:15:20.276Z,-3.39
2019-01-24T20:17:49.628Z,-3.34
2019-01-24T20:20:19.238Z,-3.34
2019-01-24T20:22:48.565Z,-3.41
2019-01-24T20:25:19.478Z,-3.35
2019-01-24T20:27:48.153Z,-3.35
2019-01-24T20:30:19.517Z,-3.32
2019-01-24T20:32:48.205Z,-3.27
2019-01-24T20:35:19.729Z,-3.40
2019-01-24T20:37:48.233Z,-3.32
2019-01-24T20:40:17.345Z,-3.33
2019-01-24T20:42:45.893Z,-3.28
2019-01-24T20:45:14.431Z,-3.31
2019-01-24T20:47:43.105Z,-3.36
2019-01-24T20:50:16.406Z,-3.37
2019-01-24T20:52:44.905Z,-3.31
2019-01-24T20:55:15.533Z,-3.32
2019-01-24T20:57:44.270Z,-3.31
2019-01-24T21:00:17.442Z,-3.34
2019-01-24T21:02:46.412Z,-3.26
2019-01-24T21:05:17.821Z,-3.35
2019-01-24T21:07:46.473Z,-3.42
2019-01-24T21:10:17.821Z,-3.36
2019-01-24T21:12:46.353Z,-3.37
2019-01-24T21:15:17.194Z,-3.37
2019-01-24T21:17:45.707Z,-3.35
2019-01-24T21:20:19.875Z,-3.32
2019-01-24T21:22:48.348Z,-3.33
2019-01-24T21:25:18.988Z,-3.37
2019-01-24T21:27:47.468Z,-3.33
2019-01-24T21:30:24.796Z,-3.29
2019-01-24T21:32:53.336Z,-3.32
2019-01-24T21:35:21.913Z,-3.33
2019-01-24T21:37:51.764Z,-3.29
2019-01-24T21:40:24.302Z,-3.33
2019-01-24T21:42:52.764Z,-3.31
2019-01-24T21:45:26.607Z,-3.31
2019-01-24T21:47:55.080Z,-3.31
2019-01-24T21:50:28.822Z,-3.13
2019-01-24T21:52:57.303Z,-3.09
2019-01-24T21:55:25.875Z,-3.15
2019-01-24T21:57:54.425Z,-3.18
2019-01-24T22:00:28.006Z,-3.23
2019-01-24T22:02:56.482Z,-3.21
2019-01-24T22:05:25.592Z,-3.20
2019-01-24T22:07:54.227Z,-3.26
2019-01-24T22:10:28.348Z,-3.25
2019-01-24T22:12:56.819Z,-3.25
2019-01-24T22:15:29.966Z,-3.21
2019-01-24T22:17:59.191Z,-3.27
2019-01-24T22:20:27.762Z,-3.24
2019-01-24T22:22:56.241Z,-3.25
2019-01-24T22:25:32.955Z,-3.27
2019-01-24T22:28:01.425Z,-3.21
2019-01-24T22:30:40.045Z,-3.30
2019-01-24T22:33:08.647Z,-3.21
2019-01-24T22:35:37.210Z,-3.22
2019-01-24T22:38:06.922Z,-3.24
2019-01-24T22:40:35.421Z,-3.21
2019-01-24T22:43:04.354Z,-3.26
2019-01-24T22:45:32.905Z,-3.23
2019-01-24T22:48:01.371Z,-3.25
2019-01-24T22:50:29.860Z,-3.24
2019-01-24T22:52:58.335Z,-3.18
2019-01-24T22:55:26.894Z,-3.16
2019-01-24T22:57:55.371Z,-3.20
2019-01-24T23:00:45.152Z,-3.21
2019-01-24T23:03:13.875Z,-3.24
2019-01-24T23:05:42.442Z,-3.08
2019-01-24T23:08:10.912Z,-3.15
2019-01-24T23:10:39.405Z,-3.16
2019-01-24T23:13:07.951Z,-3.18
2019-01-24T23:15:36.453Z,-3.21
2019-01-24T23:18:05.488Z,-3.11
2019-01-24T23:20:33.980Z,-3.16
2019-01-24T23:23:02.448Z,-3.18
2019-01-24T23:25:31.031Z,-3.11
2019-01-24T23:27:59.508Z,-3.19
2019-01-24T23:30:28.078Z,-3.16
2019-01-24T23:32:56.550Z,-3.15
2019-01-24T23:35:25.053Z,-3.18
2019-01-24T23:37:53.528Z,-3.26
2019-01-24T23:40:22.018Z,-3.26
2019-01-24T23:42:50.500Z,-3.25
2019-01-24T23:45:18.987Z,-3.30
2019-01-24T23:47:47.622Z,-3.31
2019-01-24T23:50:16.285Z,-3.34
2019-01-24T23:52:44.769Z,-3.33
2019-01-24T23:55:13.412Z,-3.33
2019-01-24T23:57:41.890Z,-3.34
