createdAt,value
2018-06-13T00:00:39.593Z,92.30
2018-06-13T00:01:39.594Z,92.30
2018-06-13T00:02:39.591Z,93.73
2018-06-13T00:03:39.590Z,94.02
2018-06-13T00:04:39.590Z,92.87
2018-06-13T00:05:39.587Z,93.16
2018-06-13T00:06:39.585Z,91.63
2018-06-13T00:07:39.584Z,92.58
2018-06-13T00:08:39.579Z,91.53
2018-06-13T00:09:39.579Z,91.24
2018-06-13T00:10:39.577Z,91.53
2018-06-13T00:11:39.575Z,92.68
2018-06-13T00:12:39.572Z,91.05
2018-06-13T00:13:39.570Z,92.01
2018-06-13T00:14:39.571Z,92.20
2018-06-13T00:15:39.568Z,92.58
2018-06-13T00:16:39.563Z,91.43
2018-06-13T00:17:39.562Z,91.05
2018-06-13T00:18:39.562Z,92.30
2018-06-13T00:19:39.559Z,92.20
2018-06-13T00:20:39.561Z,92.39
2018-06-13T00:21:39.558Z,92.30
2018-06-13T00:22:39.552Z,92.87
2018-06-13T00:23:39.551Z,92.39
2018-06-13T00:24:39.549Z,92.10
2018-06-13T00:25:39.547Z,92.77
2018-06-13T00:26:39.546Z,92.20
2018-06-13T00:27:39.544Z,93.06
2018-06-13T00:28:39.543Z,92.49
2018-06-13T00:29:39.540Z,93.16
2018-06-13T00:30:39.538Z,92.87
2018-06-13T00:31:39.539Z,94.02
2018-06-13T00:32:39.584Z,93.78
2018-06-13T00:33:39.547Z,92.15
2018-06-13T00:34:39.537Z,93.59
2018-06-13T00:35:39.533Z,93.63
2018-06-13T00:36:39.530Z,93.26
2018-06-13T00:37:39.525Z,94.02
2018-06-13T00:38:39.524Z,93.63
2018-06-13T00:39:39.521Z,93.59
2018-06-13T00:40:39.520Z,95.22
2018-06-13T00:41:39.520Z,94.74
2018-06-13T00:42:39.518Z,95.12
2018-06-13T00:43:39.514Z,94.93
2018-06-13T00:44:39.512Z,95.98
2018-06-13T00:45:39.511Z,95.41
2018-06-13T00:46:39.509Z,95.60
2018-06-13T00:47:39.507Z,95.60
2018-06-13T00:48:39.505Z,96.66
2018-06-13T00:49:39.504Z,97.80
2018-06-13T00:50:39.503Z,96.75
2018-06-13T00:51:39.501Z,96.94
2018-06-13T00:52:39.498Z,96.75
2018-06-13T00:53:39.498Z,98.47
2018-06-13T00:54:39.494Z,98.19
2018-06-13T00:55:39.493Z,99.15
2018-06-13T00:56:39.490Z,99.82
2018-06-13T00:57:39.490Z,99.99
2018-06-13T00:58:39.488Z,99.99
2018-06-13T00:59:39.486Z,99.99
2018-06-13T01:00:39.483Z,99.99
2018-06-13T01:01:39.483Z,99.99
2018-06-13T01:02:39.481Z,99.99
2018-06-13T01:03:39.478Z,99.99
2018-06-13T01:04:39.480Z,99.99
2018-06-13T01:05:39.477Z,99.99
2018-06-13T01:06:39.480Z,99.99
2018-06-13T01:07:39.468Z,99.99
2018-06-13T01:08:39.468Z,99.99
2018-06-13T01:09:39.467Z,99.99
2018-06-13T01:10:39.464Z,99.99
2018-06-13T01:11:39.465Z,99.99
2018-06-13T01:12:39.461Z,99.99
2018-06-13T01:13:39.459Z,99.99
2018-06-13T01:14:39.456Z,99.99
2018-06-13T01:15:39.459Z,99.99
2018-06-13T01:16:39.450Z,99.99
2018-06-13T01:17:39.451Z,99.99
2018-06-13T01:18:39.450Z,99.99
2018-06-13T01:19:39.447Z,99.99
2018-06-13T01:20:39.444Z,99.99
2018-06-13T01:21:39.441Z,99.99
2018-06-13T01:22:39.441Z,99.99
2018-06-13T01:23:39.441Z,99.99
2018-06-13T01:24:39.436Z,99.99
2018-06-13T01:25:39.436Z,99.99
2018-06-13T01:26:39.435Z,99.99
2018-06-13T01:27:39.430Z,99.99
2018-06-13T01:28:39.429Z,99.99
2018-06-13T01:29:39.427Z,99.99
2018-06-13T01:30:39.428Z,99.99
2018-06-13T01:31:39.422Z,99.99
2018-06-13T01:32:39.420Z,99.99
2018-06-13T01:33:39.421Z,99.99
2018-06-13T01:34:39.417Z,99.99
2018-06-13T01:35:39.416Z,99.99
2018-06-13T01:36:39.412Z,99.99
2018-06-13T01:37:39.411Z,99.99
2018-06-13T01:38:39.409Z,99.99
2018-06-13T01:39:39.408Z,99.99
2018-06-13T01:40:39.405Z,99.99
2018-06-13T01:41:39.404Z,99.99
2018-06-13T01:42:39.401Z,99.99
2018-06-13T01:43:39.398Z,99.99
2018-06-13T01:44:39.395Z,99.99
2018-06-13T01:45:39.395Z,99.99
2018-06-13T01:46:39.392Z,99.99
2018-06-13T01:47:39.390Z,99.99
2018-06-13T01:48:39.387Z,99.99
2018-06-13T01:49:39.385Z,99.99
2018-06-13T01:50:39.383Z,99.99
2018-06-13T01:51:39.380Z,99.99
2018-06-13T01:52:39.379Z,99.99
2018-06-13T01:53:39.379Z,99.99
2018-06-13T01:54:39.376Z,99.99
2018-06-13T01:55:39.375Z,99.99
2018-06-13T01:56:39.375Z,99.99
2018-06-13T01:57:39.372Z,99.99
2018-06-13T01:58:39.368Z,99.99
2018-06-13T01:59:39.364Z,99.99
2018-06-13T02:00:39.364Z,99.99
2018-06-13T02:01:39.364Z,99.99
2018-06-13T02:02:39.360Z,99.99
2018-06-13T02:03:39.358Z,99.99
2018-06-13T02:04:39.355Z,99.99
2018-06-13T02:05:39.358Z,99.99
2018-06-13T02:06:39.353Z,99.99
2018-06-13T02:07:39.349Z,99.99
2018-06-13T02:08:39.348Z,99.99
2018-06-13T02:09:39.345Z,99.99
2018-06-13T02:10:39.343Z,99.99
2018-06-13T02:11:39.342Z,99.99
2018-06-13T02:12:39.338Z,99.99
2018-06-13T02:13:39.337Z,99.99
2018-06-13T02:14:39.334Z,99.99
2018-06-13T02:15:39.336Z,99.99
2018-06-13T02:16:39.330Z,99.99
2018-06-13T02:17:39.327Z,99.99
2018-06-13T02:18:39.325Z,99.99
2018-06-13T02:19:39.323Z,99.99
2018-06-13T02:20:39.320Z,99.99
2018-06-13T02:21:39.319Z,99.99
2018-06-13T02:22:39.317Z,99.99
2018-06-13T02:23:39.314Z,99.99
2018-06-13T02:24:39.311Z,99.99
2018-06-13T02:25:39.315Z,99.99
2018-06-13T02:26:39.311Z,99.99
2018-06-13T02:27:39.308Z,99.99
2018-06-13T02:28:39.303Z,99.99
2018-06-13T02:29:39.300Z,99.99
2018-06-13T02:30:39.294Z,99.99
2018-06-13T02:31:39.296Z,99.99
2018-06-13T02:32:39.294Z,99.99
2018-06-13T02:33:39.293Z,99.99
2018-06-13T02:34:39.291Z,99.99
2018-06-13T02:35:39.289Z,99.99
2018-06-13T02:36:39.285Z,99.99
2018-06-13T02:37:39.285Z,99.99
2018-06-13T02:38:39.284Z,99.99
2018-06-13T02:39:39.277Z,99.99
2018-06-13T02:40:39.278Z,99.99
2018-06-13T02:41:39.274Z,99.99
2018-06-13T02:42:39.273Z,99.99
2018-06-13T02:43:39.272Z,99.99
2018-06-13T02:44:39.307Z,99.99
2018-06-13T02:45:39.272Z,99.99
2018-06-13T02:46:39.261Z,99.99
2018-06-13T02:47:39.259Z,99.99
2018-06-13T02:48:39.258Z,99.99
2018-06-13T02:49:39.254Z,99.99
2018-06-13T02:50:39.250Z,99.99
2018-06-13T02:51:39.248Z,99.99
2018-06-13T02:52:39.246Z,99.99
2018-06-13T02:53:39.246Z,99.99
2018-06-13T02:54:39.242Z,99.99
2018-06-13T02:55:39.238Z,99.99
2018-06-13T02:56:39.238Z,99.99
2018-06-13T02:57:39.234Z,99.99
2018-06-13T02:58:39.231Z,99.99
2018-06-13T02:59:39.233Z,99.99
2018-06-13T03:00:39.271Z,99.99
2018-06-13T03:01:39.223Z,99.99
2018-06-13T03:02:39.222Z,99.99
2018-06-13T03:03:39.219Z,99.99
2018-06-13T03:04:39.215Z,99.99
2018-06-13T03:05:39.213Z,99.99
2018-06-13T03:06:39.213Z,99.99
2018-06-13T03:07:39.209Z,99.99
2018-06-13T03:08:39.204Z,99.99
2018-06-13T03:09:39.203Z,99.99
2018-06-13T03:10:39.200Z,99.99
2018-06-13T03:11:39.199Z,99.99
2018-06-13T03:12:39.198Z,99.99
2018-06-13T03:13:39.193Z,99.99
2018-06-13T03:14:39.190Z,99.99
2018-06-13T03:15:39.189Z,99.99
2018-06-13T03:16:39.185Z,99.99
2018-06-13T03:17:39.182Z,99.99
2018-06-13T03:18:39.179Z,99.99
2018-06-13T03:19:39.179Z,99.99
2018-06-13T03:20:39.175Z,99.99
2018-06-13T03:21:39.178Z,99.99
2018-06-13T03:22:39.176Z,99.99
2018-06-13T03:23:39.169Z,99.99
2018-06-13T03:24:39.165Z,99.99
2018-06-13T03:25:39.163Z,99.99
2018-06-13T03:26:39.159Z,99.99
2018-06-13T03:27:39.160Z,99.99
2018-06-13T03:28:39.157Z,99.99
2018-06-13T03:29:39.154Z,99.99
2018-06-13T03:30:39.151Z,99.99
2018-06-13T03:31:39.152Z,99.99
2018-06-13T03:32:39.151Z,99.99
2018-06-13T03:33:39.147Z,99.99
2018-06-13T03:34:39.143Z,99.99
2018-06-13T03:35:39.140Z,99.99
2018-06-13T03:36:39.138Z,99.99
2018-06-13T03:37:39.139Z,99.99
2018-06-13T03:38:39.133Z,99.99
2018-06-13T03:39:39.130Z,99.99
2018-06-13T03:40:39.129Z,99.99
2018-06-13T03:41:39.122Z,99.99
2018-06-13T03:42:39.124Z,99.99
2018-06-13T03:43:39.125Z,99.99
2018-06-13T03:44:39.119Z,99.99
2018-06-13T03:45:39.115Z,99.99
2018-06-13T03:46:39.113Z,99.99
2018-06-13T03:47:39.110Z,99.99
2018-06-13T03:48:39.106Z,99.99
2018-06-13T03:49:39.104Z,99.99
2018-06-13T03:50:39.101Z,99.99
2018-06-13T03:51:39.100Z,99.99
2018-06-13T03:52:39.097Z,99.99
2018-06-13T03:53:39.099Z,99.99
2018-06-13T03:54:39.092Z,99.99
2018-06-13T03:55:39.088Z,99.99
2018-06-13T03:56:39.086Z,99.99
2018-06-13T03:57:39.085Z,99.99
2018-06-13T03:58:39.081Z,99.99
2018-06-13T03:59:39.082Z,99.99
2018-06-13T04:00:39.075Z,99.99
2018-06-13T04:01:39.073Z,99.99
2018-06-13T04:02:39.069Z,99.99
2018-06-13T04:03:39.068Z,99.99
2018-06-13T04:04:39.064Z,99.99
2018-06-13T04:05:39.062Z,99.99
2018-06-13T04:06:39.062Z,99.99
2018-06-13T04:07:39.049Z,99.99
2018-06-13T04:08:39.050Z,99.99
2018-06-13T04:09:39.041Z,99.99
2018-06-13T04:10:39.060Z,99.99
2018-06-13T04:11:39.047Z,99.99
2018-06-13T04:12:39.041Z,99.99
2018-06-13T04:13:39.083Z,99.99
2018-06-13T04:14:39.038Z,99.99
2018-06-13T04:15:39.037Z,99.99
2018-06-13T04:16:39.031Z,99.99
2018-06-13T04:17:39.030Z,99.99
2018-06-13T04:18:39.027Z,99.99
2018-06-13T04:19:39.042Z,99.99
2018-06-13T04:20:39.022Z,99.99
2018-06-13T04:21:39.019Z,99.99
2018-06-13T04:22:39.016Z,99.99
2018-06-13T04:23:39.013Z,99.99
2018-06-13T04:24:39.016Z,99.99
2018-06-13T04:25:39.007Z,99.99
2018-06-13T04:26:39.004Z,99.99
2018-06-13T04:27:39.001Z,99.99
2018-06-13T04:28:39.001Z,99.99
2018-06-13T04:29:38.996Z,99.99
2018-06-13T04:30:38.995Z,99.99
2018-06-13T04:31:38.995Z,99.99
2018-06-13T04:32:39.050Z,99.99
2018-06-13T04:33:38.985Z,99.99
2018-06-13T04:34:38.979Z,99.99
2018-06-13T04:35:38.975Z,99.99
2018-06-13T04:36:38.975Z,99.99
2018-06-13T04:37:38.976Z,99.99
2018-06-13T04:38:38.971Z,99.99
2018-06-13T04:39:38.968Z,99.99
2018-06-13T04:40:38.958Z,99.99
2018-06-13T04:41:38.963Z,99.99
2018-06-13T04:42:38.957Z,99.99
2018-06-13T04:43:38.956Z,99.99
2018-06-13T04:44:38.955Z,99.99
2018-06-13T04:45:38.953Z,99.99
2018-06-13T04:46:38.948Z,99.99
2018-06-13T04:47:38.947Z,99.99
2018-06-13T04:48:38.961Z,99.99
2018-06-13T04:49:38.934Z,99.99
2018-06-13T04:50:38.936Z,99.99
2018-06-13T04:51:38.930Z,99.99
2018-06-13T04:52:38.938Z,99.99
2018-06-13T04:53:38.927Z,99.99
2018-06-13T04:54:38.927Z,99.99
2018-06-13T04:55:38.944Z,99.99
2018-06-13T04:56:38.921Z,99.99
2018-06-13T04:57:38.913Z,99.99
2018-06-13T04:58:38.911Z,99.99
2018-06-13T04:59:38.910Z,99.99
2018-06-13T05:00:38.907Z,99.99
2018-06-13T05:01:38.919Z,99.99
2018-06-13T05:02:38.902Z,99.99
2018-06-13T05:03:38.890Z,99.99
2018-06-13T05:04:38.894Z,99.99
2018-06-13T05:05:38.885Z,99.87
2018-06-13T05:06:38.891Z,99.77
2018-06-13T05:07:38.886Z,99.99
2018-06-13T05:08:38.887Z,99.87
2018-06-13T05:09:38.881Z,99.10
2018-06-13T05:10:38.874Z,97.47
2018-06-13T05:11:38.872Z,97.85
2018-06-13T05:12:38.867Z,97.18
2018-06-13T05:13:38.866Z,97.18
2018-06-13T05:14:38.865Z,96.70
2018-06-13T05:15:38.864Z,96.32
2018-06-13T05:16:38.864Z,95.17
2018-06-13T05:17:38.856Z,95.27
2018-06-13T05:18:38.856Z,94.21
2018-06-13T05:19:38.851Z,95.07
2018-06-13T05:20:38.851Z,94.69
2018-06-13T05:21:38.846Z,95.17
2018-06-13T05:22:38.844Z,97.18
2018-06-13T05:23:38.843Z,95.46
2018-06-13T05:24:38.835Z,94.79
2018-06-13T05:25:38.838Z,93.26
2018-06-13T05:26:38.833Z,93.74
2018-06-13T05:27:38.830Z,90.86
2018-06-13T05:28:38.853Z,90.81
2018-06-13T05:29:38.816Z,91.19
2018-06-13T05:30:38.814Z,90.81
2018-06-13T05:31:38.820Z,89.76
2018-06-13T05:32:38.817Z,89.47
2018-06-13T05:33:38.811Z,89.95
2018-06-13T05:34:38.809Z,90.05
2018-06-13T05:35:38.804Z,89.09
2018-06-13T05:36:38.802Z,89.13
2018-06-13T05:37:38.799Z,87.65
2018-06-13T05:38:38.801Z,87.21
2018-06-13T05:39:38.792Z,85.68
2018-06-13T05:40:38.785Z,84.72
2018-06-13T05:41:38.789Z,86.93
2018-06-13T05:42:38.782Z,85.88
2018-06-13T05:43:38.780Z,85.58
2018-06-13T05:44:38.774Z,85.30
2018-06-13T05:45:38.773Z,85.97
2018-06-13T05:46:38.767Z,86.16
2018-06-13T05:47:38.771Z,84.82
2018-06-13T05:48:38.764Z,85.01
2018-06-13T05:49:38.761Z,84.44
2018-06-13T05:50:38.755Z,84.68
2018-06-13T05:51:38.751Z,84.88
2018-06-13T05:52:38.749Z,86.69
2018-06-13T05:53:38.750Z,85.54
2018-06-13T05:54:38.744Z,85.16
2018-06-13T05:55:38.743Z,86.50
2018-06-13T05:56:38.736Z,86.31
2018-06-13T05:57:38.737Z,86.12
2018-06-13T05:58:38.732Z,86.02
2018-06-13T05:59:38.729Z,87.37
2018-06-13T06:00:38.721Z,86.12
2018-06-13T06:01:38.730Z,86.12
2018-06-13T06:02:38.717Z,85.64
2018-06-13T06:03:38.718Z,86.31
2018-06-13T06:04:38.709Z,84.88
2018-06-13T06:05:38.710Z,84.49
2018-06-13T06:06:38.715Z,85.06
2018-06-13T06:07:38.698Z,86.02
2018-06-13T06:08:38.700Z,85.83
2018-06-13T06:09:38.693Z,84.58
2018-06-13T06:10:38.691Z,85.25
2018-06-13T06:11:38.699Z,85.06
2018-06-13T06:12:38.689Z,85.64
2018-06-13T06:13:38.681Z,87.12
2018-06-13T06:14:38.674Z,85.74
2018-06-13T06:15:38.676Z,84.97
2018-06-13T06:16:38.674Z,85.25
2018-06-13T06:17:38.670Z,85.78
2018-06-13T06:18:38.666Z,85.64
2018-06-13T06:19:38.669Z,85.11
2018-06-13T06:20:38.661Z,84.44
2018-06-13T06:21:38.655Z,84.63
2018-06-13T06:22:38.660Z,83.86
2018-06-13T06:23:38.722Z,83.00
2018-06-13T06:24:38.648Z,84.63
2018-06-13T06:25:38.648Z,84.30
2018-06-13T06:26:38.645Z,84.49
2018-06-13T06:27:38.640Z,84.30
2018-06-13T06:28:38.636Z,85.21
2018-06-13T06:29:38.635Z,85.30
2018-06-13T06:30:38.629Z,82.52
2018-06-13T06:31:38.632Z,82.42
2018-06-13T06:32:38.629Z,83.29
2018-06-13T06:33:38.619Z,83.19
2018-06-13T06:34:38.618Z,82.29
2018-06-13T06:35:38.616Z,82.90
2018-06-13T06:36:38.609Z,84.44
2018-06-13T06:37:38.616Z,83.38
2018-06-13T06:38:38.604Z,83.19
2018-06-13T06:39:38.604Z,83.09
2018-06-13T06:40:38.595Z,83.38
2018-06-13T06:41:38.599Z,83.00
2018-06-13T06:42:38.591Z,82.52
2018-06-13T06:43:38.591Z,82.19
2018-06-13T06:44:38.586Z,82.81
2018-06-13T06:45:38.580Z,83.48
2018-06-13T06:46:38.578Z,82.52
2018-06-13T06:47:38.575Z,81.56
2018-06-13T06:48:38.572Z,82.62
2018-06-13T06:49:38.604Z,83.29
2018-06-13T06:50:38.565Z,83.38
2018-06-13T06:51:38.565Z,83.86
2018-06-13T06:52:38.563Z,83.19
2018-06-13T06:53:38.560Z,82.62
2018-06-13T06:54:38.552Z,83.19
2018-06-13T06:55:38.632Z,83.19
2018-06-13T06:56:38.546Z,83.38
2018-06-13T06:57:38.545Z,82.14
2018-06-13T06:58:38.541Z,82.04
2018-06-13T06:59:38.538Z,82.04
2018-06-13T07:00:38.535Z,81.98
2018-06-13T07:01:38.533Z,82.56
2018-06-13T07:02:38.528Z,82.37
2018-06-13T07:03:38.522Z,82.08
2018-06-13T07:04:38.518Z,81.70
2018-06-13T07:05:38.516Z,81.41
2018-06-13T07:06:38.517Z,81.22
2018-06-13T07:07:38.513Z,81.41
2018-06-13T07:08:38.511Z,81.02
2018-06-13T07:09:38.503Z,82.12
2018-06-13T07:10:38.501Z,81.54
2018-06-13T07:11:38.511Z,80.49
2018-06-13T07:12:38.497Z,80.58
2018-06-13T07:13:38.496Z,78.86
2018-06-13T07:14:38.493Z,79.72
2018-06-13T07:15:38.492Z,81.45
2018-06-13T07:16:38.488Z,81.54
2018-06-13T07:17:38.528Z,80.34
2018-06-13T07:18:38.484Z,79.76
2018-06-13T07:19:38.484Z,77.84
2018-06-13T07:20:38.479Z,78.08
2018-06-13T07:21:38.477Z,78.55
2018-06-13T07:22:38.475Z,76.54
2018-06-13T07:23:38.474Z,74.39
2018-06-13T07:24:38.518Z,74.48
2018-06-13T07:25:38.470Z,74.77
2018-06-13T07:26:38.468Z,74.83
2018-06-13T07:27:38.464Z,75.63
2018-06-13T07:28:38.461Z,74.83
2018-06-13T07:29:38.459Z,74.73
2018-06-13T07:30:38.460Z,74.73
2018-06-13T07:31:38.458Z,75.89
2018-06-13T07:32:38.453Z,75.31
2018-06-13T07:33:38.460Z,74.93
2018-06-13T07:34:38.449Z,74.98
2018-06-13T07:35:38.448Z,76.23
2018-06-13T07:36:38.445Z,77.29
2018-06-13T07:37:38.444Z,77.09
2018-06-13T07:38:38.441Z,78.86
2018-06-13T07:39:38.437Z,78.57
2018-06-13T07:40:38.437Z,76.27
2018-06-13T07:41:38.434Z,76.37
2018-06-13T07:42:38.433Z,75.21
2018-06-13T07:43:38.429Z,75.79
2018-06-13T07:44:38.432Z,75.60
2018-06-13T07:45:38.429Z,75.06
2018-06-13T07:46:38.426Z,75.54
2018-06-13T07:47:38.422Z,75.12
2018-06-13T07:48:38.418Z,75.31
2018-06-13T07:49:38.445Z,76.37
2018-06-13T07:50:38.414Z,76.17
2018-06-13T07:51:38.415Z,77.23
2018-06-13T07:52:38.409Z,76.65
2018-06-13T07:53:38.408Z,75.25
2018-06-13T07:54:38.406Z,75.63
2018-06-13T07:55:38.406Z,74.83
2018-06-13T07:56:38.405Z,72.81
2018-06-13T07:57:38.399Z,72.47
2018-06-13T07:58:38.404Z,72.37
2018-06-13T07:59:38.397Z,74.90
2018-06-13T08:00:38.393Z,73.37
2018-06-13T08:01:38.392Z,72.12
2018-06-13T08:02:38.388Z,72.89
2018-06-13T08:03:38.388Z,73.66
2018-06-13T08:04:38.386Z,73.56
2018-06-13T08:05:38.390Z,75.29
2018-06-13T08:06:38.386Z,73.75
2018-06-13T08:07:38.381Z,75.77
2018-06-13T08:08:38.510Z,74.04
2018-06-13T08:09:38.380Z,73.56
2018-06-13T08:10:38.377Z,74.13
2018-06-13T08:11:38.375Z,74.90
2018-06-13T08:12:38.376Z,74.71
2018-06-13T08:13:38.371Z,75.20
2018-06-13T08:14:38.372Z,75.48
2018-06-13T08:15:38.370Z,74.87
2018-06-13T08:16:38.368Z,75.45
2018-06-13T08:17:38.366Z,74.77
2018-06-13T08:18:38.366Z,74.83
2018-06-13T08:19:38.367Z,77.13
2018-06-13T08:20:38.365Z,78.09
2018-06-13T08:21:38.363Z,76.65
2018-06-13T08:22:38.362Z,76.27
2018-06-13T08:23:38.359Z,76.75
2018-06-13T08:24:38.355Z,78.38
2018-06-13T08:25:38.356Z,77.04
2018-06-13T08:26:38.353Z,78.09
2018-06-13T08:27:38.350Z,78.47
2018-06-13T08:28:38.349Z,78.19
2018-06-13T08:29:38.345Z,79.24
2018-06-13T08:30:38.344Z,79.24
2018-06-13T08:31:38.344Z,77.80
2018-06-13T08:32:38.345Z,78.38
2018-06-13T08:33:38.352Z,76.84
2018-06-13T08:34:38.340Z,78.28
2018-06-13T08:35:38.340Z,78.15
2018-06-13T08:36:38.338Z,80.40
2018-06-13T08:37:38.335Z,78.57
2018-06-13T08:38:38.333Z,77.48
2018-06-13T08:39:38.338Z,77.29
2018-06-13T08:40:38.337Z,78.25
2018-06-13T08:41:38.334Z,77.09
2018-06-13T08:42:38.328Z,78.44
2018-06-13T08:43:38.327Z,78.34
2018-06-13T08:44:38.324Z,76.81
2018-06-13T08:45:38.326Z,77.09
2018-06-13T08:46:38.325Z,78.15
2018-06-13T08:47:38.323Z,78.92
2018-06-13T08:48:38.343Z,79.68
2018-06-13T08:49:38.318Z,79.01
2018-06-13T08:50:38.319Z,79.39
2018-06-13T08:51:38.316Z,79.21
2018-06-13T08:52:38.318Z,79.49
2018-06-13T08:53:38.313Z,80.26
2018-06-13T08:54:38.312Z,79.49
2018-06-13T08:55:38.317Z,79.59
2018-06-13T08:56:38.311Z,80.40
2018-06-13T08:57:38.309Z,79.88
2018-06-13T08:58:38.308Z,78.82
2018-06-13T08:59:38.307Z,80.26
2018-06-13T09:00:38.305Z,79.97
2018-06-13T09:01:38.304Z,79.30
2018-06-13T09:02:38.302Z,79.39
2018-06-13T09:03:38.303Z,80.93
2018-06-13T09:04:38.300Z,81.02
2018-06-13T09:05:38.298Z,79.88
2018-06-13T09:06:38.298Z,79.59
2018-06-13T09:07:38.297Z,80.26
2018-06-13T09:08:38.296Z,80.16
2018-06-13T09:09:38.296Z,80.26
2018-06-13T09:10:38.296Z,81.51
2018-06-13T09:11:38.293Z,80.45
2018-06-13T09:12:38.292Z,80.64
2018-06-13T09:13:38.291Z,79.78
2018-06-13T09:14:38.293Z,78.15
2018-06-13T09:15:38.289Z,78.92
2018-06-13T09:16:38.286Z,79.01
2018-06-13T09:17:38.287Z,79.01
2018-06-13T09:18:38.286Z,79.49
2018-06-13T09:19:38.291Z,78.53
2018-06-13T09:20:38.284Z,78.44
2018-06-13T09:21:38.284Z,77.58
2018-06-13T09:22:38.283Z,79.30
2018-06-13T09:23:38.280Z,78.92
2018-06-13T09:24:38.279Z,78.53
2018-06-13T09:25:38.285Z,78.63
2018-06-13T09:26:38.281Z,80.26
2018-06-13T09:27:38.282Z,79.97
2018-06-13T09:28:38.273Z,80.26
2018-06-13T09:29:38.271Z,80.83
2018-06-13T09:30:38.272Z,79.68
2018-06-13T09:31:38.270Z,79.49
2018-06-13T09:32:38.267Z,79.21
2018-06-13T09:33:38.266Z,78.44
2018-06-13T09:34:38.266Z,78.44
2018-06-13T09:35:38.267Z,79.49
2018-06-13T09:36:38.265Z,79.88
2018-06-13T09:37:38.416Z,79.78
2018-06-13T09:38:38.261Z,78.97
2018-06-13T09:39:38.263Z,80.70
2018-06-13T09:40:38.256Z,80.32
2018-06-13T09:41:38.256Z,80.99
2018-06-13T09:42:38.252Z,80.99
2018-06-13T09:43:38.253Z,80.99
2018-06-13T09:44:38.251Z,82.18
2018-06-13T09:45:38.250Z,81.89
2018-06-13T09:46:38.249Z,79.45
2018-06-13T09:47:38.246Z,78.69
2018-06-13T09:48:38.248Z,79.55
2018-06-13T09:49:38.246Z,78.30
2018-06-13T09:50:38.242Z,77.67
2018-06-13T09:51:38.244Z,76.81
2018-06-13T09:52:38.237Z,76.81
2018-06-13T09:53:38.237Z,76.81
2018-06-13T09:54:38.235Z,75.75
2018-06-13T09:55:38.235Z,77.29
2018-06-13T09:56:38.236Z,78.25
2018-06-13T09:57:38.231Z,77.90
2018-06-13T09:58:38.232Z,75.70
2018-06-13T09:59:38.232Z,74.64
2018-06-13T10:00:38.227Z,74.54
2018-06-13T10:01:38.237Z,74.83
2018-06-13T10:02:38.226Z,75.40
2018-06-13T10:03:38.227Z,75.70
2018-06-13T10:04:38.280Z,74.16
2018-06-13T10:05:38.223Z,75.79
2018-06-13T10:06:38.223Z,74.87
2018-06-13T10:07:38.221Z,71.70
2018-06-13T10:08:38.269Z,73.04
2018-06-13T10:09:38.219Z,71.98
2018-06-13T10:10:38.219Z,75.10
2018-06-13T10:11:38.218Z,73.37
2018-06-13T10:12:38.216Z,70.87
2018-06-13T10:13:38.217Z,71.35
2018-06-13T10:14:38.215Z,70.68
2018-06-13T10:15:38.219Z,71.98
2018-06-13T10:16:38.215Z,72.28
2018-06-13T10:17:38.264Z,72.02
2018-06-13T10:18:38.218Z,71.83
2018-06-13T10:19:38.214Z,71.80
2018-06-13T10:20:38.242Z,74.39
2018-06-13T10:21:38.215Z,74.04
2018-06-13T10:22:38.214Z,75.10
2018-06-13T10:23:38.212Z,72.69
2018-06-13T10:24:38.213Z,73.75
2018-06-13T10:25:38.213Z,74.62
2018-06-13T10:26:38.260Z,73.52
2018-06-13T10:27:38.212Z,75.25
2018-06-13T10:28:38.212Z,75.54
2018-06-13T10:29:38.214Z,75.35
2018-06-13T10:30:38.213Z,75.92
2018-06-13T10:31:38.212Z,74.96
2018-06-13T10:32:38.212Z,75.15
2018-06-13T10:33:38.213Z,76.02
2018-06-13T10:34:38.211Z,75.21
2018-06-13T10:35:38.209Z,75.31
2018-06-13T10:36:38.208Z,75.60
2018-06-13T10:37:38.209Z,76.56
2018-06-13T10:38:38.209Z,77.90
2018-06-13T10:39:38.209Z,78.19
2018-06-13T10:40:38.206Z,77.23
2018-06-13T10:41:38.206Z,76.56
2018-06-13T10:42:38.205Z,75.60
2018-06-13T10:43:38.207Z,75.70
2018-06-13T10:44:38.207Z,75.50
2018-06-13T10:45:38.206Z,73.77
2018-06-13T10:46:38.209Z,73.20
2018-06-13T10:47:38.201Z,73.39
2018-06-13T10:48:38.201Z,73.87
2018-06-13T10:49:38.199Z,74.58
2018-06-13T10:50:38.204Z,73.91
2018-06-13T10:51:38.199Z,72.85
2018-06-13T10:52:38.195Z,72.75
2018-06-13T10:53:38.196Z,71.98
2018-06-13T10:54:38.197Z,74.68
2018-06-13T10:55:38.243Z,73.81
2018-06-13T10:56:38.193Z,74.39
2018-06-13T10:57:38.193Z,73.52
2018-06-13T10:58:38.191Z,74.01
2018-06-13T10:59:38.192Z,76.15
2018-06-13T11:00:38.190Z,74.62
2018-06-13T11:01:38.192Z,72.75
2018-06-13T11:02:38.193Z,73.27
2018-06-13T11:03:38.190Z,71.22
2018-06-13T11:04:38.223Z,71.16
2018-06-13T11:05:38.189Z,70.84
2018-06-13T11:06:38.191Z,71.51
2018-06-13T11:07:38.188Z,69.81
2018-06-13T11:08:38.188Z,70.74
2018-06-13T11:09:38.187Z,72.41
2018-06-13T11:10:38.187Z,72.12
2018-06-13T11:11:38.188Z,71.77
2018-06-13T11:12:38.185Z,71.39
2018-06-13T11:13:38.188Z,70.62
2018-06-13T11:14:38.192Z,68.89
2018-06-13T11:15:38.197Z,68.54
2018-06-13T11:16:38.186Z,68.02
2018-06-13T11:17:38.186Z,68.79
2018-06-13T11:18:38.185Z,68.41
2018-06-13T11:19:38.187Z,68.98
2018-06-13T11:20:38.186Z,68.98
2018-06-13T11:21:38.190Z,66.77
2018-06-13T11:22:38.186Z,66.84
2018-06-13T11:23:38.187Z,67.07
2018-06-13T11:24:38.185Z,66.74
2018-06-13T11:25:38.189Z,67.25
2018-06-13T11:26:38.189Z,67.16
2018-06-13T11:27:38.187Z,67.83
2018-06-13T11:28:38.187Z,65.81
2018-06-13T11:29:38.189Z,65.62
2018-06-13T11:30:38.185Z,66.77
2018-06-13T11:31:38.231Z,65.72
2018-06-13T11:32:38.185Z,65.91
2018-06-13T11:33:38.185Z,66.77
2018-06-13T11:34:38.186Z,65.53
2018-06-13T11:35:38.186Z,65.53
2018-06-13T11:36:38.188Z,67.45
2018-06-13T11:37:38.193Z,67.16
2018-06-13T11:38:38.188Z,68.89
2018-06-13T11:39:38.187Z,67.16
2018-06-13T11:40:38.188Z,66.00
2018-06-13T11:41:38.190Z,66.10
2018-06-13T11:42:38.187Z,67.83
2018-06-13T11:43:38.189Z,69.85
2018-06-13T11:44:38.188Z,68.60
2018-06-13T11:45:38.191Z,66.20
2018-06-13T11:46:38.191Z,66.77
2018-06-13T11:47:38.192Z,68.70
2018-06-13T11:48:38.190Z,67.07
2018-06-13T11:49:38.190Z,66.10
2018-06-13T11:50:38.191Z,65.05
2018-06-13T11:51:38.190Z,64.63
2018-06-13T11:52:38.190Z,64.82
2018-06-13T11:53:38.203Z,67.07
2018-06-13T11:54:38.192Z,67.07
2018-06-13T11:55:38.191Z,67.07
2018-06-13T11:56:38.193Z,65.91
2018-06-13T11:57:38.192Z,67.35
2018-06-13T11:58:38.194Z,65.33
2018-06-13T11:59:38.193Z,68.41
2018-06-13T12:00:38.192Z,65.91
2018-06-13T12:01:38.229Z,67.54
2018-06-13T12:02:38.195Z,67.83
2018-06-13T12:03:38.197Z,69.37
2018-06-13T12:04:38.196Z,68.31
2018-06-13T12:05:38.194Z,67.93
2018-06-13T12:06:38.195Z,67.93
2018-06-13T12:07:38.193Z,69.50
2018-06-13T12:08:38.194Z,68.83
2018-06-13T12:09:38.197Z,68.83
2018-06-13T12:10:38.193Z,69.31
2018-06-13T12:11:38.271Z,69.60
2018-06-13T12:12:38.195Z,70.17
2018-06-13T12:13:38.194Z,69.12
2018-06-13T12:14:38.196Z,67.77
2018-06-13T12:15:38.194Z,67.77
2018-06-13T12:16:38.193Z,67.19
2018-06-13T12:17:38.195Z,66.97
2018-06-13T12:18:38.201Z,66.87
2018-06-13T12:19:38.197Z,67.74
2018-06-13T12:20:38.216Z,68.70
2018-06-13T12:21:38.195Z,69.46
2018-06-13T12:22:38.258Z,67.83
2018-06-13T12:23:38.197Z,68.44
2018-06-13T12:24:38.197Z,67.10
2018-06-13T12:25:38.200Z,65.97
2018-06-13T12:26:38.196Z,66.46
2018-06-13T12:27:38.197Z,65.30
2018-06-13T12:28:38.213Z,66.65
2018-06-13T12:29:38.196Z,65.11
2018-06-13T12:30:38.196Z,66.07
2018-06-13T12:31:38.199Z,66.10
2018-06-13T12:32:38.197Z,63.70
2018-06-13T12:33:38.197Z,65.53
2018-06-13T12:34:38.197Z,63.51
2018-06-13T12:35:38.202Z,65.78
2018-06-13T12:36:38.199Z,65.20
2018-06-13T12:37:38.201Z,65.72
2018-06-13T12:38:38.202Z,65.53
2018-06-13T12:39:38.201Z,64.56
2018-06-13T12:40:38.205Z,64.95
2018-06-13T12:41:38.205Z,63.99
2018-06-13T12:42:38.206Z,63.79
2018-06-13T12:43:38.214Z,62.35
2018-06-13T12:44:38.211Z,63.70
2018-06-13T12:45:38.327Z,64.28
2018-06-13T12:46:38.209Z,65.53
2018-06-13T12:47:38.210Z,65.05
2018-06-13T12:48:38.212Z,64.43
2018-06-13T12:49:38.217Z,65.69
2018-06-13T12:50:38.215Z,67.74
2018-06-13T12:51:38.217Z,66.68
2018-06-13T12:52:38.215Z,65.50