createdAt,value
2022-10-16T15:46:27.614Z,2.58
2022-10-16T15:48:57.763Z,3.97
2022-10-16T15:51:24.819Z,2.25
2022-10-16T15:53:52.015Z,2.75
2022-10-16T15:56:18.423Z,2.85
2022-10-16T15:58:44.938Z,2.85
2022-10-16T16:01:12.003Z,1.83
2022-10-16T16:03:41.355Z,2.50
2022-10-16T16:06:10.499Z,3.95
2022-10-16T16:08:37.759Z,2.15
2022-10-16T16:11:07.047Z,4.25
2022-10-16T16:13:33.423Z,3.25
2022-10-16T16:16:00.230Z,2.20
2022-10-16T16:18:26.773Z,2.15
2022-10-16T16:20:53.391Z,1.98
2022-10-16T16:23:20.756Z,2.63
2022-10-16T16:26:03.784Z,2.17
2022-10-16T16:28:31.173Z,2.85
2022-10-16T16:30:57.876Z,2.55
2022-10-16T16:33:24.936Z,1.88
2022-10-16T16:35:51.328Z,3.08
2022-10-16T16:38:17.695Z,3.55
2022-10-16T16:40:44.418Z,3.78
2022-10-16T16:43:10.823Z,3.47
2022-10-16T16:45:37.257Z,4.07
2022-10-16T16:48:03.736Z,5.50
2022-10-16T16:50:30.092Z,3.50
2022-10-16T16:52:56.453Z,5.93
2022-10-16T16:55:22.825Z,3.60
2022-10-16T16:57:49.264Z,5.40
2022-10-16T17:00:15.887Z,6.65
2022-10-16T17:02:44.164Z,4.38
2022-10-16T17:05:10.706Z,5.63
2022-10-16T17:07:37.140Z,6.60
2022-10-16T17:10:03.872Z,8.75
2022-10-16T17:12:31.117Z,7.93
2022-10-16T17:14:57.577Z,7.30
2022-10-16T17:17:24.112Z,8.52
2022-10-16T17:19:51.551Z,10.88
2022-10-16T17:22:18.914Z,7.22
2022-10-16T17:24:45.363Z,9.98
2022-10-16T17:27:12.487Z,10.40
2022-10-16T17:29:38.888Z,8.73
2022-10-16T17:32:05.886Z,10.20
2022-10-16T17:34:32.249Z,9.15
2022-10-16T17:36:58.773Z,11.52
2022-10-16T17:39:25.176Z,8.07
2022-10-16T17:41:51.579Z,10.18
2022-10-16T17:44:20.873Z,8.35
2022-10-16T17:46:52.745Z,9.65
2022-10-16T17:49:20.350Z,8.43
2022-10-16T17:51:50.698Z,9.38
2022-10-16T17:54:17.112Z,9.48
2022-10-16T17:56:43.523Z,7.57
2022-10-16T17:59:10.101Z,6.80
2022-10-16T18:01:40.361Z,6.63
2022-10-16T18:04:10.526Z,8.75
2022-10-16T20:03:24.864Z,13.23
2022-10-16T20:05:53.298Z,13.52
2022-10-16T20:08:20.705Z,11.18
2022-10-16T20:10:51.398Z,14.65
2022-10-16T20:13:19.532Z,12.32
2022-10-16T20:15:46.634Z,8.80
2022-10-16T20:18:13.701Z,8.32
2022-10-16T20:20:41.359Z,5.97
2022-10-16T20:23:08.068Z,4.43
2022-10-16T20:25:39.248Z,6.20
2022-10-16T20:28:06.539Z,4.28
2022-10-16T20:30:38.125Z,4.22
2022-10-16T20:33:05.225Z,7.85
2022-10-16T20:35:40.098Z,5.13
2022-10-16T20:38:07.190Z,5.28
2022-10-16T20:40:35.452Z,4.82
2022-10-16T20:43:02.884Z,5.95
2022-10-16T20:45:29.478Z,4.70
2022-10-16T20:47:56.427Z,6.80
2022-10-16T20:50:23.148Z,6.05
2022-10-16T20:52:49.682Z,6.25
2022-10-16T20:55:17.920Z,5.47
2022-10-16T20:57:44.334Z,7.68
2022-10-16T21:00:11.764Z,6.35
2022-10-16T21:02:38.204Z,5.15
2022-10-16T21:05:05.176Z,4.78
2022-10-16T21:07:31.652Z,4.78
2022-10-16T21:09:58.650Z,4.60
2022-10-16T21:12:25.994Z,7.07
2022-10-16T21:15:13.545Z,4.95
2022-10-16T21:17:39.284Z,4.75
2022-10-16T21:20:06.187Z,4.60
2022-10-16T21:22:32.592Z,6.00
2022-10-16T21:24:59.040Z,5.05
2022-10-16T21:27:25.426Z,5.30
2022-10-16T21:29:54.073Z,4.05
2022-10-16T21:32:23.682Z,6.13
2022-10-16T21:34:50.048Z,3.55
2022-10-16T21:37:16.440Z,4.20
2022-10-16T21:39:42.843Z,4.22
2022-10-16T21:42:09.341Z,4.55
2022-10-16T21:44:35.879Z,3.45
2022-10-16T21:47:02.252Z,3.92
2022-10-16T21:49:28.748Z,5.15
2022-10-16T21:51:55.164Z,5.43
2022-10-16T21:54:23.607Z,9.45
2022-10-16T21:56:50.172Z,9.50
2022-10-16T21:59:16.677Z,8.55
2022-10-16T22:01:43.661Z,10.10
2022-10-16T22:04:11.886Z,9.07
2022-10-16T22:06:38.785Z,8.48
2022-10-16T22:09:05.987Z,8.45
2022-10-16T22:11:38.701Z,7.60
2022-10-16T22:14:11.847Z,7.97
2022-10-16T22:16:39.045Z,7.32
2022-10-16T22:19:07.158Z,6.90
2022-10-16T22:21:35.837Z,8.75
2022-10-16T22:24:02.242Z,8.68
2022-10-16T22:26:28.734Z,9.38
2022-10-16T22:28:55.934Z,8.48
2022-10-16T22:31:23.705Z,6.93
2022-10-16T22:34:01.717Z,6.05
2022-10-16T22:36:28.980Z,7.13
2022-10-16T22:38:55.810Z,6.70
2022-10-16T22:41:24.440Z,5.10
2022-10-16T22:43:51.387Z,6.28
2022-10-16T22:46:20.440Z,7.80
2022-10-16T22:48:46.836Z,5.75
2022-10-16T22:51:16.708Z,5.95
2022-10-16T22:53:45.194Z,5.45
2022-10-16T22:56:12.938Z,5.00
2022-10-16T22:58:39.390Z,7.18
2022-10-16T23:01:25.123Z,4.53
2022-10-16T23:03:51.510Z,5.75
2022-10-16T23:06:17.938Z,6.60
2022-10-16T23:08:44.357Z,7.75
2022-10-16T23:11:13.118Z,5.43
2022-10-16T23:13:43.415Z,5.30
2022-10-16T23:16:09.921Z,8.45
2022-10-16T23:18:36.290Z,5.38
2022-10-16T23:21:08.316Z,8.32
2022-10-16T23:23:36.648Z,6.25
2022-10-16T23:26:07.692Z,6.85
2022-10-16T23:28:34.166Z,7.38
2022-10-16T23:31:00.581Z,7.30
2022-10-16T23:33:26.934Z,5.88
2022-10-16T23:35:53.352Z,6.38
2022-10-16T23:38:19.706Z,6.85
2022-10-16T23:40:46.239Z,6.07
2022-10-16T23:43:12.736Z,5.95
2022-10-16T23:45:39.164Z,7.90
2022-10-16T23:48:05.536Z,7.07
2022-10-16T23:50:31.913Z,7.10
2022-10-16T23:52:58.264Z,6.35
2022-10-16T23:55:25.070Z,6.25
2022-10-16T23:57:51.489Z,12.80
