createdAt,value
2022-11-02T00:04:39.256Z,3.10
2022-11-02T00:09:41.390Z,4.27
2022-11-02T00:14:43.538Z,3.10
2022-11-02T00:19:45.653Z,4.60
2022-11-02T00:24:47.839Z,3.77
2022-11-02T00:30:09.690Z,4.20
2022-11-02T00:35:11.907Z,4.97
2022-11-02T00:40:14.172Z,4.03
2022-11-02T00:45:34.892Z,4.20
2022-11-02T00:50:37.589Z,4.27
2022-11-02T00:55:59.044Z,4.10
2022-11-02T01:01:05.674Z,5.97
2022-11-02T01:06:12.661Z,5.00
2022-11-02T01:11:20.546Z,4.93
2022-11-02T01:16:41.749Z,4.50
2022-11-02T01:22:02.700Z,4.53
2022-11-02T01:27:05.026Z,4.80
2022-11-02T01:32:07.224Z,5.17
2022-11-02T01:37:10.298Z,3.60
2022-11-02T01:42:21.895Z,3.87
2022-11-02T01:47:46.029Z,4.20
2022-11-02T01:52:48.470Z,3.50
2022-11-02T01:58:11.042Z,3.17
2022-11-02T02:03:18.594Z,3.43
2022-11-02T02:13:27.787Z,3.97
2022-11-02T02:18:53.647Z,4.50
2022-11-02T02:24:12.153Z,3.53
2022-11-02T02:29:23.395Z,3.90
2022-11-02T02:34:52.172Z,3.83
2022-11-02T02:40:27.006Z,3.97
2022-11-02T02:45:55.393Z,3.77
2022-11-02T02:51:04.570Z,3.83
2022-11-02T02:56:10.282Z,4.00
2022-11-02T03:01:14.946Z,4.03
2022-11-02T03:06:17.324Z,3.90
2022-11-02T03:11:24.775Z,3.60
2022-11-02T03:16:54.833Z,3.83
2022-11-02T03:22:20.927Z,4.03
2022-11-02T03:27:51.694Z,3.53
2022-11-02T03:33:08.931Z,3.73
2022-11-02T03:38:19.536Z,4.13
2022-11-02T03:43:24.409Z,4.50
2022-11-02T03:48:34.942Z,3.70
2022-11-02T03:53:50.122Z,5.10
2022-11-02T03:58:53.755Z,4.67
2022-11-02T04:03:56.447Z,5.97
2022-11-02T04:08:58.917Z,5.07
2022-11-02T04:14:19.884Z,4.60
2022-11-02T04:19:28.149Z,5.03
2022-11-02T04:25:12.838Z,6.03
2022-11-02T04:30:18.878Z,5.63
2022-11-02T04:35:21.237Z,6.17
2022-11-02T04:40:23.528Z,5.30
2022-11-02T04:45:26.141Z,5.00
2022-11-02T04:50:29.799Z,5.47
2022-11-02T04:55:33.833Z,5.57
2022-11-02T05:00:36.164Z,4.57
2022-11-02T05:05:38.920Z,4.60
2022-11-02T05:10:41.973Z,4.30
2022-11-02T05:15:44.605Z,3.97
2022-11-02T05:20:54.308Z,5.93
2022-11-02T05:26:05.394Z,5.07
2022-11-02T05:31:09.545Z,4.23
2022-11-02T05:36:13.049Z,4.80
2022-11-02T05:41:19.959Z,3.90
2022-11-02T05:46:23.554Z,3.77
2022-11-02T05:51:25.856Z,3.70
2022-11-02T05:56:47.176Z,3.73
2022-11-02T06:01:50.102Z,3.70
2022-11-02T06:06:52.386Z,3.70
2022-11-02T06:11:56.480Z,4.20
2022-11-02T06:16:58.848Z,2.83
2022-11-02T06:22:01.211Z,3.70
2022-11-02T06:27:03.554Z,2.67
2022-11-02T06:32:06.080Z,2.60
2022-11-02T06:37:08.334Z,3.37
2022-11-02T06:42:10.644Z,2.73
2022-11-02T06:47:33.054Z,2.90
2022-11-02T06:52:53.833Z,3.00
2022-11-02T06:57:56.122Z,2.97
2022-11-02T07:03:07.165Z,3.37
2022-11-02T07:08:09.847Z,3.67
2022-11-02T07:13:12.082Z,3.67
2022-11-02T07:18:14.533Z,3.97
2022-11-02T07:23:31.779Z,4.97
2022-11-02T07:28:34.048Z,3.17
2022-11-02T07:33:36.255Z,3.93
2022-11-02T07:38:38.528Z,5.07
2022-11-02T07:44:00.009Z,5.33
2022-11-02T07:49:08.945Z,6.60
2022-11-02T07:54:11.182Z,8.47
2022-11-02T07:59:13.707Z,7.67
2022-11-02T08:04:16.012Z,7.43
2022-11-02T08:09:19.521Z,6.57
2022-11-02T08:14:21.673Z,6.37
2022-11-02T08:19:24.123Z,5.10
2022-11-02T08:24:26.425Z,4.87
2022-11-02T08:29:28.623Z,4.20
2022-11-02T08:34:30.841Z,4.77
2022-11-02T08:39:33.066Z,6.33
2022-11-02T08:44:38.808Z,4.93
2022-11-02T08:49:44.876Z,6.10
2022-11-02T08:54:47.147Z,5.17
2022-11-02T09:00:08.771Z,5.03
2022-11-02T09:05:11.607Z,4.17
2022-11-02T09:10:34.498Z,4.63
2022-11-02T09:15:39.932Z,4.70
2022-11-02T09:20:42.351Z,4.43
2022-11-02T09:25:47.008Z,5.27
2022-11-02T09:30:49.413Z,5.30
2022-11-02T09:35:51.734Z,5.13
2022-11-02T09:41:00.037Z,4.43
2022-11-02T09:46:12.083Z,4.40
2022-11-02T09:51:41.916Z,4.77
2022-11-02T09:56:44.942Z,5.20
2022-11-02T10:02:05.781Z,4.03
2022-11-02T10:07:41.750Z,5.30
2022-11-02T10:13:03.322Z,4.60
2022-11-02T10:18:06.985Z,3.70
2022-11-02T10:23:23.354Z,3.93
2022-11-02T10:28:30.043Z,3.53
2022-11-02T10:33:32.414Z,3.40
2022-11-02T10:38:59.140Z,4.63
2022-11-02T10:44:29.225Z,3.57
2022-11-02T10:49:56.559Z,4.85
2022-11-02T10:54:58.928Z,5.97
2022-11-02T11:00:23.864Z,5.10
2022-11-02T11:05:26.139Z,4.20
2022-11-02T11:10:47.273Z,4.50
2022-11-02T11:16:10.460Z,4.03
2022-11-02T11:21:37.584Z,4.27
2022-11-02T11:26:40.142Z,4.97
2022-11-02T11:31:42.552Z,3.67
2022-11-02T11:36:46.340Z,3.60
2022-11-02T11:41:48.838Z,4.27
2022-11-02T11:46:54.805Z,3.83
2022-11-02T11:51:57.802Z,3.30
2022-11-02T11:57:28.401Z,3.43
2022-11-02T12:02:41.060Z,4.10
2022-11-02T12:08:27.717Z,4.20
2022-11-02T12:13:56.697Z,3.60
2022-11-02T12:19:04.894Z,4.20
2022-11-02T12:24:19.149Z,4.13
2022-11-02T12:29:39.035Z,4.07
2022-11-02T12:35:02.810Z,4.35
2022-11-02T12:40:22.725Z,3.97
2022-11-02T12:46:03.945Z,4.43
2022-11-02T12:51:19.948Z,3.93
2022-11-02T12:56:47.307Z,3.70
2022-11-02T13:01:53.304Z,5.05
2022-11-02T13:07:18.892Z,5.30
2022-11-02T13:12:23.548Z,4.50
2022-11-02T13:17:45.363Z,5.23
2022-11-02T13:22:54.856Z,5.23
2022-11-02T13:28:05.181Z,4.90
2022-11-02T13:33:17.006Z,4.63
2022-11-02T13:38:36.892Z,5.00
2022-11-02T13:49:15.348Z,4.10
2022-11-02T13:54:31.009Z,4.07
2022-11-02T13:59:43.423Z,4.17
2022-11-02T14:09:57.952Z,3.83
2022-11-02T14:15:23.774Z,4.10
2022-11-02T14:20:35.114Z,6.40
2022-11-02T14:26:01.358Z,4.13
2022-11-02T14:31:03.472Z,3.90
2022-11-02T14:36:30.316Z,6.40
2022-11-02T14:42:10.297Z,3.70
2022-11-02T14:47:18.172Z,3.80
2022-11-02T14:52:27.658Z,3.93
2022-11-02T14:57:43.512Z,4.05
2022-11-02T15:02:46.251Z,3.17
2022-11-02T15:08:07.091Z,3.57
2022-11-02T15:13:36.931Z,3.60
2022-11-02T15:18:40.777Z,4.17
2022-11-02T15:24:00.888Z,4.30
2022-11-02T15:29:05.302Z,4.30
2022-11-02T15:34:17.806Z,4.23
2022-11-02T15:39:20.208Z,3.40
2022-11-02T15:44:41.240Z,3.20
2022-11-02T15:50:05.383Z,4.00
2022-11-02T15:55:40.132Z,4.03
2022-11-02T16:00:43.877Z,4.60
2022-11-02T16:05:47.404Z,3.40
2022-11-02T16:10:49.928Z,3.77
2022-11-02T16:16:04.753Z,3.57
2022-11-02T16:21:09.918Z,3.33
2022-11-02T16:26:31.115Z,3.37
2022-11-02T16:31:52.083Z,2.80
2022-11-02T16:36:54.920Z,4.20
2022-11-02T16:41:59.753Z,2.67
2022-11-02T16:47:08.567Z,3.37
2022-11-02T16:52:34.773Z,2.90
2022-11-02T16:57:55.719Z,3.30
2022-11-02T17:02:58.257Z,3.67
2022-11-02T17:08:33.079Z,4.97
2022-11-02T17:13:37.748Z,3.30
2022-11-02T17:18:40.337Z,3.10
2022-11-02T17:23:47.966Z,2.67
2022-11-02T17:29:11.561Z,3.03
2022-11-02T17:34:20.072Z,3.47
2022-11-02T17:39:22.422Z,3.07
2022-11-02T17:44:24.779Z,2.90
2022-11-02T17:49:27.024Z,10.00
2022-11-02T17:54:47.853Z,7.27
2022-11-02T18:00:09.739Z,5.33
2022-11-02T18:05:28.823Z,3.60
2022-11-02T18:10:33.203Z,3.43
2022-11-02T18:15:37.803Z,3.20
2022-11-02T18:20:42.219Z,3.67
2022-11-02T18:26:03.488Z,3.20
2022-11-02T18:31:07.110Z,3.17
2022-11-02T18:36:11.207Z,2.47
2022-11-02T18:41:35.101Z,2.30
2022-11-02T18:46:41.705Z,1.85
2022-11-02T18:51:47.959Z,1.67
2022-11-02T18:56:50.402Z,1.40
2022-11-02T19:02:11.773Z,2.70
2022-11-02T19:07:32.527Z,1.30
2022-11-02T19:12:35.043Z,0.90
2022-11-02T19:17:37.380Z,1.30
2022-11-02T19:22:39.817Z,1.40
2022-11-02T19:27:42.150Z,1.30
2022-11-02T19:33:03.344Z,1.03
2022-11-02T19:38:05.804Z,1.50
2022-11-02T19:43:08.381Z,1.10
2022-11-02T19:48:10.918Z,1.40
2022-11-02T19:53:13.123Z,1.40
2022-11-02T19:58:15.370Z,1.77
2022-11-02T20:03:17.896Z,2.40
2022-11-02T20:08:20.206Z,1.97
2022-11-02T20:13:22.529Z,2.80
2022-11-02T20:18:45.688Z,2.97
2022-11-02T20:23:48.584Z,1.93
2022-11-02T20:28:51.455Z,2.17
2022-11-02T20:33:53.804Z,1.40
2022-11-02T20:38:56.611Z,2.27
2022-11-02T20:43:58.889Z,2.57
2022-11-02T20:49:08.683Z,2.57
2022-11-02T20:54:24.084Z,1.60
2022-11-02T20:59:27.031Z,2.60
2022-11-02T21:04:29.296Z,2.13
2022-11-02T21:09:31.552Z,4.53
2022-11-02T21:14:33.890Z,1.47
2022-11-02T21:20:02.742Z,0.90
2022-11-02T21:25:11.778Z,0.63
2022-11-02T21:30:14.164Z,1.73
2022-11-02T21:35:34.908Z,2.40
2022-11-02T21:40:37.120Z,1.80
2022-11-02T21:46:00.535Z,1.07
2022-11-02T21:51:22.399Z,1.20
2022-11-02T21:56:26.889Z,1.23
2022-11-02T22:01:47.159Z,0.93
2022-11-02T22:06:50.222Z,1.10
2022-11-02T22:12:11.512Z,1.10
2022-11-02T22:17:35.731Z,0.80
2022-11-02T22:22:36.219Z,0.70
2022-11-02T22:27:38.505Z,0.90
2022-11-02T22:32:40.790Z,0.60
2022-11-02T22:38:01.553Z,0.90
2022-11-02T22:43:04.084Z,0.70
2022-11-02T22:48:06.663Z,0.90
2022-11-02T22:53:09.132Z,0.70
2022-11-02T22:58:11.505Z,0.80
2022-11-02T23:03:33.217Z,0.70
2022-11-02T23:08:40.196Z,0.77
2022-11-02T23:13:43.925Z,1.07
2022-11-02T23:19:04.668Z,0.83
2022-11-02T23:24:26.316Z,1.00
2022-11-02T23:29:47.063Z,0.80
2022-11-02T23:35:07.790Z,0.53
2022-11-02T23:40:12.014Z,0.40
2022-11-02T23:45:32.858Z,0.50
2022-11-02T23:50:54.109Z,0.80
2022-11-02T23:56:34.952Z,1.15
