createdAt,value
2019-05-16T00:02:28.474Z,2.80
2019-05-16T00:04:59.189Z,2.73
2019-05-16T00:07:28.839Z,3.00
2019-05-16T00:09:59.011Z,2.20
2019-05-16T00:12:29.153Z,2.50
2019-05-16T00:14:58.886Z,1.90
2019-05-16T00:17:28.584Z,2.10
2019-05-16T00:19:58.912Z,2.40
2019-05-16T00:22:29.109Z,2.47
2019-05-16T00:24:58.611Z,2.27
2019-05-16T00:27:28.250Z,2.23
2019-05-16T00:29:58.143Z,2.00
2019-05-16T00:32:28.276Z,2.00
2019-05-16T00:34:58.383Z,1.80
2019-05-16T00:37:28.721Z,2.40
2019-05-16T00:39:58.861Z,2.07
2019-05-16T00:42:28.747Z,1.83
2019-05-16T00:44:58.677Z,2.07
2019-05-16T00:47:28.474Z,2.20
2019-05-16T00:49:58.316Z,2.10
2019-05-16T00:52:28.851Z,3.10
2019-05-16T00:54:58.253Z,2.67
2019-05-16T00:57:28.201Z,2.53
2019-05-16T00:59:59.210Z,2.13
2019-05-16T01:02:29.172Z,2.23
2019-05-16T01:04:59.173Z,2.30
2019-05-16T01:07:29.372Z,2.40
2019-05-16T01:09:58.907Z,2.47
2019-05-16T01:12:28.473Z,2.40
2019-05-16T01:14:58.579Z,2.30
2019-05-16T01:17:28.462Z,2.50
2019-05-16T01:19:58.032Z,2.20
2019-05-16T01:22:29.012Z,2.50
2019-05-16T01:24:58.793Z,2.50
2019-05-16T01:27:28.467Z,2.07
2019-05-16T01:29:58.456Z,2.10
2019-05-16T01:32:31.817Z,2.50
2019-05-16T01:34:59.086Z,2.20
2019-05-16T01:37:28.736Z,2.10
2019-05-16T01:39:58.741Z,2.50
2019-05-16T01:42:28.171Z,1.90
2019-05-16T01:44:57.973Z,1.97
2019-05-16T01:47:28.803Z,1.93
2019-05-16T01:49:58.263Z,2.13
2019-05-16T01:52:29.104Z,2.63
2019-05-16T01:54:58.882Z,2.20
2019-05-16T01:57:28.533Z,2.27
2019-05-16T01:59:58.945Z,2.57
2019-05-16T02:02:29.016Z,2.90
2019-05-16T02:04:59.053Z,2.40
2019-05-16T02:07:28.845Z,2.37
2019-05-16T02:09:58.320Z,2.67
2019-05-16T02:12:28.153Z,2.50
2019-05-16T02:14:58.734Z,2.60
2019-05-16T02:17:28.937Z,2.00
2019-05-16T02:19:58.395Z,2.10
2019-05-16T02:22:28.570Z,2.27
2019-05-16T02:24:58.489Z,2.30
2019-05-16T02:27:28.700Z,2.60
2019-05-16T02:29:59.983Z,2.30
2019-05-16T02:32:31.231Z,2.70
2019-05-16T02:35:01.343Z,2.40
2019-05-16T02:37:34.608Z,2.30
2019-05-16T02:40:02.423Z,2.27
2019-05-16T02:42:31.799Z,2.20
2019-05-16T02:45:02.446Z,2.37
2019-05-16T02:47:34.998Z,2.87
2019-05-16T02:50:03.212Z,2.63
2019-05-16T02:52:32.500Z,2.40
2019-05-16T02:55:01.795Z,2.57
2019-05-16T02:57:31.819Z,2.20
2019-05-16T03:00:02.048Z,2.47
2019-05-16T03:02:31.947Z,2.07
2019-05-16T03:05:01.628Z,3.13
2019-05-16T03:07:41.163Z,2.40
2019-05-16T03:10:03.382Z,2.47
2019-05-16T03:12:34.000Z,2.57
2019-05-16T03:15:04.427Z,2.27
2019-05-16T03:17:36.198Z,2.20
2019-05-16T03:20:06.501Z,2.33
2019-05-16T03:22:37.233Z,2.77
2019-05-16T03:25:06.825Z,3.53
2019-05-16T03:27:36.287Z,2.80
2019-05-16T03:30:06.678Z,2.10
2019-05-16T03:32:36.024Z,2.13
2019-05-16T03:35:06.730Z,2.30
2019-05-16T03:37:50.273Z,2.20
2019-05-16T03:40:07.155Z,2.40
2019-05-16T03:42:36.749Z,3.13
2019-05-16T03:45:06.143Z,2.27
2019-05-16T03:47:35.680Z,2.53
2019-05-16T03:50:05.307Z,2.10
2019-05-16T03:52:38.863Z,2.20
2019-05-16T03:55:06.392Z,2.23
2019-05-16T03:57:35.726Z,2.63
2019-05-16T04:00:05.558Z,2.40
2019-05-16T04:02:35.148Z,2.13
2019-05-16T04:05:04.463Z,2.00
2019-05-16T04:07:34.084Z,2.37
2019-05-16T04:10:03.596Z,2.20
2019-05-16T04:12:32.859Z,2.17
2019-05-16T04:15:02.461Z,2.20
2019-05-16T04:17:32.006Z,2.17
2019-05-16T04:20:02.446Z,1.90
2019-05-16T04:22:32.099Z,2.10
2019-05-16T04:25:02.136Z,1.90
2019-05-16T04:27:31.974Z,2.40
2019-05-16T04:30:02.255Z,2.63
2019-05-16T04:32:31.916Z,2.20
2019-05-16T04:35:02.675Z,3.87
2019-05-16T04:37:32.229Z,2.27
2019-05-16T04:40:01.871Z,3.10
2019-05-16T04:42:31.786Z,2.10
2019-05-16T04:45:01.488Z,2.60
2019-05-16T04:47:31.921Z,2.07
2019-05-16T04:50:02.130Z,2.17
2019-05-16T04:52:31.754Z,2.10
2019-05-16T04:55:01.141Z,2.40
2019-05-16T04:57:31.279Z,2.20
2019-05-16T05:00:02.367Z,2.33
2019-05-16T05:02:32.053Z,3.30
2019-05-16T05:05:01.547Z,2.27
2019-05-16T05:07:31.501Z,2.60
2019-05-16T05:10:01.031Z,2.63
2019-05-16T05:12:31.668Z,1.80
2019-05-16T05:15:01.560Z,2.13
2019-05-16T05:17:31.314Z,2.27
2019-05-16T05:20:01.324Z,2.30
2019-05-16T05:22:30.657Z,2.43
2019-05-16T05:25:00.273Z,1.97
2019-05-16T05:27:30.411Z,2.13
2019-05-16T05:30:00.981Z,2.00
2019-05-16T05:32:30.761Z,2.43
2019-05-16T05:35:00.075Z,2.60
2019-05-16T05:37:29.767Z,2.97
2019-05-16T05:40:00.016Z,2.60
2019-05-16T05:42:30.636Z,3.20
2019-05-16T05:45:00.378Z,2.53
2019-05-16T05:47:30.782Z,2.50
2019-05-16T05:50:00.820Z,2.57
2019-05-16T05:52:30.557Z,2.30
2019-05-16T05:55:00.683Z,2.23
2019-05-16T05:57:30.543Z,2.13
2019-05-16T06:00:00.503Z,2.60
2019-05-16T06:02:30.999Z,2.27
2019-05-16T06:05:00.428Z,2.57
2019-05-16T06:07:30.156Z,2.50
2019-05-16T06:10:00.418Z,2.30
2019-05-16T06:12:30.509Z,2.50
2019-05-16T06:15:08.169Z,2.47
2019-05-16T06:17:31.150Z,2.80
2019-05-16T06:20:00.450Z,2.43
2019-05-16T06:22:30.077Z,2.47
2019-05-16T06:25:01.173Z,2.47
2019-05-16T06:27:31.115Z,2.40
2019-05-16T06:30:00.695Z,2.60
2019-05-16T06:32:30.478Z,2.30
2019-05-16T06:35:00.192Z,2.40
2019-05-16T06:37:30.969Z,2.47
2019-05-16T06:40:00.794Z,2.70
2019-05-16T06:42:30.303Z,2.10
2019-05-16T06:45:00.804Z,2.10
2019-05-16T06:47:30.623Z,2.20
2019-05-16T06:50:00.496Z,2.30
2019-05-16T06:52:30.122Z,1.97
2019-05-16T06:55:00.770Z,2.30
2019-05-16T06:57:30.577Z,3.00
2019-05-16T07:00:00.619Z,2.20
2019-05-16T07:02:34.256Z,2.27
2019-05-16T07:05:01.350Z,2.27
2019-05-16T07:07:30.930Z,2.60
2019-05-16T07:10:04.362Z,1.93
2019-05-16T07:12:33.859Z,1.90
2019-05-16T07:15:02.667Z,2.00
2019-05-16T07:17:32.664Z,2.73
2019-05-16T07:20:02.239Z,2.03
2019-05-16T07:22:31.822Z,2.17
2019-05-16T07:25:01.363Z,1.93
2019-05-16T07:27:31.016Z,1.90
2019-05-16T07:30:01.399Z,2.10
2019-05-16T07:32:30.847Z,1.80
2019-05-16T07:35:00.439Z,1.70
2019-05-16T07:37:31.571Z,2.00
2019-05-16T07:40:16.237Z,1.93
2019-05-16T07:42:32.632Z,1.87
2019-05-16T07:45:02.013Z,1.77
2019-05-16T07:47:31.460Z,2.33
2019-05-16T07:50:01.093Z,1.93
2019-05-16T07:52:35.870Z,1.90
2019-05-16T07:55:03.957Z,2.10
2019-05-16T07:57:33.396Z,1.77
2019-05-16T08:00:03.327Z,1.83
2019-05-16T08:02:32.641Z,1.87
2019-05-16T08:05:02.481Z,2.10
2019-05-16T08:07:33.595Z,2.00
2019-05-16T08:10:02.925Z,2.10
2019-05-16T08:12:33.122Z,2.00
2019-05-16T08:15:02.552Z,1.93
2019-05-16T08:17:31.856Z,1.50
2019-05-16T08:20:01.165Z,1.87
2019-05-16T08:22:30.873Z,1.67
2019-05-16T08:25:00.553Z,1.90
2019-05-16T08:27:31.224Z,2.03
2019-05-16T08:32:32.022Z,1.87
2019-05-16T08:35:01.521Z,1.83
2019-05-16T08:37:38.569Z,1.33
2019-05-16T08:40:02.152Z,2.00
2019-05-16T08:42:32.451Z,1.80
2019-05-16T08:45:02.664Z,2.10
2019-05-16T08:47:32.351Z,1.90
2019-05-16T08:50:02.017Z,2.07
2019-05-16T08:52:31.865Z,1.90
2019-05-16T08:55:03.542Z,1.90
2019-05-16T08:57:33.908Z,1.80
2019-05-16T09:00:03.228Z,2.10
2019-05-16T09:02:36.744Z,2.00
2019-05-16T09:05:05.815Z,1.90
2019-05-16T09:07:36.017Z,2.10
2019-05-16T09:10:10.393Z,2.03
2019-05-16T09:10:41.993Z,1.83
2019-05-16T09:12:37.234Z,1.90
2019-05-16T09:15:07.677Z,2.07
2019-05-16T09:17:38.330Z,2.00
2019-05-16T09:20:09.174Z,2.20
2019-05-16T09:22:38.503Z,2.57
2019-05-16T09:25:08.316Z,2.20
2019-05-16T09:27:38.178Z,1.80
2019-05-16T09:30:08.731Z,1.80
2019-05-16T09:32:42.805Z,1.93
2019-05-16T09:35:23.583Z,3.10
2019-05-16T09:37:53.188Z,1.70
2019-05-16T09:40:22.561Z,2.73
2019-05-16T09:42:52.157Z,2.23
2019-05-16T09:45:21.695Z,2.30
2019-05-16T09:47:51.078Z,2.30
2019-05-16T09:50:21.160Z,4.53
2019-05-16T09:52:50.539Z,1.87
2019-05-16T09:55:20.282Z,2.10
2019-05-16T09:57:49.815Z,2.20
2019-05-16T10:00:21.376Z,2.00
2019-05-16T10:02:50.799Z,2.30
2019-05-16T10:05:20.932Z,2.27
2019-05-16T10:07:50.396Z,2.13
2019-05-16T10:10:21.331Z,2.00
2019-05-16T10:12:51.217Z,2.30
2019-05-16T10:15:20.993Z,2.20
2019-05-16T10:17:50.575Z,2.30
2019-05-16T10:20:19.887Z,2.00
2019-05-16T10:22:50.658Z,2.00
2019-05-16T10:25:20.537Z,2.40
2019-05-16T10:27:50.192Z,2.37
2019-05-16T10:30:19.904Z,2.37
2019-05-16T10:32:49.448Z,2.60
2019-05-16T10:35:18.864Z,2.50
2019-05-16T10:37:48.430Z,2.47
2019-05-16T10:40:18.513Z,2.43
2019-05-16T10:42:47.876Z,2.80
2019-05-16T10:45:17.215Z,2.43
2019-05-16T10:47:48.070Z,2.50
2019-05-16T10:50:17.851Z,2.30
2019-05-16T10:52:52.029Z,2.40
2019-05-16T10:55:18.588Z,2.23
2019-05-16T10:57:47.968Z,2.60
2019-05-16T11:00:41.448Z,2.77
2019-05-16T11:02:51.020Z,2.60
2019-05-16T11:05:29.931Z,2.70
2019-05-16T11:07:53.328Z,2.60
2019-05-16T11:10:22.968Z,2.60
2019-05-16T11:12:55.728Z,2.60
2019-05-16T11:15:23.914Z,2.90
2019-05-16T11:17:53.540Z,2.80
2019-05-16T11:20:22.839Z,3.20
2019-05-16T11:22:52.440Z,2.90
2019-05-16T11:25:28.719Z,2.63
2019-05-16T11:27:52.783Z,2.90
2019-05-16T11:30:22.551Z,2.73
2019-05-16T11:32:52.128Z,2.50
2019-05-16T11:35:21.760Z,2.53
2019-05-16T11:37:51.072Z,2.83
2019-05-16T11:40:21.332Z,2.40
2019-05-16T11:43:05.412Z,3.10
2019-05-16T11:45:22.028Z,2.80
2019-05-16T11:47:51.872Z,3.10
2019-05-16T11:50:21.707Z,3.10
2019-05-16T11:52:51.229Z,3.00
2019-05-16T11:55:20.538Z,2.73
2019-05-16T11:57:50.358Z,2.93
2019-05-16T12:00:20.210Z,2.67
2019-05-16T12:02:49.800Z,3.20
2019-05-16T12:05:19.426Z,3.33
2019-05-16T12:07:49.063Z,3.40
2019-05-16T12:10:18.945Z,3.13
2019-05-16T12:12:48.257Z,2.93
2019-05-16T12:15:20.092Z,2.97
2019-05-16T12:18:00.204Z,3.10
2019-05-16T12:20:19.812Z,3.10
2019-05-16T12:22:49.121Z,3.70
2019-05-16T12:25:18.556Z,3.13
2019-05-16T12:27:48.301Z,3.43
2019-05-16T12:30:19.292Z,3.40
2019-05-16T12:32:49.141Z,3.03
2019-05-16T12:35:18.870Z,2.77
2019-05-16T12:37:49.156Z,3.03
2019-05-16T12:40:19.146Z,3.30
2019-05-16T12:42:48.679Z,3.70
2019-05-16T12:45:18.304Z,3.20
2019-05-16T12:47:47.687Z,2.60
2019-05-16T12:50:17.974Z,3.43
2019-05-16T12:52:47.700Z,2.83
2019-05-16T12:55:17.159Z,2.67
2019-05-16T12:57:49.029Z,3.37
2019-05-16T13:00:19.074Z,2.90
2019-05-16T13:02:48.723Z,2.87
2019-05-16T13:05:18.591Z,2.90
2019-05-16T13:07:48.176Z,2.60
2019-05-16T13:10:19.012Z,3.20
2019-05-16T13:12:48.315Z,2.93
2019-05-16T13:15:18.413Z,2.60
2019-05-16T13:17:48.042Z,2.60
2019-05-16T13:20:17.852Z,2.40
2019-05-16T13:22:47.442Z,2.37
2019-05-16T13:25:18.271Z,2.70
2019-05-16T13:27:47.861Z,2.70
2019-05-16T13:30:18.708Z,2.50
2019-05-16T13:32:48.269Z,2.97
2019-05-16T13:35:17.914Z,3.00
2019-05-16T13:37:47.849Z,3.33
2019-05-16T13:40:17.376Z,2.80
2019-05-16T13:42:48.018Z,3.07
2019-05-16T13:45:18.351Z,3.40
2019-05-16T13:47:49.131Z,3.10
2019-05-16T13:50:18.572Z,3.33
2019-05-16T13:52:48.539Z,3.90
2019-05-16T13:55:19.306Z,3.57
2019-05-16T13:57:48.685Z,3.37
2019-05-16T14:00:18.480Z,4.27
2019-05-16T14:02:48.088Z,3.40
2019-05-16T14:05:18.041Z,3.97
2019-05-16T14:07:48.242Z,3.87
2019-05-16T14:10:18.557Z,3.93
2019-05-16T14:12:50.240Z,3.80
2019-05-16T14:15:19.887Z,4.17
2019-05-16T14:17:49.206Z,3.83
2019-05-16T14:20:18.774Z,4.10
2019-05-16T14:22:48.336Z,3.80
2019-05-16T14:25:17.683Z,3.90
2019-05-16T14:27:47.516Z,3.67
2019-05-16T14:30:19.000Z,3.67
2019-05-16T14:32:50.821Z,3.63
2019-05-16T14:35:19.668Z,3.10
2019-05-16T14:37:48.960Z,3.30
2019-05-16T14:40:18.525Z,3.23
2019-05-16T14:42:48.195Z,3.30
2019-05-16T14:45:19.367Z,3.40
2019-05-16T14:47:48.886Z,3.17
2019-05-16T14:50:18.579Z,2.80
2019-05-16T14:52:47.912Z,2.93
2019-05-16T14:55:18.483Z,2.40
2019-05-16T14:57:48.759Z,3.13
2019-05-16T15:00:18.961Z,3.00
2019-05-16T15:02:48.481Z,2.83
2019-05-16T15:05:18.047Z,2.60
2019-05-16T15:07:48.361Z,2.87
2019-05-16T15:10:18.369Z,3.20
2019-05-16T15:12:47.707Z,2.90
2019-05-16T15:15:24.316Z,2.83
2019-05-16T15:17:52.352Z,2.47
2019-05-16T15:20:22.508Z,2.50
2019-05-16T15:22:51.850Z,2.60
2019-05-16T15:25:22.958Z,2.20
2019-05-16T15:27:52.532Z,2.57
2019-05-16T15:30:23.989Z,2.90
2019-05-16T15:32:53.864Z,2.20
2019-05-16T15:35:23.750Z,2.50
2019-05-16T15:37:53.235Z,2.57
2019-05-16T15:40:22.863Z,3.07
2019-05-16T15:42:52.857Z,2.50
2019-05-16T15:45:38.147Z,2.60
2019-05-16T15:48:02.933Z,3.27
2019-05-16T15:50:32.352Z,2.80
2019-05-16T15:53:01.903Z,2.87
2019-05-16T15:55:32.060Z,3.23
2019-05-16T15:58:02.624Z,3.83
2019-05-16T16:00:43.086Z,3.53
2019-05-16T16:03:12.760Z,3.27
2019-05-16T16:05:42.162Z,3.13
2019-05-16T16:08:11.462Z,3.60
2019-05-16T16:10:41.776Z,3.40
2019-05-16T16:13:11.203Z,4.50
2019-05-16T16:15:50.631Z,3.33
2019-05-16T16:18:12.416Z,3.03
2019-05-16T16:20:42.020Z,4.40
2019-05-16T16:23:11.627Z,4.10
2019-05-16T16:25:41.011Z,4.50
2019-05-16T16:28:10.636Z,4.20
2019-05-16T16:30:39.916Z,3.93
2019-05-16T16:33:21.801Z,3.77
2019-05-16T16:35:40.710Z,4.00
2019-05-16T16:38:13.355Z,4.93
2019-05-16T16:40:43.058Z,4.40
2019-05-16T16:43:12.338Z,4.70
2019-05-16T16:45:41.640Z,4.73
2019-05-16T16:48:11.286Z,4.27
2019-05-16T16:50:40.875Z,5.15
2019-05-16T16:53:10.853Z,5.20
2019-05-16T16:55:40.144Z,5.17
2019-05-16T16:58:09.812Z,5.10
2019-05-16T17:00:40.191Z,4.30
2019-05-16T17:03:11.102Z,4.47
2019-05-16T17:05:40.877Z,4.60
2019-05-16T17:08:10.321Z,4.60
2019-05-16T17:10:40.083Z,4.90
2019-05-16T17:13:09.775Z,4.50
2019-05-16T17:15:42.110Z,4.73
2019-05-16T17:18:10.691Z,5.50
2019-05-16T17:20:43.094Z,5.60
2019-05-16T17:23:12.697Z,5.20
2019-05-16T17:25:42.138Z,5.10
2019-05-16T17:28:11.513Z,4.83
2019-05-16T17:30:40.831Z,5.10
2019-05-16T17:33:10.502Z,5.50
2019-05-16T17:35:40.251Z,5.87
2019-05-16T17:38:09.520Z,6.10
2019-05-16T17:40:38.854Z,6.97
2019-05-16T17:43:08.197Z,6.57
2019-05-16T17:45:37.886Z,6.80
2019-05-16T17:48:07.234Z,6.07
2019-05-16T17:50:37.335Z,6.40
2019-05-16T17:53:07.479Z,6.63
2019-05-16T17:55:37.236Z,6.77
2019-05-16T17:58:08.996Z,7.93
2019-05-16T18:00:37.951Z,6.23
2019-05-16T18:03:07.224Z,5.83
2019-05-16T18:05:37.234Z,5.90
2019-05-16T18:08:07.424Z,6.47
2019-05-16T18:10:37.255Z,5.83
2019-05-16T18:13:07.731Z,5.73
2019-05-16T18:15:37.267Z,6.40
2019-05-16T18:18:07.307Z,6.37
2019-05-16T18:20:37.521Z,5.60
2019-05-16T18:23:07.247Z,5.80
2019-05-16T18:25:36.940Z,5.57
2019-05-16T18:28:07.922Z,5.30
2019-05-16T18:30:37.407Z,5.47
2019-05-16T18:33:07.474Z,5.30
2019-05-16T18:35:37.309Z,5.83
2019-05-16T18:38:07.511Z,5.20
2019-05-16T18:40:37.115Z,5.00
2019-05-16T18:43:08.282Z,5.37
2019-05-16T18:45:37.803Z,5.33
2019-05-16T18:48:07.659Z,5.17
2019-05-16T18:50:38.241Z,5.10
2019-05-16T18:53:07.734Z,5.00
2019-05-16T18:55:37.343Z,5.53
2019-05-16T18:58:08.422Z,5.43
2019-05-16T19:00:38.112Z,5.60
2019-05-16T19:03:08.116Z,5.70
2019-05-16T19:05:37.682Z,5.87
2019-05-16T19:08:07.672Z,6.73
2019-05-16T19:10:37.248Z,6.33
2019-05-16T19:13:07.991Z,6.37
2019-05-16T19:15:37.771Z,5.87
2019-05-16T19:18:09.066Z,6.03
2019-05-16T19:20:38.608Z,5.53
2019-05-16T19:23:08.475Z,5.63
2019-05-16T19:25:37.864Z,5.43
2019-05-16T19:28:07.492Z,5.83
2019-05-16T19:30:37.706Z,5.43
2019-05-16T19:33:09.380Z,5.87
2019-05-16T19:35:38.976Z,6.03
2019-05-16T19:38:08.666Z,6.60
2019-05-16T19:40:40.520Z,5.60
2019-05-16T19:43:09.697Z,5.47
2019-05-16T19:45:38.995Z,6.10
2019-05-16T19:48:08.345Z,5.20
2019-05-16T19:50:37.935Z,5.97
2019-05-16T19:53:07.903Z,6.67
2019-05-16T19:55:37.445Z,6.20
2019-05-16T19:58:07.121Z,6.50
2019-05-16T20:00:37.497Z,6.60
2019-05-16T20:03:07.629Z,7.40
2019-05-16T20:05:38.172Z,7.60
2019-05-16T20:08:07.498Z,8.33
2019-05-16T20:10:37.155Z,8.90
2019-05-16T20:13:07.748Z,8.13
2019-05-16T20:15:37.417Z,8.40
2019-05-16T20:18:07.686Z,8.30
2019-05-16T20:20:37.708Z,8.57
2019-05-16T20:23:07.606Z,8.90
2019-05-16T20:25:36.910Z,8.77
2019-05-16T20:28:08.945Z,9.67
2019-05-16T20:30:37.453Z,10.13
2019-05-16T20:33:09.553Z,10.03
2019-05-16T20:35:38.457Z,9.23
2019-05-16T20:38:07.786Z,10.50
2019-05-16T20:40:38.011Z,9.30
2019-05-16T20:43:07.852Z,8.97
2019-05-16T20:45:39.738Z,9.33
2019-05-16T20:48:14.856Z,9.63
2019-05-16T20:50:39.788Z,9.57
2019-05-16T20:53:09.183Z,9.40
2019-05-16T20:55:38.454Z,9.20
2019-05-16T20:58:08.002Z,9.27
2019-05-16T21:00:38.066Z,9.63
2019-05-16T21:03:07.904Z,9.47
2019-05-16T21:05:38.312Z,9.63
2019-05-16T21:08:08.287Z,10.23
2019-05-16T21:10:37.821Z,9.03
2019-05-16T21:13:08.248Z,11.03
2019-05-16T21:15:37.762Z,10.37
2019-05-16T21:18:07.740Z,11.10
2019-05-16T21:20:38.968Z,9.97
2019-05-16T21:23:08.317Z,9.17
2019-05-16T21:25:37.862Z,8.50
2019-05-16T21:28:08.047Z,8.50
2019-05-16T21:30:37.749Z,8.87
2019-05-16T21:33:07.677Z,8.63
2019-05-16T21:35:37.039Z,9.30
2019-05-16T21:38:08.765Z,9.67
2019-05-16T21:40:37.509Z,10.50
2019-05-16T21:43:07.541Z,9.90
2019-05-16T21:45:37.301Z,10.87
2019-05-16T21:48:07.445Z,11.10
2019-05-16T21:50:36.993Z,11.17
2019-05-16T21:53:07.208Z,11.47
2019-05-16T21:55:37.117Z,12.13
2019-05-16T21:58:06.619Z,11.63
2019-05-16T22:00:42.706Z,11.03
2019-05-16T22:03:12.332Z,10.50
2019-05-16T22:05:41.615Z,11.23
2019-05-16T22:08:11.869Z,11.10
2019-05-16T22:10:41.433Z,11.57
2019-05-16T22:13:10.722Z,10.97
2019-05-16T22:15:40.132Z,10.17
2019-05-16T22:18:09.749Z,10.40
2019-05-16T22:20:39.047Z,10.67
2019-05-16T22:23:08.702Z,11.03
2019-05-16T22:25:38.330Z,10.83
2019-05-16T22:28:07.908Z,10.73
2019-05-16T22:30:37.547Z,10.57
2019-05-16T22:33:09.270Z,12.87
2019-05-16T22:35:38.279Z,14.90
2019-05-16T22:38:08.225Z,16.40
2019-05-16T22:40:37.585Z,18.37
2019-05-16T22:43:10.294Z,13.13
2019-05-16T22:45:38.396Z,12.50
2019-05-16T22:48:07.700Z,13.20
2019-05-16T22:50:36.977Z,12.27
2019-05-16T22:53:06.635Z,13.30
2019-05-16T22:55:37.112Z,13.37
2019-05-16T22:58:07.536Z,13.73
2019-05-16T23:00:40.721Z,13.67
2019-05-16T23:03:08.047Z,13.70
2019-05-16T23:05:37.325Z,14.80
2019-05-16T23:08:09.832Z,14.13
2019-05-16T23:10:37.795Z,14.93
2019-05-16T23:13:07.159Z,15.37
2019-05-16T23:15:36.472Z,14.57
2019-05-16T23:18:06.956Z,15.53
2019-05-16T23:20:37.113Z,15.80
2019-05-16T23:23:07.337Z,25.00
2019-05-16T23:25:37.328Z,15.50
2019-05-16T23:28:07.600Z,16.13
2019-05-16T23:30:37.255Z,16.43
2019-05-16T23:33:07.341Z,16.93
2019-05-16T23:35:37.554Z,15.13
2019-05-16T23:38:18.699Z,15.27
2019-05-16T23:40:38.159Z,17.53
2019-05-16T23:43:07.852Z,16.30
2019-05-16T23:45:37.689Z,16.50
2019-05-16T23:48:10.670Z,16.13
2019-05-16T23:50:38.700Z,16.83
2019-05-16T23:53:08.267Z,15.77
2019-05-16T23:55:37.842Z,15.60
2019-05-16T23:58:07.322Z,16.30
