createdAt,value
2023-04-17T00:01:31.495Z,17.72
2023-04-17T00:03:58.562Z,17.85
2023-04-17T00:06:27.216Z,17.68
2023-04-17T00:08:54.203Z,17.53
2023-04-17T00:11:22.504Z,16.40
2023-04-17T00:13:49.269Z,16.81
2023-04-17T00:16:15.973Z,16.62
2023-04-17T00:18:42.633Z,15.71
2023-04-17T00:21:09.771Z,16.18
2023-04-17T00:23:36.521Z,16.32
2023-04-17T00:26:03.381Z,16.71
2023-04-17T00:28:30.508Z,17.26
2023-04-17T00:30:59.027Z,16.84
2023-04-17T00:33:25.676Z,16.37
2023-04-17T00:45:17.306Z,16.69
2023-04-17T00:47:44.085Z,17.15
2023-04-17T00:50:11.044Z,16.98
2023-04-17T00:52:38.098Z,16.53
2023-04-17T00:55:05.137Z,16.97
2023-04-17T00:57:31.956Z,16.77
2023-04-17T00:59:58.999Z,17.25
2023-04-17T01:02:26.917Z,17.25
2023-04-17T01:04:53.641Z,17.22
2023-04-17T01:07:20.310Z,17.23
2023-04-17T01:09:47.911Z,17.14
2023-04-17T01:12:22.209Z,17.44
2023-04-17T01:14:56.525Z,16.94
2023-04-17T01:17:26.235Z,16.25
2023-04-17T01:19:53.950Z,16.83
2023-04-17T01:22:21.381Z,16.83
2023-04-17T01:24:51.457Z,16.60
2023-04-17T01:27:18.303Z,16.83
2023-04-17T01:29:45.957Z,17.13
2023-04-17T01:32:12.642Z,17.56
2023-04-17T01:41:23.048Z,17.63
2023-04-17T01:43:56.352Z,17.89
2023-04-17T01:46:23.178Z,17.80
2023-04-17T01:48:50.174Z,17.53
2023-04-17T01:51:16.801Z,17.30
2023-04-17T01:53:43.330Z,17.47
2023-04-17T01:56:09.972Z,17.36
2023-04-17T01:58:36.850Z,17.41
2023-04-17T02:01:04.537Z,17.04
2023-04-17T02:03:32.716Z,16.86
2023-04-17T02:05:59.748Z,17.09
2023-04-17T02:08:27.094Z,17.50
2023-04-17T02:10:53.643Z,16.73
2023-04-17T02:13:20.643Z,16.60
2023-04-17T02:15:50.197Z,16.95
2023-04-17T02:18:17.045Z,16.71
2023-04-17T02:20:43.802Z,17.31
2023-04-17T02:23:10.474Z,16.87
2023-04-17T02:25:37.133Z,17.07
2023-04-17T02:28:04.310Z,16.70
2023-04-17T02:30:31.100Z,16.83
2023-04-17T02:32:58.682Z,16.43
2023-04-17T02:35:30.884Z,16.59
2023-04-17T02:37:58.205Z,16.49
2023-04-17T02:40:26.361Z,16.25
2023-04-17T02:42:59.890Z,16.80
2023-04-17T02:45:26.793Z,17.26
2023-04-17T02:47:53.790Z,17.02
2023-04-17T02:50:20.944Z,17.40
2023-04-17T02:53:01.311Z,17.33
2023-04-17T02:55:28.189Z,16.95
2023-04-17T02:57:54.786Z,17.17
2023-04-17T03:00:22.927Z,17.03
2023-04-17T03:02:50.123Z,17.28
2023-04-17T03:05:20.407Z,17.12
2023-04-17T03:07:47.257Z,16.88
2023-04-17T03:10:14.524Z,16.20
2023-04-17T03:12:41.476Z,16.43
2023-04-17T03:15:09.046Z,16.60
2023-04-17T03:17:35.987Z,15.91
2023-04-17T03:20:04.142Z,16.30
2023-04-17T03:22:33.679Z,16.42
2023-04-17T03:25:00.704Z,16.41
2023-04-17T03:27:35.296Z,16.18
2023-04-17T03:30:03.471Z,16.68
2023-04-17T03:32:32.875Z,16.53
2023-04-17T03:34:59.539Z,16.47
2023-04-17T03:37:26.960Z,16.15
2023-04-17T03:39:55.643Z,15.74
2023-04-17T03:42:26.420Z,16.16
2023-04-17T03:44:53.123Z,15.87
2023-04-17T03:47:19.732Z,16.66
2023-04-17T03:49:48.943Z,16.20
2023-04-17T03:52:17.236Z,16.22
2023-04-17T03:54:46.520Z,16.76
2023-04-17T03:57:13.174Z,16.46
2023-04-17T03:59:39.734Z,16.04
2023-04-17T04:02:07.119Z,16.15
2023-04-17T04:04:36.209Z,16.81
2023-04-17T04:07:10.676Z,16.69
2023-04-17T04:09:37.868Z,15.95
2023-04-17T04:12:06.360Z,15.82
2023-04-17T04:14:41.630Z,16.63
2023-04-17T04:17:09.478Z,16.85
2023-04-17T04:19:36.257Z,16.98
2023-04-17T04:22:06.673Z,16.60
2023-04-17T04:24:43.551Z,16.37
2023-04-17T04:27:13.156Z,16.56
2023-04-17T04:29:40.079Z,16.74
2023-04-17T04:32:09.693Z,16.97
2023-04-17T04:34:42.022Z,15.82
2023-04-17T04:37:08.784Z,16.43
2023-04-17T04:39:41.845Z,16.06
2023-04-17T04:42:12.812Z,16.08
2023-04-17T04:44:56.067Z,16.44
2023-04-17T04:47:25.971Z,16.46
2023-04-17T04:49:53.776Z,16.32
2023-04-17T04:52:21.872Z,16.26
2023-04-17T04:54:50.306Z,16.70
2023-04-17T04:57:17.227Z,17.03
2023-04-17T04:59:46.669Z,16.52
2023-04-17T05:02:26.255Z,16.57
2023-04-17T05:04:53.824Z,16.47
2023-04-17T05:07:20.764Z,16.85
2023-04-17T05:09:47.974Z,16.95
2023-04-17T05:12:16.295Z,16.89
2023-04-17T05:14:44.046Z,16.94
2023-04-17T05:17:11.020Z,16.91
2023-04-17T05:19:38.500Z,17.06
2023-04-17T05:22:08.361Z,16.30
2023-04-17T05:24:42.109Z,16.75
2023-04-17T05:27:09.693Z,16.73
2023-04-17T05:29:37.508Z,17.19
2023-04-17T05:32:04.525Z,17.64
2023-04-17T05:34:53.931Z,17.67
2023-04-17T05:37:24.713Z,17.30
2023-04-17T05:39:51.631Z,17.52
2023-04-17T05:42:18.398Z,17.09
2023-04-17T05:44:45.930Z,16.95
2023-04-17T05:47:12.676Z,17.12
2023-04-17T05:49:39.384Z,16.26
2023-04-17T05:52:06.034Z,15.88
2023-04-17T05:54:36.539Z,16.37
2023-04-17T05:57:03.594Z,16.93
2023-04-17T05:59:30.434Z,17.36
2023-04-17T06:02:00.037Z,17.44
2023-04-17T06:04:27.022Z,16.77
2023-04-17T06:06:53.955Z,16.53
2023-04-17T06:09:21.427Z,17.01
2023-04-17T06:11:49.294Z,17.11
2023-04-17T06:14:16.668Z,16.90
2023-04-17T06:16:43.977Z,16.40
2023-04-17T06:19:11.392Z,16.82
2023-04-17T06:21:38.477Z,16.77
2023-04-17T06:24:05.773Z,17.43
2023-04-17T06:26:32.600Z,17.28
2023-04-17T06:29:03.083Z,16.94
2023-04-17T06:31:32.971Z,16.84
2023-04-17T06:33:59.754Z,16.64
2023-04-17T06:36:33.423Z,16.47
2023-04-17T06:39:03.758Z,16.64
2023-04-17T06:41:30.938Z,16.20
2023-04-17T06:43:57.735Z,16.35
2023-04-17T06:46:27.396Z,16.69
2023-04-17T06:48:58.146Z,17.17
2023-04-17T06:51:27.648Z,17.17
2023-04-17T06:53:55.372Z,16.96
2023-04-17T06:56:24.954Z,17.05
2023-04-17T06:58:53.124Z,17.11
2023-04-17T07:01:22.751Z,17.18
2023-04-17T07:03:49.688Z,17.12
2023-04-17T07:06:17.055Z,16.85
2023-04-17T07:08:43.777Z,16.47
2023-04-17T07:11:10.544Z,17.39
2023-04-17T07:13:37.187Z,16.99
2023-04-17T07:16:06.070Z,17.35
2023-04-17T07:18:33.052Z,17.82
2023-04-17T07:21:00.055Z,17.23
2023-04-17T07:23:28.958Z,17.13
2023-04-17T07:25:55.554Z,16.50
2023-04-17T07:28:22.415Z,16.46
2023-04-17T07:30:49.491Z,17.21
2023-04-17T07:33:16.269Z,17.97
2023-04-17T07:35:43.435Z,17.59
2023-04-17T07:38:10.091Z,17.82
2023-04-17T07:40:37.176Z,18.32
2023-04-17T07:43:04.183Z,18.14
2023-04-17T07:45:32.218Z,17.62
2023-04-17T07:47:58.919Z,17.42
2023-04-17T07:50:25.813Z,17.70
2023-04-17T07:52:52.591Z,18.28
2023-04-17T07:55:21.507Z,18.14
2023-04-17T07:57:51.498Z,17.41
2023-04-17T08:00:19.027Z,17.41
2023-04-17T08:02:46.047Z,17.53
2023-04-17T08:05:15.234Z,17.63
2023-04-17T08:07:43.366Z,16.81
2023-04-17T08:10:10.573Z,17.32
2023-04-17T08:12:38.528Z,16.93
2023-04-17T08:15:05.648Z,17.25
2023-04-17T08:17:33.337Z,17.30
2023-04-17T08:20:02.114Z,17.98
2023-04-17T08:22:29.226Z,17.68
2023-04-17T08:25:01.756Z,17.57
2023-04-17T08:27:28.766Z,17.37
2023-04-17T08:29:55.455Z,17.52
2023-04-17T08:32:22.167Z,17.97
2023-04-17T08:34:48.974Z,18.05
2023-04-17T08:37:16.327Z,17.97
2023-04-17T08:39:43.231Z,18.34
2023-04-17T08:42:15.305Z,18.92
2023-04-17T08:44:43.364Z,18.42
2023-04-17T08:47:10.085Z,18.17
2023-04-17T08:49:36.832Z,18.66
2023-04-17T08:52:05.538Z,17.86
2023-04-17T08:54:35.088Z,17.80
2023-04-17T08:57:05.938Z,17.37
2023-04-17T08:59:33.199Z,17.42
2023-04-17T09:02:08.211Z,17.65
2023-04-17T09:04:38.063Z,17.74
2023-04-17T09:07:07.144Z,18.16
2023-04-17T09:09:53.890Z,18.39
2023-04-17T09:12:22.861Z,18.13
2023-04-17T09:14:50.227Z,18.69
2023-04-17T09:17:18.900Z,18.75
2023-04-17T09:20:07.252Z,19.21
2023-04-17T09:22:35.281Z,19.51
2023-04-17T09:25:05.295Z,18.96
2023-04-17T09:27:32.589Z,19.68
2023-04-17T09:30:05.099Z,19.88
2023-04-17T09:32:34.385Z,19.70
2023-04-17T09:35:03.490Z,18.81
2023-04-17T09:37:50.030Z,18.92
2023-04-17T09:40:18.819Z,19.27
2023-04-17T09:43:03.058Z,19.11
2023-04-17T09:45:36.826Z,19.69
2023-04-17T09:48:07.935Z,19.73
2023-04-17T09:50:36.615Z,19.05
2023-04-17T09:53:05.390Z,19.94
2023-04-17T09:55:33.882Z,20.12
2023-04-17T09:58:05.138Z,20.09
2023-04-17T10:00:33.626Z,19.88
2023-04-17T10:03:00.789Z,20.65
2023-04-17T10:05:32.446Z,20.50
2023-04-17T10:07:59.688Z,19.46
2023-04-17T10:10:30.084Z,20.58
2023-04-17T10:12:59.397Z,20.61
2023-04-17T10:15:27.040Z,20.54
2023-04-17T10:17:57.923Z,20.01
2023-04-17T10:20:28.355Z,20.86
2023-04-17T10:22:56.355Z,21.06
2023-04-17T10:25:26.922Z,20.62
2023-04-17T10:27:58.556Z,19.89
2023-04-17T10:33:59.737Z,21.53
2023-04-17T10:37:01.542Z,20.69
2023-04-17T10:39:28.460Z,20.01
2023-04-17T10:42:03.671Z,20.71
2023-04-17T10:44:34.302Z,21.32
2023-04-17T10:47:08.188Z,21.34
2023-04-17T10:49:59.466Z,21.66
2023-04-17T10:52:52.245Z,20.99
2023-04-17T10:55:23.174Z,22.20
2023-04-17T10:58:09.962Z,21.35
2023-04-17T11:01:15.353Z,22.30
2023-04-17T11:03:46.995Z,22.52
2023-04-17T11:06:22.607Z,22.20
2023-04-17T11:09:06.074Z,22.43
2023-04-17T11:12:21.308Z,21.37
2023-04-17T11:15:06.987Z,22.54
2023-04-17T11:18:00.885Z,22.11
2023-04-17T11:23:19.069Z,22.59
2023-04-17T11:25:46.214Z,22.75
2023-04-17T11:28:13.069Z,22.32
2023-04-17T11:30:44.370Z,22.71
2023-04-17T11:33:12.687Z,22.08
2023-04-17T11:35:42.277Z,22.61
2023-04-17T11:38:20.684Z,21.91
2023-04-17T11:41:01.997Z,21.88
2023-04-17T11:43:32.475Z,21.78
2023-04-17T11:46:01.980Z,22.07
2023-04-17T11:48:31.448Z,21.82
2023-04-17T11:51:01.882Z,22.60
2023-04-17T11:53:29.902Z,23.24
2023-04-17T11:56:17.963Z,22.30
2023-04-17T11:58:53.082Z,22.58
2023-04-17T12:01:25.299Z,23.37
2023-04-17T12:04:01.224Z,23.50
2023-04-17T12:06:38.949Z,23.76
2023-04-17T12:09:07.237Z,23.47
2023-04-17T12:11:36.803Z,24.13
2023-04-17T12:14:05.201Z,23.71
2023-04-17T12:16:35.129Z,24.25
2023-04-17T12:19:02.123Z,23.98
2023-04-17T12:21:29.285Z,24.20
2023-04-17T12:23:56.016Z,23.20
2023-04-17T12:26:25.093Z,23.81
2023-04-17T12:28:52.050Z,23.55
2023-04-17T12:31:18.712Z,23.68
2023-04-17T12:33:47.382Z,23.38
2023-04-17T12:36:14.250Z,23.56
2023-04-17T12:38:43.139Z,22.96
2023-04-17T12:41:12.500Z,23.59
2023-04-17T12:43:41.279Z,23.44
2023-04-17T12:46:08.020Z,23.98
2023-04-17T12:48:35.354Z,24.22
2023-04-17T12:51:03.460Z,24.44
2023-04-17T12:53:30.220Z,23.51
2023-04-17T12:55:58.025Z,24.12
2023-04-17T12:58:25.768Z,23.58
2023-04-17T13:00:52.736Z,23.92
2023-04-17T13:03:19.499Z,24.57
2023-04-17T13:05:47.060Z,24.64
2023-04-17T13:08:15.190Z,24.03
2023-04-17T13:10:42.626Z,24.25
2023-04-17T13:13:09.795Z,23.93
2023-04-17T13:15:37.002Z,24.12
2023-04-17T13:18:04.148Z,24.63
2023-04-17T13:20:33.112Z,24.16
2023-04-17T13:23:00.011Z,23.79
2023-04-17T13:25:26.787Z,23.98
2023-04-17T13:27:55.797Z,23.44
2023-04-17T13:30:23.036Z,22.62
2023-04-17T13:32:49.992Z,23.27
2023-04-17T13:35:16.877Z,23.10
2023-04-17T13:37:43.588Z,23.46
2023-04-17T13:40:10.818Z,24.17
2023-04-17T13:42:37.981Z,24.13
2023-04-17T13:45:07.456Z,23.52
2023-04-17T13:47:34.155Z,23.43
2023-04-17T13:50:03.580Z,23.56
2023-04-17T13:52:30.336Z,23.32
2023-04-17T13:54:59.694Z,23.09
2023-04-17T13:57:26.947Z,23.96
2023-04-17T13:59:53.664Z,23.86
2023-04-17T14:02:30.587Z,24.30
2023-04-17T14:05:08.844Z,24.55
2023-04-17T14:07:35.553Z,24.44
2023-04-17T14:10:03.345Z,23.85
2023-04-17T14:12:44.186Z,24.16
2023-04-17T14:15:11.166Z,23.02
2023-04-17T14:17:43.354Z,23.61
2023-04-17T14:20:19.365Z,23.75
2023-04-17T14:22:49.092Z,23.62
2023-04-17T14:25:24.072Z,23.89
2023-04-17T14:27:57.152Z,23.76
2023-04-17T14:30:26.151Z,23.71
2023-04-17T14:32:53.507Z,23.76
2023-04-17T14:35:20.847Z,24.70
2023-04-17T14:37:47.431Z,24.25
2023-04-17T14:40:14.247Z,23.87
2023-04-17T14:42:53.673Z,24.43
2023-04-17T14:45:21.386Z,23.75
2023-04-17T14:47:48.125Z,23.02
2023-04-17T14:50:14.953Z,23.67
2023-04-17T14:52:41.907Z,23.73
2023-04-17T14:55:09.109Z,23.42
2023-04-17T14:57:35.684Z,23.65
2023-04-17T15:00:03.057Z,23.35
2023-04-17T15:02:30.985Z,23.89
2023-04-17T15:05:06.889Z,23.32
2023-04-17T15:07:33.931Z,24.35
2023-04-17T15:10:00.852Z,23.76
2023-04-17T15:12:27.833Z,23.44
2023-04-17T15:14:59.121Z,23.68
2023-04-17T15:17:25.837Z,23.25
2023-04-17T15:19:55.525Z,23.52
2023-04-17T15:22:22.219Z,23.58
2023-04-17T15:24:48.848Z,23.87
2023-04-17T15:27:15.453Z,24.27
2023-04-17T15:29:42.139Z,23.70
2023-04-17T15:32:08.899Z,23.39
2023-04-17T15:34:35.602Z,22.72
2023-04-17T15:37:02.256Z,22.87
2023-04-17T15:39:29.172Z,22.69
2023-04-17T15:41:57.205Z,23.73
2023-04-17T15:44:24.380Z,23.36
2023-04-17T15:46:56.284Z,23.24
2023-04-17T15:49:24.882Z,23.93
2023-04-17T15:51:55.918Z,23.07
2023-04-17T15:54:23.078Z,23.15
2023-04-17T15:56:49.808Z,22.71
2023-04-17T15:59:16.389Z,22.96
2023-04-17T16:01:44.052Z,23.62
2023-04-17T16:04:11.178Z,22.98
2023-04-17T16:06:37.816Z,23.62
2023-04-17T16:09:04.574Z,23.97
2023-04-17T16:11:32.328Z,23.43
2023-04-17T16:13:58.974Z,23.24
2023-04-17T16:16:28.017Z,22.93
2023-04-17T16:18:57.879Z,23.63
2023-04-17T16:21:25.086Z,23.67
2023-04-17T16:23:52.003Z,23.48
2023-04-17T16:26:18.521Z,23.58
2023-04-17T16:28:46.401Z,23.16
2023-04-17T16:31:16.912Z,23.35
2023-04-17T16:33:52.196Z,22.99
2023-04-17T16:36:23.056Z,23.25
2023-04-17T16:39:03.616Z,22.82
2023-04-17T16:41:31.165Z,23.02
2023-04-17T16:44:11.193Z,23.37
2023-04-17T16:49:28.030Z,22.74
2023-04-17T16:51:55.718Z,23.36
2023-04-17T16:54:23.375Z,23.70
2023-04-17T16:57:07.561Z,23.56
2023-04-17T16:59:40.379Z,23.31
2023-04-17T17:05:13.655Z,23.13
2023-04-17T17:07:48.212Z,23.32
2023-04-17T17:10:35.221Z,23.54
2023-04-17T17:13:19.060Z,22.98
2023-04-17T17:15:52.450Z,23.50
2023-04-17T17:18:24.362Z,23.28
2023-04-17T17:20:56.040Z,23.55
2023-04-17T17:23:33.616Z,23.99
2023-04-17T17:26:01.275Z,23.82
2023-04-17T17:28:27.873Z,24.02
2023-04-17T17:31:03.819Z,24.01
2023-04-17T17:33:32.262Z,24.08
2023-04-17T17:35:59.178Z,23.18
2023-04-17T17:38:32.852Z,23.08
2023-04-17T17:41:50.545Z,23.15
2023-04-17T17:44:17.611Z,23.42
2023-04-17T17:46:44.997Z,23.45
2023-04-17T17:49:11.723Z,23.70
2023-04-17T17:51:38.524Z,24.00
2023-04-17T17:54:07.346Z,23.41
2023-04-17T17:56:34.942Z,23.05
2023-04-17T17:59:02.975Z,23.45
2023-04-17T18:01:29.636Z,22.99
2023-04-17T18:03:56.543Z,23.40
2023-04-17T18:06:23.314Z,23.35
2023-04-17T18:08:56.806Z,23.58
2023-04-17T18:11:27.250Z,23.04
2023-04-17T18:13:56.281Z,23.13
2023-04-17T18:16:23.149Z,23.28
2023-04-17T18:18:49.806Z,22.96
2023-04-17T18:21:16.326Z,23.31
2023-04-17T18:23:43.462Z,23.73
2023-04-17T18:26:10.337Z,23.15
2023-04-17T18:28:37.041Z,23.00
2023-04-17T18:31:03.686Z,22.90
2023-04-17T18:33:30.735Z,22.95
2023-04-17T18:35:57.342Z,22.70
2023-04-17T18:38:24.378Z,22.81
2023-04-17T18:40:57.065Z,22.99
2023-04-17T18:43:23.775Z,22.65
2023-04-17T18:45:51.703Z,22.42
2023-04-17T18:48:20.425Z,22.23
2023-04-17T18:50:47.610Z,22.29
2023-04-17T18:53:14.508Z,21.90
2023-04-17T18:55:41.296Z,21.79
2023-04-17T18:58:07.865Z,22.66
2023-04-17T19:00:34.532Z,22.09
2023-04-17T19:03:02.385Z,22.59
2023-04-17T19:05:29.329Z,21.52
2023-04-17T19:07:56.238Z,22.39
2023-04-17T19:10:23.090Z,22.33
2023-04-17T19:12:49.694Z,22.96
2023-04-17T19:15:17.684Z,22.67
2023-04-17T19:17:44.343Z,22.47
2023-04-17T19:20:11.237Z,22.02
2023-04-17T19:22:38.613Z,22.40
2023-04-17T19:25:05.521Z,22.25
2023-04-17T19:27:32.291Z,22.43
2023-04-17T19:29:58.839Z,22.01
2023-04-17T19:32:25.922Z,22.23
2023-04-17T19:34:52.537Z,22.38
2023-04-17T19:37:19.242Z,22.26
2023-04-17T19:39:45.941Z,22.42
2023-04-17T19:42:12.528Z,22.07
2023-04-17T19:44:39.107Z,21.56
2023-04-17T19:47:06.202Z,21.48
2023-04-17T19:49:32.949Z,21.13
2023-04-17T19:52:02.950Z,20.84
2023-04-17T19:54:29.572Z,20.77
2023-04-17T19:56:56.298Z,20.46
2023-04-17T19:59:25.912Z,21.38
2023-04-17T20:01:52.749Z,21.18
2023-04-17T20:04:19.758Z,21.13
2023-04-17T20:06:46.546Z,20.87
2023-04-17T20:09:14.863Z,20.37
2023-04-17T20:11:42.163Z,20.42
2023-04-17T20:14:08.796Z,19.99
2023-04-17T20:16:35.842Z,20.14
2023-04-17T20:19:02.515Z,20.37
2023-04-17T20:21:29.257Z,20.80
2023-04-17T20:23:56.171Z,20.40
2023-04-17T20:26:22.845Z,19.85
2023-04-17T20:28:49.406Z,20.59
2023-04-17T20:31:16.383Z,20.35
2023-04-17T20:33:43.092Z,19.94
2023-04-17T20:36:12.504Z,19.73
2023-04-17T20:38:39.566Z,19.92
2023-04-17T20:41:06.197Z,19.80
2023-04-17T20:43:32.947Z,19.98
2023-04-17T20:45:59.817Z,19.47
2023-04-17T20:48:26.783Z,19.45
2023-04-17T20:50:53.592Z,19.59
2023-04-17T20:53:20.362Z,19.20
2023-04-17T20:55:47.425Z,19.63
2023-04-17T20:58:13.975Z,19.83
2023-04-17T21:00:50.706Z,19.86
2023-04-17T21:03:24.917Z,19.53
2023-04-17T21:05:51.772Z,19.57
2023-04-17T21:08:18.416Z,19.37
2023-04-17T21:10:45.023Z,18.92
2023-04-17T21:13:11.586Z,19.13
2023-04-17T21:15:38.259Z,19.46
2023-04-17T21:18:05.152Z,19.16
2023-04-17T21:20:33.510Z,19.54
2023-04-17T21:23:00.324Z,19.53
2023-04-17T21:25:27.515Z,19.42
2023-04-17T21:27:54.450Z,19.11
2023-04-17T21:30:22.453Z,19.37
2023-04-17T21:32:49.074Z,19.09
2023-04-17T21:35:15.740Z,18.89
2023-04-17T21:37:42.333Z,19.11
2023-04-17T21:40:09.288Z,18.87
2023-04-17T21:42:36.107Z,19.30
2023-04-17T21:45:02.714Z,18.95
2023-04-17T21:47:29.297Z,18.41
2023-04-17T21:49:56.065Z,18.79
2023-04-17T21:52:22.622Z,18.47
2023-04-17T21:54:49.198Z,18.42
2023-04-17T21:57:15.786Z,18.69
2023-04-17T21:59:42.368Z,18.67
2023-04-17T22:02:09.032Z,18.93
2023-04-17T22:04:35.588Z,18.16
2023-04-17T22:07:02.299Z,18.73
2023-04-17T22:09:29.284Z,18.01
2023-04-17T22:11:56.786Z,17.99
2023-04-17T22:14:23.466Z,18.38
2023-04-17T22:16:50.301Z,18.05
2023-04-17T22:19:16.858Z,17.95
2023-04-17T22:21:45.572Z,17.89
2023-04-17T22:24:12.483Z,18.12
2023-04-17T22:26:39.187Z,18.07
2023-04-17T22:29:06.404Z,17.97
2023-04-17T22:31:33.652Z,17.86
2023-04-17T22:34:00.289Z,18.38
2023-04-17T22:36:27.309Z,18.12
2023-04-17T22:38:53.930Z,18.02
2023-04-17T22:41:20.766Z,17.60
2023-04-17T22:43:50.531Z,17.85
2023-04-17T22:46:17.195Z,17.36
2023-04-17T22:48:47.198Z,17.44
2023-04-17T22:51:15.120Z,17.80
2023-04-17T22:53:42.969Z,17.75
2023-04-17T22:56:13.681Z,17.38
2023-04-17T22:58:40.352Z,17.63
2023-04-17T23:01:07.380Z,17.54
2023-04-17T23:03:34.908Z,17.39
2023-04-17T23:06:01.607Z,17.45
2023-04-17T23:08:29.827Z,17.64
2023-04-17T23:11:01.109Z,17.58
2023-04-17T23:13:28.306Z,17.45
2023-04-17T23:15:55.038Z,17.75
2023-04-17T23:18:21.677Z,17.48
2023-04-17T23:20:48.300Z,17.43
2023-04-17T23:23:15.312Z,17.21
2023-04-17T23:25:42.176Z,17.22
2023-04-17T23:28:08.838Z,17.59
2023-04-17T23:30:35.678Z,17.06
2023-04-17T23:33:02.714Z,17.42
2023-04-17T23:35:29.388Z,17.20
2023-04-17T23:37:55.958Z,17.69
2023-04-17T23:40:22.518Z,17.36
2023-04-17T23:42:49.099Z,17.25
2023-04-17T23:45:15.729Z,16.95
2023-04-17T23:47:42.526Z,16.88
2023-04-17T23:50:09.771Z,17.20
2023-04-17T23:52:36.658Z,16.92
2023-04-17T23:55:03.897Z,17.17
2023-04-17T23:57:30.868Z,17.12
