createdAt,value
2022-12-09T00:01:22.525Z,21.43
2022-12-09T00:03:49.907Z,21.17
2022-12-09T00:06:25.131Z,20.60
2022-12-09T00:08:52.974Z,22.50
2022-12-09T00:11:22.690Z,21.13
2022-12-09T00:13:55.656Z,21.87
2022-12-09T00:16:24.880Z,21.27
2022-12-09T00:18:52.963Z,21.47
2022-12-09T00:21:30.317Z,25.30
2022-12-09T00:24:01.124Z,23.53
2022-12-09T00:26:29.457Z,23.60
2022-12-09T00:28:57.264Z,24.83
2022-12-09T00:31:32.387Z,23.80
2022-12-09T00:34:07.382Z,22.50
2022-12-09T00:36:34.739Z,21.40
2022-12-09T00:39:02.038Z,21.57
2022-12-09T00:41:30.266Z,14.67
2022-12-09T00:43:57.869Z,12.67
2022-12-09T00:46:25.313Z,14.33
2022-12-09T00:48:52.915Z,15.70
2022-12-09T00:51:24.192Z,14.27
2022-12-09T00:53:54.809Z,13.90
2022-12-09T00:56:28.383Z,13.67
2022-12-09T00:58:56.972Z,11.83
2022-12-09T01:01:24.442Z,14.27
2022-12-09T01:03:51.757Z,13.17
2022-12-09T01:06:23.447Z,14.43
2022-12-09T01:08:50.783Z,13.63
2022-12-09T01:11:26.132Z,14.50
2022-12-09T01:13:57.674Z,15.07
2022-12-09T01:16:29.915Z,18.73
2022-12-09T01:19:01.789Z,20.43
2022-12-09T01:21:30.467Z,17.97
2022-12-09T01:23:58.173Z,15.27
2022-12-09T01:26:25.408Z,17.00
2022-12-09T01:28:53.432Z,15.40
2022-12-09T01:31:25.175Z,16.63
2022-12-09T01:33:54.801Z,23.17
2022-12-09T01:36:27.270Z,20.50
2022-12-09T01:38:56.585Z,18.50
2022-12-09T01:41:24.384Z,22.63
2022-12-09T01:44:27.370Z,23.37
2022-12-09T01:46:58.959Z,18.63
2022-12-09T01:49:43.192Z,23.13
2022-12-09T01:52:22.625Z,19.23
2022-12-09T01:54:52.188Z,17.10
2022-12-09T01:57:20.671Z,15.03
2022-12-09T01:59:48.432Z,18.03
2022-12-09T02:02:18.938Z,14.50
2022-12-09T02:04:49.847Z,16.73
2022-12-09T02:07:19.392Z,16.33
2022-12-09T02:09:47.022Z,16.40
2022-12-09T02:12:25.455Z,12.27
2022-12-09T02:15:08.812Z,14.93
2022-12-09T02:17:57.804Z,13.93
2022-12-09T02:21:05.328Z,13.67
2022-12-09T02:24:10.763Z,18.70
2022-12-09T02:26:50.164Z,15.97
2022-12-09T02:29:57.328Z,11.13
2022-12-09T02:32:57.029Z,15.70
2022-12-09T02:36:02.077Z,15.40
2022-12-09T02:38:33.439Z,17.23
2022-12-09T02:41:08.270Z,14.40
2022-12-09T02:43:49.942Z,15.20
2022-12-09T02:46:20.759Z,15.63
2022-12-09T02:48:58.532Z,16.53
2022-12-09T02:51:31.722Z,14.60
2022-12-09T02:54:11.353Z,16.47
2022-12-09T02:56:41.906Z,13.20
2022-12-09T02:59:09.594Z,14.67
2022-12-09T03:02:09.133Z,13.07
2022-12-09T03:04:42.272Z,12.20
2022-12-09T03:07:44.031Z,15.53
2022-12-09T03:10:44.653Z,15.77
2022-12-09T03:14:00.144Z,13.47
2022-12-09T03:17:16.459Z,15.67
2022-12-09T03:19:56.030Z,14.20
2022-12-09T03:22:29.320Z,13.30
2022-12-09T03:25:18.435Z,16.00
2022-12-09T03:28:23.650Z,17.93
2022-12-09T03:30:53.946Z,13.67
2022-12-09T03:33:24.288Z,13.77
2022-12-09T03:35:58.244Z,15.03
2022-12-09T03:38:32.116Z,11.80
2022-12-09T03:41:30.178Z,13.03
2022-12-09T03:44:12.784Z,14.40
2022-12-09T03:46:40.263Z,13.63
2022-12-09T03:49:07.529Z,13.20
2022-12-09T03:52:07.916Z,14.30
2022-12-09T03:54:49.719Z,14.93
2022-12-09T03:57:20.569Z,15.30
2022-12-09T03:59:59.939Z,14.50
2022-12-09T04:02:27.848Z,13.70
2022-12-09T04:04:56.060Z,14.07
2022-12-09T04:07:23.517Z,17.47
2022-12-09T04:09:50.723Z,19.73
2022-12-09T04:12:17.851Z,14.53
2022-12-09T04:14:45.835Z,16.83
2022-12-09T04:17:13.519Z,16.97
2022-12-09T04:19:40.967Z,14.93
2022-12-09T04:22:09.020Z,18.53
2022-12-09T04:24:36.361Z,12.33
2022-12-09T04:27:03.678Z,15.67
2022-12-09T04:29:30.797Z,12.53
2022-12-09T04:31:58.057Z,16.50
2022-12-09T04:34:25.257Z,15.23
2022-12-09T04:36:52.793Z,12.73
2022-12-09T04:39:19.840Z,18.47
2022-12-09T04:41:46.814Z,17.50
2022-12-09T04:44:14.124Z,18.13
2022-12-09T04:46:41.291Z,16.70
2022-12-09T04:49:08.425Z,14.83
2022-12-09T04:51:39.600Z,16.60
2022-12-09T04:54:11.206Z,16.37
2022-12-09T04:56:38.438Z,17.57
2022-12-09T04:59:06.307Z,15.07
2022-12-09T05:01:33.917Z,15.63
2022-12-09T05:04:01.322Z,18.27
2022-12-09T05:06:29.443Z,17.40
2022-12-09T05:08:57.278Z,13.40
2022-12-09T05:11:25.210Z,12.00
2022-12-09T05:13:53.957Z,14.10
2022-12-09T05:16:21.570Z,11.03
2022-12-09T05:18:49.927Z,11.77
2022-12-09T05:21:22.455Z,14.53
2022-12-09T05:23:50.315Z,13.23
2022-12-09T05:26:22.146Z,12.87
2022-12-09T05:28:51.010Z,14.67
2022-12-09T05:31:22.951Z,12.80
2022-12-09T05:33:52.287Z,14.23
2022-12-09T05:36:25.209Z,12.27
2022-12-09T05:38:54.147Z,14.63
2022-12-09T05:41:23.700Z,13.57
2022-12-09T05:43:51.908Z,14.53
2022-12-09T05:46:19.858Z,12.17
2022-12-09T05:48:47.561Z,14.33
2022-12-09T05:51:28.592Z,14.50
2022-12-09T05:54:00.298Z,15.20
2022-12-09T05:56:28.414Z,15.83
2022-12-09T05:58:56.731Z,16.00
2022-12-09T06:01:27.296Z,14.63
2022-12-09T06:04:00.492Z,17.77
2022-12-09T06:06:30.207Z,18.87
2022-12-09T06:09:01.594Z,20.57
2022-12-09T06:11:30.203Z,15.03
2022-12-09T06:14:00.925Z,19.37
2022-12-09T06:16:28.185Z,13.70
2022-12-09T06:18:56.019Z,12.87
2022-12-09T06:21:23.856Z,14.30
2022-12-09T06:23:52.346Z,17.57
2022-12-09T06:26:30.189Z,14.13
2022-12-09T06:28:59.796Z,15.23
2022-12-09T06:31:30.110Z,18.83
2022-12-09T06:33:58.749Z,20.87
2022-12-09T06:36:30.296Z,21.27
2022-12-09T06:39:05.854Z,20.77
2022-12-09T06:41:35.233Z,19.60
2022-12-09T06:44:02.787Z,23.53
2022-12-09T06:46:30.509Z,17.93
2022-12-09T06:48:58.111Z,15.33
2022-12-09T06:51:26.824Z,20.50
2022-12-09T06:53:55.960Z,22.60
2022-12-09T06:56:24.024Z,20.57
2022-12-09T06:58:51.622Z,18.03
2022-12-09T07:01:23.847Z,16.70
2022-12-09T07:03:56.757Z,17.10
2022-12-09T07:06:36.294Z,22.33
2022-12-09T07:09:20.986Z,20.10
2022-12-09T07:11:49.042Z,13.57
2022-12-09T07:14:20.105Z,19.20
2022-12-09T07:16:48.096Z,16.40
2022-12-09T07:19:21.113Z,16.97
2022-12-09T07:21:50.870Z,18.13
2022-12-09T07:24:19.764Z,16.27
2022-12-09T07:26:48.521Z,26.80
2022-12-09T07:29:16.566Z,17.60
2022-12-09T07:31:45.279Z,14.47
2022-12-09T07:34:12.717Z,15.57
2022-12-09T07:36:40.710Z,18.17
2022-12-09T07:39:15.715Z,27.10
2022-12-09T07:41:44.051Z,15.70
2022-12-09T07:44:12.078Z,15.63
2022-12-09T07:46:40.785Z,17.70
2022-12-09T07:49:08.494Z,14.87
2022-12-09T07:51:35.730Z,19.43
2022-12-09T07:54:03.460Z,24.30
2022-12-09T07:56:30.925Z,15.43
2022-12-09T07:58:58.842Z,21.33
2022-12-09T08:01:31.190Z,15.23
2022-12-09T08:03:59.277Z,17.20
2022-12-09T08:06:30.351Z,15.57
2022-12-09T08:09:04.037Z,19.27
2022-12-09T08:11:33.534Z,18.97
2022-12-09T08:14:11.270Z,17.43
2022-12-09T08:16:41.979Z,15.63
2022-12-09T08:19:10.303Z,14.47
2022-12-09T08:21:39.840Z,13.80
2022-12-09T08:24:08.227Z,16.87
2022-12-09T08:26:39.223Z,15.47
2022-12-09T08:29:13.593Z,17.93
2022-12-09T08:31:44.141Z,16.80
2022-12-09T08:34:12.125Z,17.93
2022-12-09T08:36:39.978Z,16.63
2022-12-09T08:39:07.976Z,17.07
2022-12-09T08:41:38.516Z,18.23
2022-12-09T08:44:08.302Z,17.37
2022-12-09T08:46:39.111Z,15.37
2022-12-09T08:49:07.403Z,21.10
2022-12-09T08:51:35.834Z,19.80
2022-12-09T08:54:04.965Z,17.93
2022-12-09T08:56:32.813Z,19.13
2022-12-09T08:58:59.869Z,22.63
2022-12-09T09:01:33.738Z,22.10
2022-12-09T09:04:10.690Z,24.77
2022-12-09T09:06:42.439Z,23.60
2022-12-09T09:09:12.522Z,21.87
2022-12-09T09:11:41.294Z,23.50
2022-12-09T09:14:11.642Z,19.90
2022-12-09T09:16:43.117Z,24.17
2022-12-09T09:19:21.520Z,24.37
2022-12-09T09:21:49.952Z,17.40
2022-12-09T09:24:23.078Z,27.83
2022-12-09T09:26:53.216Z,32.20
2022-12-09T09:29:23.581Z,19.67
2022-12-09T09:31:54.652Z,31.93
2022-12-09T09:34:25.017Z,24.03
2022-12-09T09:36:52.782Z,25.00
2022-12-09T09:39:20.919Z,29.57
2022-12-09T09:41:55.513Z,18.90
2022-12-09T09:44:49.368Z,19.90
2022-12-09T09:47:39.771Z,23.27
2022-12-09T09:50:59.986Z,19.53
2022-12-09T09:53:35.631Z,26.37
2022-12-09T09:56:27.729Z,29.93
2022-12-09T09:59:34.304Z,19.70
2022-12-09T10:02:24.093Z,25.57
2022-12-09T10:05:30.440Z,22.03
2022-12-09T10:08:32.532Z,23.93
2022-12-09T10:11:19.845Z,20.87
2022-12-09T10:14:16.283Z,20.17
2022-12-09T10:17:06.980Z,23.83
2022-12-09T10:20:07.057Z,27.17
2022-12-09T10:23:12.027Z,23.20
2022-12-09T10:25:52.824Z,23.33
2022-12-09T10:28:35.267Z,27.17
2022-12-09T10:31:04.303Z,23.10
2022-12-09T10:33:39.101Z,21.03
2022-12-09T10:36:35.984Z,25.27
2022-12-09T10:39:05.308Z,19.80
2022-12-09T10:42:14.145Z,18.37
2022-12-09T10:44:42.430Z,25.57
2022-12-09T10:47:29.506Z,21.07
2022-12-09T10:49:59.520Z,24.17
2022-12-09T10:52:42.564Z,27.73
2022-12-09T10:55:35.732Z,22.60
2022-12-09T10:58:31.978Z,21.67
2022-12-09T11:01:13.492Z,18.50
2022-12-09T11:03:55.905Z,15.33
2022-12-09T11:06:42.634Z,18.30
2022-12-09T11:09:29.078Z,15.93
2022-12-09T11:11:56.823Z,17.97
2022-12-09T11:14:30.498Z,21.23
2022-12-09T11:17:11.514Z,19.90
2022-12-09T11:19:40.818Z,18.10
2022-12-09T11:22:24.906Z,16.13
2022-12-09T11:25:06.129Z,17.33
2022-12-09T11:27:34.897Z,15.60
2022-12-09T11:30:22.338Z,16.43
2022-12-09T11:33:14.112Z,16.40
2022-12-09T11:35:44.813Z,16.53
2022-12-09T11:38:39.915Z,16.13
2022-12-09T11:41:09.722Z,15.67
2022-12-09T11:43:52.417Z,16.20
2022-12-09T11:46:30.723Z,13.90
2022-12-09T11:49:16.386Z,14.90
2022-12-09T11:52:28.254Z,19.47
2022-12-09T11:55:22.655Z,21.83
2022-12-09T11:57:58.198Z,18.30
2022-12-09T12:00:36.178Z,19.43
2022-12-09T12:03:55.006Z,19.57
2022-12-09T12:06:35.472Z,26.97
2022-12-09T12:09:28.543Z,15.87
2022-12-09T12:12:22.407Z,14.33
2022-12-09T12:14:49.718Z,16.50
2022-12-09T12:17:56.441Z,17.60
2022-12-09T12:21:18.826Z,16.07
2022-12-09T12:24:50.385Z,16.23
2022-12-09T12:27:41.746Z,23.57
2022-12-09T12:30:21.861Z,17.47
2022-12-09T12:34:23.466Z,16.20
2022-12-09T12:37:30.146Z,16.87
2022-12-09T12:40:33.248Z,15.13
2022-12-09T12:43:55.868Z,15.77
2022-12-09T12:46:32.928Z,19.73
2022-12-09T12:49:37.960Z,16.53
2022-12-09T12:53:00.740Z,19.83
2022-12-09T12:55:49.248Z,14.27
2022-12-09T12:58:52.106Z,13.10
2022-12-09T13:01:32.167Z,13.63
2022-12-09T13:04:44.021Z,16.30
2022-12-09T13:07:44.339Z,15.33
2022-12-09T13:10:43.287Z,16.13
2022-12-09T13:13:31.907Z,17.03
2022-12-09T13:16:29.881Z,14.90
2022-12-09T13:19:27.550Z,15.03
2022-12-09T13:21:55.117Z,17.00
2022-12-09T13:24:42.184Z,13.67
2022-12-09T13:27:46.904Z,14.43
2022-12-09T13:30:33.929Z,17.53
2022-12-09T13:33:47.945Z,14.27
2022-12-09T13:36:46.238Z,12.93
2022-12-09T13:39:39.065Z,12.80
2022-12-09T13:42:47.822Z,13.63
2022-12-09T13:45:35.389Z,12.40
2022-12-09T13:48:16.631Z,11.30
2022-12-09T13:50:55.897Z,11.53
2022-12-09T13:54:07.239Z,11.83
2022-12-09T13:56:36.948Z,13.40
2022-12-09T13:59:55.097Z,11.70
2022-12-09T14:02:52.401Z,10.17
2022-12-09T14:05:28.218Z,9.30
2022-12-09T14:08:22.290Z,9.30
2022-12-09T14:10:50.764Z,10.57
2022-12-09T14:13:36.404Z,10.03
2022-12-09T14:16:27.532Z,10.57
2022-12-09T14:18:56.914Z,9.93
2022-12-09T14:21:31.502Z,9.40
2022-12-09T14:24:11.359Z,10.67
2022-12-09T14:26:46.748Z,9.30
2022-12-09T14:29:42.401Z,11.60
2022-12-09T14:32:50.660Z,10.40
2022-12-09T14:35:47.801Z,10.47
2022-12-09T14:38:54.339Z,8.83
2022-12-09T14:42:07.812Z,8.40
2022-12-09T14:45:16.072Z,9.00
2022-12-09T14:47:47.796Z,8.20
2022-12-09T14:50:27.761Z,7.17
2022-12-09T14:53:05.123Z,7.50
2022-12-09T14:55:40.186Z,8.23
2022-12-09T14:58:15.768Z,7.90
2022-12-09T15:00:43.526Z,7.87
2022-12-09T15:03:35.613Z,8.67
2022-12-09T15:06:27.183Z,8.37
2022-12-09T15:08:59.563Z,8.77
2022-12-09T15:11:35.885Z,9.10
2022-12-09T15:14:27.241Z,9.33
2022-12-09T15:16:56.947Z,10.30
2022-12-09T15:19:58.641Z,9.63
2022-12-09T15:22:31.459Z,9.10
2022-12-09T15:24:59.454Z,9.63
2022-12-09T15:27:28.041Z,8.60
2022-12-09T15:29:55.125Z,8.67
2022-12-09T15:32:30.063Z,9.83
2022-12-09T15:35:23.769Z,8.63
2022-12-09T15:37:54.751Z,8.67
2022-12-09T15:40:22.775Z,10.57
2022-12-09T15:42:53.988Z,8.50
2022-12-09T15:45:26.842Z,8.60
2022-12-09T15:48:15.978Z,9.80
2022-12-09T15:50:57.223Z,10.27
2022-12-09T15:53:36.808Z,9.00
2022-12-09T15:56:31.024Z,8.87
2022-12-09T15:59:07.364Z,9.83
2022-12-09T16:01:35.482Z,9.50
2022-12-09T16:04:05.788Z,8.93
2022-12-09T16:06:37.704Z,9.83
2022-12-09T16:09:16.032Z,10.33
2022-12-09T16:11:52.249Z,15.83
2022-12-09T16:14:23.468Z,11.87
2022-12-09T16:17:03.826Z,35.60
2022-12-09T16:19:38.285Z,10.90
2022-12-09T16:22:15.230Z,10.73
2022-12-09T16:25:16.389Z,11.60
2022-12-09T16:27:51.766Z,11.83
2022-12-09T16:30:24.888Z,11.73
2022-12-09T16:32:58.855Z,12.40
2022-12-09T16:36:04.919Z,10.07
2022-12-09T16:38:47.781Z,10.90
2022-12-09T16:41:14.989Z,9.73
2022-12-09T16:43:56.911Z,17.17
2022-12-09T16:46:36.233Z,11.00
2022-12-09T16:49:05.145Z,10.90
2022-12-09T16:51:32.887Z,10.13
2022-12-09T16:54:01.168Z,10.03
2022-12-09T16:56:34.748Z,9.57
2022-12-09T16:59:05.022Z,9.80
2022-12-09T17:01:48.991Z,9.37
2022-12-09T17:04:27.220Z,10.53
2022-12-09T17:06:54.655Z,9.63
2022-12-09T17:09:27.386Z,11.17
2022-12-09T17:11:54.541Z,10.10
2022-12-09T17:14:21.644Z,10.73
2022-12-09T17:16:52.496Z,9.70
2022-12-09T17:19:24.687Z,10.83
2022-12-09T17:22:05.311Z,9.83
2022-12-09T17:24:32.678Z,10.80
2022-12-09T17:27:00.262Z,10.83
2022-12-09T17:29:27.826Z,9.57
2022-12-09T17:31:55.522Z,9.87
2022-12-09T17:34:22.664Z,9.30
2022-12-09T17:36:49.856Z,10.77
2022-12-09T17:39:17.099Z,9.27
2022-12-09T17:41:44.245Z,11.07
2022-12-09T17:44:11.284Z,9.47
2022-12-09T17:46:38.367Z,9.30
2022-12-09T17:49:05.421Z,8.53
2022-12-09T17:51:36.258Z,8.60
2022-12-09T17:54:05.289Z,9.23
2022-12-09T17:56:32.693Z,8.97
2022-12-09T17:59:11.751Z,7.40
2022-12-09T18:01:44.103Z,7.67
2022-12-09T18:04:11.572Z,8.10
2022-12-09T18:06:46.558Z,7.33
2022-12-09T18:09:18.749Z,8.73
2022-12-09T18:11:47.151Z,8.40
2022-12-09T18:14:15.684Z,8.63
2022-12-09T18:16:43.423Z,9.17
2022-12-09T18:19:17.051Z,8.40
2022-12-09T18:21:45.545Z,7.93
2022-12-09T18:24:13.671Z,8.57
2022-12-09T18:26:42.149Z,7.27
2022-12-09T18:29:11.793Z,8.13
2022-12-09T18:31:40.549Z,7.27
2022-12-09T18:34:08.073Z,7.70
2022-12-09T18:36:35.397Z,9.80
2022-12-09T18:39:02.878Z,8.73
2022-12-09T18:41:32.029Z,9.47
2022-12-09T18:44:05.453Z,8.43
2022-12-09T18:46:38.708Z,7.90
2022-12-09T18:49:19.376Z,5.93
2022-12-09T18:51:49.909Z,7.93
2022-12-09T18:54:36.649Z,8.40
2022-12-09T18:57:03.980Z,9.10
2022-12-09T18:59:31.429Z,7.70
2022-12-09T19:01:59.275Z,8.40
2022-12-09T19:04:33.117Z,9.23
2022-12-09T19:07:01.907Z,7.73
2022-12-09T19:09:34.897Z,8.87
2022-12-09T19:12:38.330Z,9.53
2022-12-09T19:14:53.682Z,10.40
2022-12-09T19:17:21.699Z,29.53
2022-12-09T19:19:49.504Z,10.80
2022-12-09T19:22:16.751Z,8.80
2022-12-09T19:24:44.213Z,10.13
2022-12-09T19:27:11.348Z,11.63
2022-12-09T19:29:39.641Z,11.97
2022-12-09T19:32:23.642Z,8.90
2022-12-09T19:34:53.903Z,13.07
2022-12-09T19:37:21.660Z,12.10
2022-12-09T19:39:49.261Z,18.73
2022-12-09T19:42:16.800Z,16.57
2022-12-09T19:45:00.823Z,12.13
2022-12-09T19:47:28.371Z,16.87
2022-12-09T19:49:56.231Z,15.90
2022-12-09T19:52:23.218Z,13.77
2022-12-09T19:54:50.209Z,14.40
2022-12-09T19:57:17.262Z,14.63
2022-12-09T19:59:44.352Z,9.13
2022-12-09T20:02:13.905Z,9.40
2022-12-09T20:04:50.171Z,14.43
2022-12-09T20:07:20.583Z,15.70
2022-12-09T20:09:48.582Z,10.93
2022-12-09T20:12:15.766Z,16.43
2022-12-09T20:14:43.205Z,10.17
2022-12-09T20:17:10.609Z,25.83
2022-12-09T20:19:37.696Z,13.23
2022-12-09T20:22:05.195Z,13.07
2022-12-09T20:24:32.221Z,12.50
2022-12-09T20:26:59.467Z,12.30
2022-12-09T20:29:26.519Z,9.20
2022-12-09T20:31:53.829Z,9.40
2022-12-09T20:34:20.979Z,11.37
2022-12-09T20:36:48.523Z,15.37
2022-12-09T20:39:20.517Z,11.53
2022-12-09T20:41:48.725Z,12.80
2022-12-09T20:44:19.920Z,11.40
2022-12-09T20:46:52.036Z,14.53
2022-12-09T20:49:26.058Z,13.00
2022-12-09T20:51:53.992Z,22.93
2022-12-09T20:54:21.233Z,14.07
2022-12-09T20:56:48.991Z,22.67
2022-12-09T20:59:19.359Z,12.90
2022-12-09T21:01:47.169Z,11.60
2022-12-09T21:04:15.073Z,11.77
2022-12-09T21:06:43.468Z,12.27
2022-12-09T21:09:19.972Z,11.57
2022-12-09T21:11:49.659Z,11.83
2022-12-09T21:14:18.680Z,11.00
2022-12-09T21:16:47.490Z,10.60
2022-12-09T21:19:17.667Z,11.23
2022-12-09T21:21:46.977Z,13.70
2022-12-09T21:24:23.993Z,25.57
2022-12-09T21:26:58.506Z,14.97
2022-12-09T21:29:32.149Z,11.93
2022-12-09T21:32:01.591Z,19.90
2022-12-09T21:34:28.771Z,19.10
2022-12-09T21:36:55.845Z,17.83
2022-12-09T21:39:22.870Z,13.00
2022-12-09T21:41:49.951Z,21.60
2022-12-09T21:44:19.332Z,14.00
2022-12-09T21:46:46.380Z,14.60
2022-12-09T21:49:13.749Z,13.20
2022-12-09T21:51:42.485Z,13.07
2022-12-09T21:54:09.708Z,15.87
2022-12-09T21:56:36.982Z,10.97
2022-12-09T21:59:06.808Z,20.10
2022-12-09T22:01:40.929Z,17.23
2022-12-09T22:04:13.313Z,10.77
2022-12-09T22:06:40.539Z,11.10
2022-12-09T22:09:08.951Z,11.20
2022-12-09T22:11:38.476Z,11.50
2022-12-09T22:14:09.199Z,11.07
2022-12-09T22:16:41.712Z,10.73
2022-12-09T22:19:15.403Z,9.63
2022-12-09T22:21:46.009Z,10.00
2022-12-09T22:24:14.354Z,10.63
2022-12-09T22:26:45.536Z,9.03
2022-12-09T22:29:16.037Z,10.60
2022-12-09T22:31:44.316Z,10.97
2022-12-09T22:34:19.148Z,10.70
2022-12-09T22:36:49.213Z,9.30
2022-12-09T22:39:21.825Z,10.30
2022-12-09T22:41:49.368Z,9.83
2022-12-09T22:44:19.691Z,11.60
2022-12-09T22:46:49.307Z,10.77
2022-12-09T22:49:17.639Z,10.90
2022-12-09T22:51:46.410Z,11.37
2022-12-09T22:54:14.472Z,11.03
2022-12-09T22:56:43.841Z,11.83
2022-12-09T22:59:13.679Z,11.77
2022-12-09T23:01:43.080Z,12.53
2022-12-09T23:04:17.334Z,12.37
2022-12-09T23:06:45.169Z,13.00
2022-12-09T23:09:24.945Z,12.97
2022-12-09T23:11:53.281Z,11.93
2022-12-09T23:14:20.486Z,11.27
2022-12-09T23:16:47.755Z,12.83
2022-12-09T23:19:16.584Z,12.10
2022-12-09T23:21:43.893Z,11.97
2022-12-09T23:24:22.567Z,11.77
2022-12-09T23:26:53.923Z,12.03
2022-12-09T23:29:21.332Z,11.97
2022-12-09T23:31:48.767Z,11.77
2022-12-09T23:34:16.522Z,13.10
2022-12-09T23:36:45.177Z,13.37
2022-12-09T23:39:17.326Z,12.50
2022-12-09T23:41:45.833Z,11.90
2022-12-09T23:44:18.526Z,12.87
2022-12-09T23:46:46.154Z,9.60
2022-12-09T23:49:13.374Z,12.27
2022-12-09T23:51:43.815Z,12.20
2022-12-09T23:54:14.475Z,11.70
2022-12-09T23:56:46.186Z,11.10
2022-12-09T23:59:14.429Z,11.80
