createdAt,value
2019-03-03T00:00:42.587Z,45.5
2019-03-03T00:05:29.489Z,45.5
2019-03-03T00:10:17.620Z,45.6
2019-03-03T00:17:57.745Z,45.8
2019-03-03T00:22:45.011Z,45.9
2019-03-03T00:27:31.984Z,46
2019-03-03T00:32:18.818Z,46.1
2019-03-03T00:37:05.591Z,46.2
2019-03-03T00:43:57.492Z,46.4
2019-03-03T00:48:44.472Z,46.5
2019-03-03T00:53:31.454Z,46.6
2019-03-03T00:58:19.107Z,46.7
2019-03-03T01:03:06.813Z,46.9
2019-03-03T01:10:02.219Z,47
2019-03-03T01:14:49.124Z,47.1
2019-03-03T01:19:36.806Z,47.2
2019-03-03T01:24:24.200Z,47.3
2019-03-03T01:33:53.826Z,47.6
2019-03-03T01:38:43.063Z,47.7
2019-03-03T01:43:30.523Z,47.9
2019-03-03T01:48:18.404Z,48
2019-03-03T01:58:01.985Z,48.3
2019-03-03T02:02:48.828Z,48.4
2019-03-03T02:07:36.265Z,48.5
2019-03-03T02:12:23.848Z,48.6
2019-03-03T02:19:49.568Z,48.8
2019-03-03T02:24:36.612Z,48.9
2019-03-03T02:29:23.855Z,49.1
2019-03-03T02:34:10.792Z,49.2
2019-03-03T02:38:58.221Z,49.4
2019-03-03T02:44:17.294Z,49.6
2019-03-03T02:49:04.671Z,49.7
2019-03-03T02:53:51.601Z,49.7
2019-03-03T02:58:39.422Z,49.8
2019-03-03T03:03:26.195Z,50
2019-03-03T03:09:16.459Z,50.2
2019-03-03T03:14:03.263Z,50.3
2019-03-03T03:18:50.407Z,50.4
2019-03-03T03:23:38.063Z,50.5
2019-03-03T03:28:25.348Z,50.6
2019-03-03T03:33:27.758Z,50.7
2019-03-03T03:38:14.898Z,50.9
2019-03-03T03:43:04.008Z,51
2019-03-03T03:47:51.467Z,51.1
2019-03-03T03:57:40.036Z,51.3
2019-03-03T04:02:27.255Z,51.4
2019-03-03T04:07:15.414Z,51.5
2019-03-03T04:12:02.244Z,51.6
2019-03-03T04:20:12.712Z,51.8
2019-03-03T04:25:00.364Z,51.8
2019-03-03T04:29:47.133Z,51.9
2019-03-03T04:34:34.054Z,52
2019-03-03T04:43:14.612Z,52.2
2019-03-03T04:48:02.003Z,52.3
2019-03-03T04:52:48.941Z,52.3
2019-03-03T04:57:36.682Z,52.4
2019-03-03T05:05:47.815Z,52.7
2019-03-03T05:10:36.467Z,52.6
2019-03-03T05:15:23.744Z,52.7
2019-03-03T05:20:11.007Z,52.8
2019-03-03T05:27:27.206Z,53
2019-03-03T05:32:15.288Z,53.1
2019-03-03T05:37:02.282Z,53.2
2019-03-03T05:41:50.209Z,53.2
2019-03-03T05:47:55.067Z,53.3
2019-03-03T05:52:41.936Z,53.3
2019-03-03T05:57:29.086Z,53.4
2019-03-03T06:02:17.424Z,53.5
2019-03-03T06:07:05.234Z,53.6
2019-03-03T06:11:54.627Z,53.6
2019-03-03T06:16:41.624Z,53.7
2019-03-03T06:21:28.435Z,53.8
2019-03-03T06:27:19.347Z,54
2019-03-03T06:32:06.198Z,54.1
2019-03-03T06:36:54.210Z,54.1
2019-03-03T06:41:41.633Z,54.2
2019-03-03T06:46:45.110Z,54.3
2019-03-03T06:51:32.985Z,54.4
2019-03-03T06:56:20.346Z,54.5
2019-03-03T07:01:07.356Z,54.5
2019-03-03T07:06:25.700Z,54.6
2019-03-03T07:11:13.691Z,54.7
2019-03-03T07:16:01.158Z,54.8
2019-03-03T07:23:56.997Z,54.9
2019-03-03T07:28:44.974Z,55
2019-03-03T07:33:32.175Z,55.1
2019-03-03T07:42:13.906Z,55.2
2019-03-03T07:47:01.180Z,55.3
2019-03-03T07:51:48.183Z,55.5
2019-03-03T08:00:13.994Z,55.7
2019-03-03T08:05:00.828Z,55.8
2019-03-03T08:09:48.177Z,55.9
2019-03-03T08:17:13.115Z,56
2019-03-03T08:22:00.213Z,56
2019-03-03T08:26:48.248Z,56.1
2019-03-03T08:33:56.552Z,56.2
2019-03-03T08:38:43.799Z,56.3
2019-03-03T08:43:31.041Z,56.2
2019-03-03T08:50:30.146Z,56.2
2019-03-03T08:55:18.066Z,56.2
2019-03-03T09:00:05.224Z,56.2
2019-03-03T09:06:58.275Z,56.2
2019-03-03T09:11:45.527Z,56.2
2019-03-03T09:16:32.298Z,56.2
2019-03-03T09:23:09.123Z,56.1
2019-03-03T09:27:57.294Z,56.1
2019-03-03T09:32:45.210Z,56
2019-03-03T09:40:28.458Z,55.9
2019-03-03T09:45:15.970Z,55.9
2019-03-03T09:50:03.568Z,55.8
2019-03-03T09:56:24.870Z,55.7
2019-03-03T10:01:12.527Z,55.6
2019-03-03T10:05:59.993Z,55.5
2019-03-03T10:13:59.891Z,55.3
2019-03-03T10:18:46.794Z,55.2
2019-03-03T10:23:35.945Z,55
2019-03-03T10:30:27.817Z,54.8
2019-03-03T10:35:15.140Z,54.7
2019-03-03T10:40:02.433Z,54.5
2019-03-03T10:45:51.672Z,54.3
2019-03-03T10:50:39.415Z,54.2
2019-03-03T10:55:26.293Z,54
2019-03-03T11:02:49.063Z,53.8
2019-03-03T11:07:36.378Z,53.7
2019-03-03T11:12:24.606Z,53.5
2019-03-03T11:17:12.688Z,53.3
2019-03-03T11:21:59.594Z,53.1
2019-03-03T11:26:47.683Z,52.9
2019-03-03T11:31:34.997Z,52.7
2019-03-03T11:39:59.628Z,52.2
2019-03-03T11:44:47.491Z,51.9
2019-03-03T11:49:34.629Z,51.8
2019-03-03T11:55:54.779Z,51.5
2019-03-03T12:00:41.668Z,51.3
2019-03-03T12:05:29.596Z,51.1
2019-03-03T12:13:40.829Z,50.7
2019-03-03T12:18:27.935Z,50.5
2019-03-03T12:23:17.216Z,50.3
2019-03-03T12:30:58.162Z,50
2019-03-03T12:35:45.683Z,49.7
2019-03-03T12:40:32.653Z,49.5
2019-03-03T12:47:09.877Z,49.3
2019-03-03T12:51:56.982Z,49.1
2019-03-03T13:01:26.159Z,48.8
2019-03-03T13:06:23.886Z,48.6
2019-03-03T13:11:12.036Z,48.5
2019-03-03T13:15:58.899Z,48.3
2019-03-03T13:20:48.479Z,48.1
2019-03-03T13:29:32.306Z,47.9
2019-03-03T13:34:19.422Z,47.8
2019-03-03T13:43:15.776Z,47.5
2019-03-03T13:48:03.316Z,47.3
2019-03-03T13:57:17.038Z,47
2019-03-03T14:02:03.778Z,46.8
2019-03-03T14:06:51.691Z,46.7
2019-03-03T14:13:27.807Z,46.5
2019-03-03T14:18:15.671Z,46.4
2019-03-03T14:26:58.038Z,46.1
2019-03-03T14:31:45.209Z,45.9
2019-03-03T14:40:30.066Z,45.8
2019-03-03T14:45:16.831Z,45.6
2019-03-03T14:53:11.081Z,45.4
2019-03-03T14:57:58.272Z,45.2
2019-03-03T15:02:45.995Z,45
2019-03-03T15:07:33.320Z,44.9
2019-03-03T15:12:21.352Z,44.7
2019-03-03T15:20:17.259Z,44.4
2019-03-03T15:25:05.193Z,44.2
2019-03-03T15:34:31.023Z,43.8
2019-03-03T15:39:18.920Z,43.6
2019-03-03T15:48:35.937Z,43.3
2019-03-03T15:53:23.791Z,43.1
2019-03-03T16:03:26.133Z,42.7
2019-03-03T16:08:13.518Z,42.6
2019-03-03T16:13:03.684Z,42.4
2019-03-03T16:20:42.989Z,42.2
2019-03-03T16:25:30.869Z,42
2019-03-03T16:30:18.147Z,41.9
2019-03-03T16:35:21.155Z,41.8
2019-03-03T16:40:09.062Z,41.6
2019-03-03T16:49:38.578Z,41.4
2019-03-03T16:54:25.553Z,41.3
2019-03-03T16:59:12.693Z,41.1
2019-03-03T17:06:51.472Z,40.9
2019-03-03T17:11:38.516Z,40.8
2019-03-03T17:16:25.832Z,40.7
2019-03-03T17:21:12.867Z,40.5
2019-03-03T17:25:59.758Z,40.3
2019-03-03T17:35:31.276Z,40
2019-03-03T17:40:18.477Z,39.8
2019-03-03T17:45:06.480Z,39.7
2019-03-03T17:53:01.678Z,39.4
2019-03-03T17:57:48.898Z,39.3
2019-03-03T18:02:36.520Z,39.1
2019-03-03T18:07:41.864Z,38.9
2019-03-03T18:12:29.187Z,38.8
2019-03-03T18:17:17.286Z,38.6
2019-03-03T18:22:35.693Z,38.5
2019-03-03T18:27:22.977Z,38.3
2019-03-03T18:37:09.527Z,38
2019-03-03T18:41:56.670Z,37.8
2019-03-03T18:51:29.567Z,37.6
2019-03-03T18:56:16.380Z,37.4
2019-03-03T19:05:59.659Z,37
2019-03-03T19:10:47.050Z,36.7
2019-03-03T19:15:34.506Z,36.7
2019-03-03T19:21:08.923Z,36.4
2019-03-03T19:25:56.350Z,36.2
2019-03-03T19:35:11.669Z,36
2019-03-03T19:39:58.489Z,35.7
2019-03-03T19:44:46.447Z,35.6
2019-03-03T19:49:50.496Z,35.4
2019-03-03T19:54:37.871Z,35.2
2019-03-03T20:03:59.904Z,34.9
2019-03-03T20:08:47.743Z,34.7
2019-03-03T20:18:19.617Z,34.4
2019-03-03T20:23:06.634Z,34.3
2019-03-03T20:27:55.441Z,34.1
2019-03-03T20:32:58.847Z,34.1
2019-03-03T20:37:45.649Z,33.9
2019-03-03T20:42:33.350Z,33.8
2019-03-03T20:47:52.055Z,33.7
2019-03-03T20:52:39.927Z,33.5
2019-03-03T21:01:55.233Z,33.2
2019-03-03T21:06:42.582Z,33.1
2019-03-03T21:16:13.548Z,32.8
2019-03-03T21:21:01.241Z,32.7
2019-03-03T21:25:48.519Z,32.5
2019-03-03T21:31:08.097Z,32.4
2019-03-03T21:35:55.193Z,32.2
2019-03-03T21:45:26.062Z,32
2019-03-03T21:50:13.244Z,31.8
2019-03-03T21:59:12.651Z,31.5
2019-03-03T22:04:00.675Z,31.4
2019-03-03T22:08:49.170Z,31.3
2019-03-03T22:14:38.438Z,31.1
2019-03-03T22:19:25.707Z,31
2019-03-03T22:24:12.687Z,30.9
2019-03-03T22:31:35.982Z,30.6
2019-03-03T22:36:22.843Z,30.5
2019-03-03T22:41:09.708Z,30.4
2019-03-03T22:46:12.902Z,30.3
2019-03-03T22:50:59.747Z,30.1
2019-03-03T23:00:27.623Z,29.9
2019-03-03T23:05:15.401Z,29.8
2019-03-03T23:10:04.514Z,29.7
2019-03-03T23:17:14.302Z,29.5
2019-03-03T23:22:01.175Z,29.4
2019-03-03T23:26:48.682Z,29.3
2019-03-03T23:32:07.883Z,29.1
2019-03-03T23:36:54.909Z,29
2019-03-03T23:41:42.206Z,28.9
2019-03-03T23:47:00.157Z,28.7
2019-03-03T23:51:47.966Z,28.6
2019-03-03T23:56:34.974Z,28.5
