createdAt,value
2018-11-29T00:00:24.523Z,16.33
2018-11-29T00:02:52.963Z,19.93
2018-11-29T00:05:22.456Z,17.97
2018-11-29T00:07:51.301Z,16.90
2018-11-29T00:10:23.646Z,18.57
2018-11-29T00:12:53.535Z,18.00
2018-11-29T00:15:22.902Z,15.70
2018-11-29T00:17:52.131Z,16.93
2018-11-29T00:20:21.672Z,15.00
2018-11-29T00:22:51.189Z,15.80
2018-11-29T00:25:20.440Z,16.33
2018-11-29T00:27:49.334Z,17.97
2018-11-29T00:30:19.494Z,17.33
2018-11-29T00:32:48.559Z,19.23
2018-11-29T00:35:18.312Z,18.03
2018-11-29T00:37:47.367Z,19.10
2018-11-29T00:40:18.029Z,19.00
2018-11-29T00:42:46.470Z,18.23
2018-11-29T00:45:15.769Z,18.83
2018-11-29T00:47:44.748Z,18.40
2018-11-29T00:50:14.968Z,18.20
2018-11-29T00:52:44.552Z,20.10
2018-11-29T00:55:18.032Z,17.40
2018-11-29T00:57:46.656Z,19.87
2018-11-29T01:00:19.183Z,20.43
2018-11-29T01:02:47.694Z,20.32
2018-11-29T01:05:16.168Z,20.72
2018-11-29T01:07:45.289Z,20.60
2018-11-29T01:10:16.336Z,19.25
2018-11-29T01:12:45.893Z,19.05
2018-11-29T01:15:15.887Z,20.08
2018-11-29T01:17:45.250Z,20.37
2018-11-29T01:20:14.556Z,19.87
2018-11-29T01:22:43.681Z,19.80
2018-11-29T01:25:13.235Z,19.05
2018-11-29T01:27:42.833Z,19.55
2018-11-29T01:30:14.094Z,19.77
2018-11-29T01:32:43.133Z,16.60
2018-11-29T01:35:13.125Z,18.97
2018-11-29T01:37:41.803Z,16.10
2018-11-29T01:40:16.787Z,18.27
2018-11-29T01:42:46.420Z,17.33
2018-11-29T01:45:15.318Z,16.83
2018-11-29T01:47:43.783Z,16.70
2018-11-29T01:50:12.810Z,17.93
2018-11-29T01:52:41.899Z,16.57
2018-11-29T01:55:10.484Z,18.30
2018-11-29T01:57:39.016Z,19.17
2018-11-29T02:00:14.177Z,17.97
2018-11-29T02:02:42.741Z,18.50
2018-11-29T02:05:12.244Z,17.10
2018-11-29T02:07:40.887Z,19.97
2018-11-29T02:10:16.719Z,18.20
2018-11-29T02:12:45.297Z,17.87
2018-11-29T02:15:13.885Z,18.63
2018-11-29T02:17:42.415Z,23.83
2018-11-29T02:20:13.955Z,22.00
2018-11-29T02:22:42.560Z,23.13
2018-11-29T02:25:11.008Z,21.87
2018-11-29T02:27:39.786Z,22.27
2018-11-29T02:30:24.007Z,18.97
2018-11-29T02:32:53.334Z,19.17
2018-11-29T02:35:22.200Z,18.10
2018-11-29T02:37:51.054Z,18.70
2018-11-29T02:40:20.110Z,22.73
2018-11-29T02:42:49.850Z,21.27
2018-11-29T02:45:23.281Z,17.43
2018-11-29T02:47:51.804Z,18.43
2018-11-29T02:50:20.381Z,18.23
2018-11-29T02:52:48.925Z,18.90
2018-11-29T02:55:17.485Z,17.90
2018-11-29T02:57:46.113Z,19.87
2018-11-29T03:00:17.192Z,20.60
2018-11-29T03:02:45.742Z,20.95
2018-11-29T03:05:14.438Z,20.70
2018-11-29T03:07:43.095Z,21.00
2018-11-29T03:10:12.637Z,21.40
2018-11-29T03:12:41.581Z,21.15
2018-11-29T03:15:15.605Z,19.43
2018-11-29T03:17:44.663Z,21.85
2018-11-29T03:20:13.769Z,20.67
2018-11-29T03:22:42.521Z,21.43
2018-11-29T03:25:12.684Z,22.13
2018-11-29T03:27:41.133Z,20.50
2018-11-29T03:30:13.760Z,23.27
2018-11-29T03:32:42.372Z,21.03
2018-11-29T03:35:12.193Z,20.80
2018-11-29T03:37:40.711Z,20.37
2018-11-29T03:40:11.610Z,24.52
2018-11-29T03:50:06.244Z,18.80
2018-11-29T03:52:35.005Z,22.13
2018-11-29T03:59:59.680Z,21.17
2018-11-29T04:02:28.546Z,23.80
2018-11-29T04:04:57.115Z,23.57
2018-11-29T04:07:25.827Z,22.77
2018-11-29T04:09:54.951Z,23.75
2018-11-29T06:20:25.957Z,22.98
2018-11-29T06:22:54.434Z,20.63
2018-11-29T06:25:22.826Z,21.20
2018-11-29T06:27:51.255Z,22.73
2018-11-29T06:30:20.737Z,22.70
2018-11-29T06:32:50.317Z,23.27
2018-11-29T06:35:18.826Z,24.32
2018-11-29T06:37:47.355Z,24.23
2018-11-29T06:40:16.643Z,22.77
2018-11-29T06:42:45.236Z,23.85
2018-11-29T06:45:17.630Z,23.87
2018-11-29T06:47:46.513Z,21.37
2018-11-29T06:50:15.156Z,23.12
2018-11-29T06:52:44.709Z,24.20
2018-11-29T06:55:18.327Z,23.75
2018-11-29T06:57:46.736Z,23.27
2018-11-29T07:00:19.365Z,24.95
2018-11-29T07:02:47.753Z,25.55
2018-11-29T07:05:16.140Z,25.57
2018-11-29T07:07:44.916Z,23.85
2018-11-29T07:10:13.361Z,26.30
2018-11-29T07:12:41.796Z,24.80
2018-11-29T07:15:13.291Z,24.20
2018-11-29T07:17:43.065Z,24.00
2018-11-29T07:20:14.872Z,24.75
2018-11-29T07:22:43.372Z,24.23
2018-11-29T07:25:11.920Z,23.10
2018-11-29T07:27:40.423Z,22.87
2018-11-29T07:30:11.364Z,23.50
2018-11-29T07:32:39.748Z,23.85
2018-11-29T07:35:09.864Z,21.77
2018-11-29T07:37:38.675Z,20.40
2018-11-29T07:40:10.208Z,20.30
2018-11-29T07:42:38.339Z,22.50
2018-11-29T07:45:10.566Z,20.83
2018-11-29T07:47:38.984Z,23.20
2018-11-29T07:50:12.637Z,22.63
2018-11-29T07:52:41.084Z,24.97
2018-11-29T07:55:11.219Z,23.07
2018-11-29T07:57:39.773Z,25.27
2018-11-29T08:00:11.165Z,24.90
2018-11-29T08:02:39.512Z,24.43
2018-11-29T08:05:10.500Z,23.97
2018-11-29T08:07:39.558Z,22.63
2018-11-29T08:10:09.769Z,24.30
2018-11-29T08:12:38.227Z,27.80
2018-11-29T08:15:09.638Z,22.57
2018-11-29T08:17:38.063Z,22.03
2018-11-29T08:20:09.832Z,23.70
2018-11-29T08:22:38.253Z,22.73
2018-11-29T08:25:07.263Z,21.43
2018-11-29T08:27:35.748Z,21.37
2018-11-29T08:30:06.132Z,26.63
2018-11-29T08:32:34.544Z,22.17
2018-11-29T08:35:02.968Z,21.30
2018-11-29T08:37:31.461Z,19.63
2018-11-29T08:39:59.951Z,20.23
2018-11-29T08:42:28.405Z,21.30
2018-11-29T08:44:56.920Z,21.65
2018-11-29T08:47:25.439Z,20.33
2018-11-29T08:49:53.873Z,19.90
2018-11-29T08:52:22.484Z,17.70
2018-11-29T08:54:51.086Z,17.57
2018-11-29T08:57:19.540Z,20.50
2018-11-29T08:59:47.997Z,18.67
2018-11-29T09:02:16.524Z,18.63
2018-11-29T09:04:45.049Z,17.93
2018-11-29T09:07:13.484Z,19.90
2018-11-29T09:09:41.953Z,19.60
2018-11-29T09:12:10.449Z,20.43
2018-11-29T09:14:38.923Z,18.47
2018-11-29T09:17:07.404Z,16.60
2018-11-29T09:19:37.463Z,16.00
2018-11-29T09:22:04.624Z,18.63
2018-11-29T09:24:33.018Z,17.07
2018-11-29T09:27:01.744Z,22.37
2018-11-29T09:29:30.387Z,20.20
2018-11-29T09:31:58.922Z,17.07
2018-11-29T09:34:27.299Z,17.43
2018-11-29T09:36:55.741Z,16.70
2018-11-29T09:39:24.148Z,18.23
2018-11-29T09:41:52.589Z,19.10
2018-11-29T09:44:22.098Z,15.87
2018-11-29T09:46:50.522Z,15.93
2018-11-29T09:49:19.313Z,15.40
2018-11-29T09:51:47.699Z,16.17
2018-11-29T09:54:16.133Z,18.37
2018-11-29T09:56:44.783Z,12.67
2018-11-29T09:59:13.179Z,14.37
2018-11-29T10:01:41.653Z,13.97
2018-11-29T10:04:10.060Z,12.33
2018-11-29T10:06:38.683Z,13.23
2018-11-29T10:09:09.940Z,11.63
2018-11-29T10:11:38.369Z,12.23
2018-11-29T10:14:06.951Z,13.13
2018-11-29T10:16:35.353Z,19.53
2018-11-29T10:19:03.834Z,13.33
2018-11-29T10:21:32.204Z,12.47
2018-11-29T10:24:00.700Z,13.60
2018-11-29T10:26:29.095Z,13.67
2018-11-29T10:28:57.803Z,12.97
2018-11-29T10:31:26.222Z,11.47
2018-11-29T10:33:54.631Z,11.90
2018-11-29T10:36:23.361Z,11.17
2018-11-29T10:38:51.852Z,11.07
2018-11-29T10:41:20.408Z,11.13
2018-11-29T10:43:48.937Z,12.10
2018-11-29T10:46:17.357Z,14.87
2018-11-29T10:48:45.755Z,17.73
2018-11-29T10:51:14.162Z,13.70
2018-11-29T10:53:42.555Z,13.30
2018-11-29T10:56:10.984Z,13.87
2018-11-29T10:58:39.408Z,14.00
2018-11-29T11:01:13.301Z,13.40
2018-11-29T11:03:41.737Z,14.40
2018-11-29T11:06:10.289Z,12.13
2018-11-29T11:08:38.812Z,12.85
2018-11-29T11:11:07.903Z,13.60
2018-11-29T11:13:37.871Z,11.83
2018-11-29T11:16:07.009Z,12.03
2018-11-29T11:18:35.993Z,11.60
2018-11-29T11:21:04.532Z,11.00
2018-11-29T11:23:33.065Z,11.00
2018-11-29T11:26:01.647Z,12.00
2018-11-29T11:28:30.430Z,12.03
2018-11-29T11:30:59.042Z,12.10
2018-11-29T11:33:27.552Z,10.30
2018-11-29T11:35:55.946Z,11.35
2018-11-29T11:38:24.459Z,10.98
2018-11-29T11:40:52.998Z,10.43
2018-11-29T11:43:21.484Z,10.78
2018-11-29T11:45:50.639Z,11.20
2018-11-29T11:48:19.108Z,10.90
2018-11-29T11:50:47.592Z,10.08
2018-11-29T11:53:16.040Z,10.65
2018-11-29T11:55:44.441Z,9.73
2018-11-29T11:58:12.836Z,7.83
2018-11-29T12:35:21.273Z,11.63
2018-11-29T12:37:49.647Z,8.90
2018-11-29T12:40:18.085Z,9.30
2018-11-29T12:42:46.451Z,9.47
2018-11-29T12:45:15.256Z,7.80
2018-11-29T12:47:44.259Z,8.53
2018-11-29T12:50:19.593Z,7.10
2018-11-29T12:52:48.106Z,8.00
2018-11-29T12:55:17.616Z,9.10
2018-11-29T12:57:46.071Z,9.00
2018-11-29T13:00:16.787Z,10.28
2018-11-29T13:02:46.492Z,9.40
2018-11-29T13:05:14.996Z,8.43
2018-11-29T13:07:43.559Z,8.60
2018-11-29T13:10:12.785Z,9.50
2018-11-29T13:12:41.169Z,8.53
2018-11-29T13:15:14.028Z,9.17
2018-11-29T13:17:42.657Z,8.30
2018-11-29T13:20:13.841Z,8.07
2018-11-29T13:22:42.284Z,9.50
2018-11-29T13:25:13.971Z,9.60
2018-11-29T13:27:42.663Z,9.70
2018-11-29T13:30:12.465Z,7.67
2018-11-29T13:32:41.132Z,11.80
2018-11-29T13:35:17.636Z,9.10
2018-11-29T13:37:48.547Z,9.73
2018-11-29T13:42:45.366Z,9.30
2018-11-29T13:45:14.018Z,11.97
2018-11-29T13:47:42.701Z,8.93
2018-11-29T13:50:12.408Z,11.20
2018-11-29T13:52:40.808Z,8.10
2018-11-29T13:55:10.493Z,15.00
2018-11-29T13:57:39.041Z,13.83
2018-11-29T14:00:14.638Z,13.17
2018-11-29T14:02:46.943Z,9.33
2018-11-29T14:05:12.150Z,11.30
2018-11-29T14:07:40.562Z,10.40
2018-11-29T14:10:13.552Z,10.97
2018-11-29T14:12:42.022Z,10.40
2018-11-29T14:15:12.979Z,10.27
2018-11-29T14:17:41.603Z,12.80
2018-11-29T14:20:11.076Z,11.20
2018-11-29T14:22:39.488Z,10.33
2018-11-29T14:25:10.207Z,13.43
2018-11-29T14:27:38.691Z,11.57
2018-11-29T14:30:24.845Z,10.90
2018-11-29T14:32:54.175Z,12.60
2018-11-29T14:35:22.578Z,13.87
2018-11-29T14:37:51.107Z,12.33
2018-11-29T14:40:23.763Z,11.27
2018-11-29T14:42:52.166Z,12.90
2018-11-29T14:45:27.477Z,11.00
2018-11-29T14:47:56.286Z,11.70
2018-11-29T14:50:37.177Z,11.07
2018-11-29T14:53:06.746Z,12.67
2018-11-29T14:55:35.929Z,11.67
2018-11-29T14:58:04.391Z,12.13
2018-11-29T15:00:32.817Z,15.60
2018-11-29T15:03:02.776Z,12.30
2018-11-29T15:05:32.194Z,11.37
2018-11-29T15:08:00.580Z,12.40
2018-11-29T15:10:29.173Z,13.87
2018-11-29T15:12:57.654Z,13.13
2018-11-29T15:15:26.046Z,15.30
2018-11-29T15:17:54.809Z,14.20
2018-11-29T15:20:24.617Z,13.80
2018-11-29T15:22:53.325Z,13.50
2018-11-29T15:25:21.941Z,13.70
2018-11-29T15:27:50.460Z,13.13
2018-11-29T15:30:20.559Z,14.30
2018-11-29T15:32:48.715Z,13.20
2018-11-29T15:35:17.125Z,15.70
2018-11-29T15:37:45.620Z,13.47
2018-11-29T15:40:16.227Z,17.50
2018-11-29T15:42:44.712Z,17.07
2018-11-29T15:45:18.489Z,17.10
2018-11-29T15:47:47.044Z,16.20
2018-11-29T15:50:16.026Z,20.50
2018-11-29T15:52:44.399Z,14.97
2018-11-29T15:55:14.830Z,16.93
2018-11-29T15:57:43.484Z,15.60
2018-11-29T16:00:19.260Z,13.30
2018-11-29T16:02:48.338Z,12.87
2018-11-29T16:05:16.773Z,14.60
2018-11-29T16:07:45.323Z,19.70
2018-11-29T16:10:16.876Z,16.27
2018-11-29T16:12:45.359Z,18.63
2018-11-29T16:15:15.030Z,15.27
2018-11-29T16:17:44.184Z,14.60
2018-11-29T16:20:14.956Z,13.70
2018-11-29T16:22:43.388Z,13.23
2018-11-29T16:25:12.237Z,17.53
2018-11-29T16:27:40.593Z,14.90
2018-11-29T16:30:13.147Z,12.40
2018-11-29T16:32:41.810Z,14.47
2018-11-29T16:35:10.284Z,16.60
2018-11-29T16:37:39.440Z,14.90
2018-11-29T16:40:09.003Z,17.17
2018-11-29T16:42:37.471Z,15.27
2018-11-29T16:45:10.437Z,14.57
2018-11-29T16:47:38.997Z,16.60
2018-11-29T16:50:09.804Z,15.90
2018-11-29T16:52:38.238Z,13.53
2018-11-29T16:55:07.968Z,13.27
2018-11-29T16:57:36.547Z,13.50
2018-11-29T17:00:10.621Z,17.50
2018-11-29T17:02:39.104Z,17.87
2018-11-29T17:05:09.169Z,16.10
2018-11-29T17:07:37.660Z,14.00
2018-11-29T17:10:08.849Z,12.60
2018-11-29T17:12:37.366Z,16.30
2018-11-29T17:15:10.283Z,16.67
2018-11-29T17:17:38.787Z,16.00
2018-11-29T17:20:10.963Z,18.80
2018-11-29T17:22:39.394Z,19.87
2018-11-29T17:25:09.458Z,21.37
2018-11-29T17:27:38.091Z,19.40
2018-11-29T17:30:18.769Z,19.47
2018-11-29T17:32:47.702Z,19.93
2018-11-29T17:35:16.227Z,19.03
2018-11-29T17:37:44.747Z,17.93
2018-11-29T17:40:14.402Z,19.40
2018-11-29T17:42:43.033Z,19.67
2018-11-29T17:45:27.308Z,21.90
2018-11-29T17:47:58.430Z,22.13
2018-11-29T17:50:29.638Z,21.67
2018-11-29T17:52:58.259Z,20.63
2018-11-29T17:55:26.767Z,17.63
2018-11-29T17:57:55.220Z,18.53
2018-11-29T18:00:26.965Z,24.20
2018-11-29T18:02:55.573Z,21.10
2018-11-29T18:05:24.131Z,26.00
2018-11-29T18:07:52.631Z,19.40
2018-11-29T18:10:24.100Z,20.33
2018-11-29T18:13:03.178Z,20.32
2018-11-29T18:15:33.476Z,19.92
2018-11-29T18:18:02.042Z,19.77
2018-11-29T18:20:30.475Z,21.50
2018-11-29T18:22:59.025Z,20.40
2018-11-29T18:25:27.439Z,21.13
2018-11-29T18:27:55.935Z,20.65
2018-11-29T18:30:24.397Z,22.62
2018-11-29T18:32:52.871Z,21.20
2018-11-29T18:35:21.629Z,21.02
2018-11-29T18:37:50.255Z,23.25
2018-11-29T18:40:22.479Z,29.35
2018-11-29T18:42:54.355Z,26.42
2018-11-29T18:45:22.963Z,24.15
2018-11-29T18:47:52.799Z,26.75
2018-11-29T18:50:23.435Z,22.07
2018-11-29T18:52:52.581Z,21.42
2018-11-29T18:55:24.367Z,28.12
2018-11-29T18:57:53.311Z,24.15
2018-11-29T19:00:27.836Z,21.23
2018-11-29T19:02:57.079Z,22.13
2018-11-29T19:05:25.232Z,21.52
2018-11-29T19:07:53.704Z,23.38
2018-11-29T19:10:22.698Z,24.45
2018-11-29T19:12:58.386Z,23.85
2018-11-29T19:15:26.913Z,22.22
2018-11-29T19:17:55.595Z,23.98
2018-11-29T19:20:24.049Z,26.07
2018-11-29T19:22:52.705Z,23.10
2018-11-29T19:25:21.336Z,27.00
2018-11-29T19:27:50.218Z,25.85
2018-11-29T19:30:21.109Z,24.67
2018-11-29T19:32:53.396Z,26.20
2018-11-29T19:35:21.898Z,27.27
2018-11-29T19:37:50.505Z,27.32
2018-11-29T19:40:19.039Z,31.52
2018-11-29T19:42:47.522Z,32.95
2018-11-29T19:45:16.417Z,34.43
2018-11-29T19:47:45.832Z,36.37
2018-11-29T19:50:18.053Z,39.15
2018-11-29T19:52:49.908Z,31.75
2018-11-29T19:55:21.740Z,38.30
2018-11-29T19:57:50.955Z,36.00
2018-11-29T20:00:20.505Z,45.00
2018-11-29T20:02:50.380Z,39.00
2018-11-29T20:05:19.707Z,60.70
2018-11-29T20:07:48.825Z,28.67
2018-11-29T20:10:18.444Z,26.68
2018-11-29T20:13:00.419Z,30.08
2018-11-29T20:15:29.582Z,28.90
2018-11-29T20:17:58.950Z,24.30
2018-11-29T20:20:28.104Z,25.53
2018-11-29T20:22:56.799Z,26.30
2018-11-29T20:25:26.533Z,25.23
2018-11-29T20:27:55.093Z,24.40
2018-11-29T20:30:24.330Z,22.30
2018-11-29T20:32:54.230Z,22.50
2018-11-29T20:35:23.112Z,24.65
2018-11-29T20:37:52.853Z,24.43
2018-11-29T20:40:23.721Z,24.30
2018-11-29T20:42:53.369Z,23.98
2018-11-29T20:45:27.542Z,26.13
2018-11-29T20:47:56.075Z,23.90
2018-11-29T20:50:26.206Z,23.52
2018-11-29T20:52:56.117Z,26.48
2018-11-29T20:55:30.019Z,23.75
2018-11-29T20:57:58.637Z,24.73
2018-11-29T21:00:27.089Z,26.90
2018-11-29T21:02:55.604Z,29.05
2018-11-29T21:05:25.215Z,25.52
2018-11-29T21:07:58.700Z,26.17
2018-11-29T21:10:27.366Z,24.10
2018-11-29T21:12:55.864Z,24.40
2018-11-29T21:15:25.010Z,24.82
2018-11-29T21:17:53.531Z,24.18
2018-11-29T21:20:22.272Z,25.03
2018-11-29T21:22:51.381Z,24.80
2018-11-29T21:25:22.353Z,24.23
2018-11-29T21:27:50.966Z,25.10
2018-11-29T21:30:19.518Z,25.60
2018-11-29T21:32:48.522Z,24.20
2018-11-29T21:35:20.179Z,24.60
2018-11-29T21:37:48.940Z,23.70
2018-11-29T21:40:32.648Z,24.35
2018-11-29T21:43:01.212Z,23.83
2018-11-29T21:45:30.773Z,24.23
2018-11-29T21:47:59.412Z,25.25
2018-11-29T21:50:28.022Z,24.32
2018-11-29T21:52:56.556Z,23.38
2018-11-29T21:55:25.107Z,23.87
2018-11-29T21:57:53.600Z,23.50
2018-11-29T22:00:22.918Z,23.57
2018-11-29T22:02:53.749Z,23.35
2018-11-29T22:05:22.382Z,23.77
2018-11-29T22:07:50.899Z,23.07
2018-11-29T22:10:19.452Z,23.13
2018-11-29T22:12:47.957Z,23.07
2018-11-29T22:15:16.553Z,22.60
2018-11-29T22:18:01.516Z,23.07
2018-11-29T22:20:24.625Z,23.12
2018-11-29T22:22:53.084Z,21.07
2018-11-29T22:25:21.592Z,22.37
2018-11-29T22:27:50.200Z,20.97
2018-11-29T22:30:18.680Z,20.75
2018-11-29T22:32:47.212Z,20.92
2018-11-29T22:35:15.664Z,21.13
2018-11-29T22:37:44.088Z,21.45
2018-11-29T22:40:12.568Z,22.22
2018-11-29T22:42:41.117Z,21.95
2018-11-29T22:45:09.724Z,20.37
2018-11-29T22:47:38.284Z,19.65
2018-11-29T22:50:07.941Z,19.35
2018-11-29T22:52:36.529Z,19.57
2018-11-29T22:55:05.641Z,20.97
2018-11-29T22:57:34.124Z,19.80
2018-11-29T23:00:02.793Z,21.37
2018-11-29T23:02:31.362Z,23.22
2018-11-29T23:04:59.868Z,20.88
2018-11-29T23:07:28.688Z,21.85
2018-11-29T23:09:57.161Z,24.65
2018-11-29T23:12:25.778Z,23.20
2018-11-29T23:14:54.536Z,23.70
2018-11-29T23:17:23.032Z,24.23
2018-11-29T23:19:51.536Z,23.12
2018-11-29T23:22:20.012Z,22.50
2018-11-29T23:24:48.608Z,23.70
2018-11-29T23:27:17.145Z,25.02
2018-11-29T23:29:45.754Z,24.10
2018-11-29T23:32:14.315Z,25.35
2018-11-29T23:34:42.844Z,24.37
2018-11-29T23:37:11.441Z,27.62
2018-11-29T23:39:40.003Z,27.80
2018-11-29T23:42:08.647Z,27.87
2018-11-29T23:44:37.452Z,26.48
2018-11-29T23:47:06.130Z,25.60
2018-11-29T23:49:34.759Z,26.42
2018-11-29T23:52:03.205Z,27.82
2018-11-29T23:54:31.872Z,25.27
2018-11-29T23:57:00.368Z,26.15
2018-11-29T23:59:28.797Z,24.00
