createdAt,value
2022-10-30T00:00:55.784Z,3.08
2022-10-30T00:03:24.243Z,2.95
2022-10-30T00:05:53.114Z,3.30
2022-10-30T00:08:25.082Z,3.13
2022-10-30T00:10:58.626Z,3.10
2022-10-30T00:13:27.040Z,3.08
2022-10-30T00:15:55.811Z,3.40
2022-10-30T00:18:24.182Z,3.13
2022-10-30T00:20:55.797Z,3.47
2022-10-30T00:23:24.144Z,2.97
2022-10-30T00:25:58.398Z,3.20
2022-10-30T00:28:27.909Z,3.22
2022-10-30T00:31:00.483Z,3.10
2022-10-30T00:33:30.229Z,2.65
2022-10-30T00:36:02.009Z,2.92
2022-10-30T00:38:30.653Z,3.25
2022-10-30T00:41:00.466Z,3.08
2022-10-30T00:43:31.978Z,2.95
2022-10-30T00:46:03.403Z,2.90
2022-10-30T00:48:35.807Z,2.67
2022-10-30T00:51:14.057Z,2.95
2022-10-30T00:53:44.145Z,3.17
2022-10-30T00:56:25.682Z,3.10
2022-10-30T00:59:05.470Z,2.92
2022-10-30T01:01:42.952Z,2.65
2022-10-30T01:04:13.151Z,2.83
2022-10-30T01:06:44.134Z,2.92
2022-10-30T01:09:15.937Z,3.17
2022-10-30T01:12:03.448Z,2.85
2022-10-30T01:14:33.088Z,2.70
2022-10-30T01:17:17.682Z,2.97
2022-10-30T01:19:58.031Z,2.92
2022-10-30T01:22:53.465Z,2.50
2022-10-30T01:25:40.857Z,2.50
2022-10-30T01:28:28.279Z,2.97
2022-10-30T01:31:23.067Z,2.95
2022-10-30T01:34:01.573Z,2.78
2022-10-30T01:36:38.521Z,2.70
2022-10-30T01:39:24.167Z,2.70
2022-10-30T01:41:53.249Z,2.95
2022-10-30T01:44:34.722Z,2.80
2022-10-30T01:47:16.350Z,3.15
2022-10-30T01:50:26.398Z,2.50
2022-10-30T01:53:01.361Z,2.42
2022-10-30T01:55:41.263Z,2.80
2022-10-30T01:58:19.176Z,2.88
2022-10-30T02:00:56.594Z,2.67
2022-10-30T02:03:26.179Z,3.10
2022-10-30T02:05:55.265Z,2.60
2022-10-30T02:08:29.238Z,3.03
2022-10-30T02:11:07.314Z,2.45
2022-10-30T02:13:41.288Z,3.05
2022-10-30T02:16:14.319Z,2.90
2022-10-30T02:21:18.855Z,2.85
2022-10-30T02:23:56.961Z,2.72
2022-10-30T02:26:29.622Z,2.60
2022-10-30T02:29:06.111Z,3.05
2022-10-30T02:31:38.370Z,3.10
2022-10-30T02:34:10.210Z,2.92
2022-10-30T02:36:42.919Z,2.80
2022-10-30T02:39:28.008Z,2.40
2022-10-30T02:42:02.096Z,3.70
2022-10-30T02:44:30.556Z,2.72
2022-10-30T02:49:46.370Z,2.33
2022-10-30T02:52:20.101Z,2.40
2022-10-30T02:54:51.029Z,2.63
2022-10-30T02:57:21.345Z,2.72
2022-10-30T02:59:49.897Z,3.13
2022-10-30T03:02:26.619Z,2.50
2022-10-30T03:05:02.248Z,2.47
2022-10-30T03:07:32.869Z,2.55
2022-10-30T03:10:03.173Z,2.65
2022-10-30T03:12:33.761Z,2.50
2022-10-30T03:15:02.346Z,2.50
2022-10-30T03:17:31.639Z,2.40
2022-10-30T03:20:00.190Z,2.20
2022-10-30T03:22:31.207Z,2.30
2022-10-30T03:25:03.965Z,2.40
2022-10-30T03:27:36.718Z,2.40
2022-10-30T03:30:11.902Z,2.65
2022-10-30T03:32:43.493Z,2.22
2022-10-30T03:35:14.412Z,2.60
2022-10-30T03:37:51.093Z,2.28
2022-10-30T03:40:29.578Z,2.45
2022-10-30T03:42:58.441Z,2.38
2022-10-30T03:45:29.246Z,2.30
2022-10-30T03:47:58.051Z,2.42
2022-10-30T03:50:32.475Z,2.40
2022-10-30T03:53:03.508Z,2.28
2022-10-30T03:55:33.763Z,2.05
2022-10-30T03:58:04.408Z,2.17
2022-10-30T04:00:33.631Z,2.50
2022-10-30T04:03:08.703Z,2.70
2022-10-30T04:05:43.934Z,2.50
2022-10-30T04:08:16.585Z,2.17
2022-10-30T04:10:53.011Z,2.20
2022-10-30T04:13:23.781Z,2.13
2022-10-30T04:15:57.966Z,1.98
2022-10-30T04:18:28.745Z,2.05
2022-10-30T04:21:00.105Z,2.20
2022-10-30T04:23:28.674Z,2.47
2022-10-30T04:26:01.960Z,2.03
2022-10-30T04:28:30.480Z,2.10
2022-10-30T04:30:59.481Z,2.55
2022-10-30T04:33:28.851Z,2.33
2022-10-30T04:36:01.300Z,2.00
2022-10-30T04:38:32.492Z,2.20
2022-10-30T04:41:07.460Z,2.38
2022-10-30T04:43:59.180Z,2.45
2022-10-30T04:46:32.340Z,2.42
2022-10-30T04:49:09.782Z,2.17
2022-10-30T04:51:41.889Z,2.03
2022-10-30T04:54:14.129Z,2.38
2022-10-30T04:56:45.997Z,1.98
2022-10-30T04:59:25.989Z,2.13
2022-10-30T05:02:00.001Z,2.47
2022-10-30T05:04:29.042Z,2.65
2022-10-30T05:07:04.259Z,2.10
2022-10-30T05:09:34.990Z,2.40
2022-10-30T05:12:12.180Z,2.53
2022-10-30T05:14:51.301Z,2.08
2022-10-30T05:17:24.148Z,2.33
2022-10-30T05:19:52.806Z,1.92
2022-10-30T05:22:26.928Z,1.88
2022-10-30T05:25:01.342Z,2.35
2022-10-30T05:27:39.946Z,1.95
2022-10-30T05:30:10.558Z,2.10
2022-10-30T05:32:39.056Z,2.33
2022-10-30T05:35:09.797Z,2.00
2022-10-30T05:37:42.167Z,2.33
2022-10-30T05:40:14.517Z,1.85
2022-10-30T05:42:52.351Z,2.70
2022-10-30T05:45:23.499Z,2.05
2022-10-30T05:48:02.200Z,2.63
2022-10-30T05:51:04.370Z,2.38
2022-10-30T05:53:32.914Z,2.08
2022-10-30T05:56:01.931Z,2.15
2022-10-30T05:58:39.874Z,2.00
2022-10-30T06:01:08.804Z,2.10
2022-10-30T06:03:45.434Z,2.30
2022-10-30T06:06:14.683Z,2.30
2022-10-30T06:08:45.490Z,1.90
2022-10-30T06:11:38.454Z,2.08
2022-10-30T06:14:10.725Z,1.77
2022-10-30T06:16:54.941Z,1.90
2022-10-30T06:19:41.177Z,2.05
2022-10-30T06:22:29.791Z,2.03
2022-10-30T06:25:03.410Z,2.33
2022-10-30T06:28:03.983Z,2.08
2022-10-30T06:30:37.202Z,2.63
2022-10-30T06:33:07.810Z,1.85
2022-10-30T06:35:39.849Z,2.10
2022-10-30T06:38:13.713Z,1.90
2022-10-30T06:40:45.148Z,1.90
2022-10-30T06:43:34.128Z,2.05
2022-10-30T06:46:21.197Z,1.80
2022-10-30T06:48:51.363Z,2.05
2022-10-30T06:51:22.933Z,2.03
2022-10-30T06:53:55.299Z,2.22
2022-10-30T06:57:05.021Z,1.83
2022-10-30T07:00:00.494Z,1.90
2022-10-30T07:02:59.051Z,2.03
2022-10-30T07:05:33.390Z,1.63
2022-10-30T07:08:10.688Z,1.90
2022-10-30T07:10:48.170Z,2.10
2022-10-30T07:13:37.448Z,1.83
2022-10-30T07:16:27.311Z,1.98
2022-10-30T07:21:42.538Z,1.95
2022-10-30T07:24:18.052Z,1.90
2022-10-30T07:27:07.010Z,1.85
2022-10-30T07:29:51.424Z,1.85
2022-10-30T07:32:26.117Z,1.75
2022-10-30T07:35:15.947Z,1.80
2022-10-30T07:38:05.306Z,1.80
2022-10-30T07:40:53.708Z,1.50
2022-10-30T07:43:54.122Z,1.90
2022-10-30T07:46:54.667Z,1.58
2022-10-30T07:49:46.137Z,1.90
2022-10-30T07:52:17.833Z,1.90
2022-10-30T07:54:48.874Z,1.85
2022-10-30T07:57:43.998Z,1.90
2022-10-30T08:00:50.516Z,1.73
2022-10-30T08:03:26.379Z,1.73
2022-10-30T08:06:12.493Z,1.80
2022-10-30T08:08:44.004Z,2.00
2022-10-30T08:11:30.150Z,2.13
2022-10-30T08:14:05.833Z,1.70
2022-10-30T08:16:34.514Z,1.50
2022-10-30T08:19:08.231Z,1.67
2022-10-30T08:21:38.738Z,1.67
2022-10-30T08:24:17.504Z,1.77
2022-10-30T08:26:59.325Z,1.70
2022-10-30T08:29:29.242Z,1.75
2022-10-30T08:32:00.902Z,1.60
2022-10-30T08:34:48.145Z,1.70
2022-10-30T08:37:26.769Z,1.90
2022-10-30T08:40:15.164Z,1.92
2022-10-30T08:42:58.984Z,1.60
2022-10-30T08:45:31.678Z,1.88
2022-10-30T08:48:13.066Z,2.17
2022-10-30T08:50:43.520Z,2.17
2022-10-30T08:53:14.163Z,1.90
2022-10-30T08:55:44.301Z,1.70
2022-10-30T08:58:22.069Z,1.98
2022-10-30T09:00:50.466Z,1.83
2022-10-30T09:03:18.727Z,1.95
2022-10-30T09:06:25.592Z,1.58
2022-10-30T09:09:20.272Z,1.80
2022-10-30T09:11:57.177Z,1.80
2022-10-30T09:14:25.758Z,1.75
2022-10-30T09:16:55.626Z,1.73
2022-10-30T09:19:25.314Z,1.92
2022-10-30T09:21:53.527Z,1.70
2022-10-30T09:24:22.841Z,1.67
2022-10-30T09:26:51.036Z,1.65
2022-10-30T09:29:25.912Z,1.80
2022-10-30T09:31:56.815Z,1.92
2022-10-30T09:37:07.089Z,1.70
2022-10-30T09:39:38.230Z,1.70
2022-10-30T09:42:27.779Z,1.50
2022-10-30T09:45:34.984Z,1.70
2022-10-30T09:48:27.788Z,1.55
2022-10-30T09:51:18.070Z,1.75
2022-10-30T09:53:57.784Z,1.70
2022-10-30T09:56:36.520Z,1.85
2022-10-30T09:59:11.838Z,1.75
2022-10-30T10:01:48.944Z,1.58
2022-10-30T10:04:26.968Z,2.00
2022-10-30T10:07:19.630Z,1.73
2022-10-30T10:09:57.995Z,2.00
2022-10-30T10:12:49.794Z,1.80
2022-10-30T10:15:35.837Z,1.55
2022-10-30T10:18:13.614Z,1.50
2022-10-30T10:20:44.669Z,1.50
2022-10-30T10:23:19.392Z,1.88
2022-10-30T10:25:54.647Z,1.60
2022-10-30T10:28:50.649Z,1.58
2022-10-30T10:31:30.604Z,1.88
2022-10-30T10:34:18.932Z,1.55
2022-10-30T10:36:56.537Z,1.52
2022-10-30T10:39:43.714Z,1.67
2022-10-30T10:42:23.294Z,1.70
2022-10-30T10:45:04.866Z,1.50
2022-10-30T10:47:55.496Z,1.83
2022-10-30T10:50:29.215Z,1.65
2022-10-30T10:53:02.178Z,1.60
2022-10-30T10:55:36.323Z,2.00
2022-10-30T10:58:12.389Z,1.35
2022-10-30T11:00:41.910Z,1.48
2022-10-30T11:05:52.383Z,1.77
2022-10-30T11:08:24.115Z,1.73
2022-10-30T11:10:58.920Z,1.50
2022-10-30T11:13:30.361Z,1.95
2022-10-30T11:16:05.916Z,1.70
2022-10-30T11:18:35.965Z,1.52
2022-10-30T11:21:10.796Z,1.40
2022-10-30T11:23:41.151Z,1.60
2022-10-30T11:26:33.553Z,1.80
2022-10-30T11:29:07.758Z,1.50
2022-10-30T11:31:41.688Z,1.33
2022-10-30T11:34:26.046Z,1.73
2022-10-30T11:36:56.215Z,1.63
2022-10-30T11:39:26.063Z,1.80
2022-10-30T11:42:07.037Z,1.70
2022-10-30T11:44:38.641Z,1.40
2022-10-30T11:47:08.737Z,1.40
2022-10-30T11:49:47.012Z,1.50
2022-10-30T11:52:20.045Z,1.60
2022-10-30T11:54:53.142Z,1.42
2022-10-30T11:57:24.442Z,1.50
2022-10-30T11:59:59.325Z,1.60
2022-10-30T12:02:43.502Z,1.75
2022-10-30T12:05:37.492Z,1.70
2022-10-30T12:08:23.219Z,1.77
2022-10-30T12:11:03.573Z,1.60
2022-10-30T12:13:38.756Z,1.30
2022-10-30T12:16:16.255Z,1.60
2022-10-30T12:18:58.890Z,1.60
2022-10-30T12:21:28.167Z,1.60
2022-10-30T12:24:01.365Z,1.63
2022-10-30T12:26:30.561Z,1.63
2022-10-30T12:29:02.419Z,1.42
2022-10-30T12:31:37.059Z,1.67
2022-10-30T12:34:16.657Z,1.42
2022-10-30T12:36:49.149Z,1.58
2022-10-30T12:39:24.906Z,1.30
2022-10-30T12:42:00.473Z,1.33
2022-10-30T12:44:33.290Z,1.50
2022-10-30T12:47:06.951Z,1.65
2022-10-30T12:49:42.446Z,1.30
2022-10-30T12:52:15.975Z,1.60
2022-10-30T12:54:51.744Z,1.30
2022-10-30T12:57:22.926Z,1.80
2022-10-30T13:00:00.842Z,1.80
2022-10-30T13:02:40.231Z,1.58
2022-10-30T13:05:24.056Z,1.60
2022-10-30T13:08:02.115Z,1.75
2022-10-30T13:10:36.078Z,1.60
2022-10-30T13:13:10.969Z,1.65
2022-10-30T13:15:44.822Z,1.42
2022-10-30T13:18:17.877Z,1.40
2022-10-30T13:21:01.478Z,1.42
2022-10-30T13:23:36.844Z,1.20
2022-10-30T13:26:14.473Z,1.48
2022-10-30T13:28:48.384Z,1.35
2022-10-30T13:31:26.505Z,1.92
2022-10-30T13:34:02.420Z,1.50
2022-10-30T13:36:39.612Z,1.85
2022-10-30T13:39:20.635Z,1.60
2022-10-30T13:42:07.318Z,1.63
2022-10-30T13:44:46.928Z,1.60
2022-10-30T13:47:24.098Z,1.92
2022-10-30T13:50:16.966Z,1.40
2022-10-30T13:52:50.861Z,1.58
2022-10-30T13:55:23.369Z,1.40
2022-10-30T13:58:01.795Z,1.65
2022-10-30T14:00:45.214Z,1.38
2022-10-30T14:03:32.455Z,1.48
2022-10-30T14:06:10.263Z,1.45
2022-10-30T14:08:42.222Z,1.52
2022-10-30T14:11:14.542Z,1.55
2022-10-30T14:13:52.662Z,1.48
2022-10-30T14:16:41.397Z,1.40
2022-10-30T14:19:10.665Z,1.30
2022-10-30T14:21:48.125Z,1.75
2022-10-30T14:24:22.544Z,1.50
2022-10-30T14:26:53.505Z,1.40
2022-10-30T14:29:48.517Z,1.52
2022-10-30T14:32:40.411Z,1.38
2022-10-30T14:35:34.476Z,1.30
2022-10-30T14:38:35.853Z,1.70
2022-10-30T14:41:22.344Z,1.35
2022-10-30T14:44:00.472Z,1.27
2022-10-30T14:46:38.117Z,1.10
2022-10-30T14:49:26.717Z,1.33
2022-10-30T14:52:05.913Z,1.50
2022-10-30T14:54:42.089Z,1.50
2022-10-30T14:57:22.985Z,1.88
2022-10-30T15:00:30.538Z,1.75
2022-10-30T15:03:08.219Z,1.63
2022-10-30T15:05:46.248Z,1.50
2022-10-30T15:08:41.178Z,1.80
2022-10-30T15:11:36.408Z,2.15
2022-10-30T15:14:20.831Z,2.20
2022-10-30T15:16:52.140Z,2.10
2022-10-30T15:19:24.055Z,2.00
2022-10-30T15:21:54.980Z,2.28
2022-10-30T15:24:31.944Z,2.30
2022-10-30T15:27:01.568Z,2.40
2022-10-30T15:29:34.206Z,2.42
2022-10-30T15:32:04.210Z,2.40
2022-10-30T15:34:34.419Z,2.35
2022-10-30T15:37:12.021Z,2.22
2022-10-30T15:39:40.195Z,2.20
2022-10-30T15:42:10.457Z,2.20
2022-10-30T15:44:42.686Z,2.35
2022-10-30T15:47:16.420Z,2.53
2022-10-30T15:49:51.574Z,2.50
2022-10-30T15:52:22.919Z,2.53
2022-10-30T15:54:57.713Z,1.98
2022-10-30T16:00:23.985Z,2.33
2022-10-30T16:03:01.601Z,2.45
2022-10-30T16:05:32.203Z,2.60
2022-10-30T16:08:03.020Z,2.28
2022-10-30T16:10:35.405Z,2.20
2022-10-30T16:13:04.617Z,2.22
2022-10-30T16:15:35.654Z,1.90
2022-10-30T16:18:08.979Z,2.22
2022-10-30T16:20:43.674Z,1.90
2022-10-30T16:23:13.676Z,2.00
2022-10-30T16:25:46.950Z,2.38
2022-10-30T16:28:27.000Z,2.22
2022-10-30T16:30:55.951Z,2.42
2022-10-30T16:33:27.606Z,2.15
2022-10-30T16:35:57.814Z,2.50
2022-10-30T16:38:36.790Z,2.50
2022-10-30T16:41:06.762Z,3.00
2022-10-30T16:43:36.389Z,3.00
2022-10-30T16:46:36.648Z,2.70
2022-10-30T16:49:08.919Z,2.88
2022-10-30T16:51:40.063Z,3.05
2022-10-30T16:54:19.073Z,3.70
2022-10-30T16:56:49.013Z,4.28
2022-10-30T16:59:25.502Z,5.13
2022-10-30T17:01:57.451Z,4.28
2022-10-30T17:04:26.670Z,5.03
2022-10-30T17:07:07.365Z,5.25
2022-10-30T17:09:38.163Z,5.10
2022-10-30T17:12:14.684Z,4.88
2022-10-30T17:14:47.785Z,5.05
2022-10-30T17:17:33.837Z,5.00
2022-10-30T17:20:08.380Z,5.20
2022-10-30T17:22:39.408Z,4.50
2022-10-30T17:25:17.471Z,4.72
2022-10-30T17:27:50.274Z,5.35
2022-10-30T17:30:45.771Z,5.22
2022-10-30T17:33:35.827Z,4.78
2022-10-30T17:36:05.068Z,4.97
2022-10-30T17:38:34.789Z,4.97
2022-10-30T17:41:03.861Z,4.82
2022-10-30T17:43:35.330Z,4.63
2022-10-30T17:46:03.567Z,4.60
2022-10-30T17:48:32.390Z,4.50
2022-10-30T17:51:00.605Z,4.00
2022-10-30T17:53:29.233Z,4.75
2022-10-30T17:56:02.398Z,4.32
2022-10-30T17:58:30.938Z,4.65
2022-10-30T18:00:59.379Z,4.50
2022-10-30T18:03:27.979Z,4.10
2022-10-30T18:05:58.717Z,4.30
2022-10-30T18:08:26.949Z,5.10
2022-10-30T18:10:55.145Z,5.28
2022-10-30T18:13:24.824Z,4.70
2022-10-30T18:15:57.059Z,5.68
2022-10-30T18:18:25.434Z,5.35
2022-10-30T18:20:53.771Z,5.75
2022-10-30T18:23:51.748Z,6.13
2022-10-30T18:26:15.693Z,7.32
2022-10-30T18:28:45.339Z,6.18
2022-10-30T18:31:15.232Z,5.90
2022-10-30T18:33:43.756Z,6.03
2022-10-30T18:36:13.816Z,6.78
2022-10-30T18:38:42.321Z,6.63
2022-10-30T18:41:15.397Z,7.70
2022-10-30T18:43:46.929Z,6.50
2022-10-30T18:46:17.021Z,6.97
2022-10-30T18:48:45.945Z,8.20
2022-10-30T18:51:18.070Z,7.93
2022-10-30T18:53:51.618Z,8.02
2022-10-30T18:56:21.872Z,7.65
2022-10-30T18:58:56.381Z,8.55
2022-10-30T19:01:30.912Z,7.68
2022-10-30T19:04:00.990Z,8.27
2022-10-30T19:06:29.593Z,8.82
2022-10-30T19:08:57.872Z,8.13
2022-10-30T19:11:27.482Z,7.25
2022-10-30T19:13:58.877Z,7.40
2022-10-30T19:16:27.275Z,7.22
2022-10-30T19:18:55.491Z,6.78
2022-10-30T19:21:27.872Z,7.07
2022-10-30T19:23:56.551Z,7.45
2022-10-30T19:26:24.975Z,6.88
2022-10-30T19:28:53.303Z,7.18
2022-10-30T19:31:22.835Z,6.40
2022-10-30T19:33:54.623Z,6.97
2022-10-30T19:36:31.171Z,6.82
2022-10-30T19:39:04.256Z,6.40
2022-10-30T19:41:37.131Z,6.50
2022-10-30T19:44:05.865Z,6.97
2022-10-30T19:46:35.530Z,5.93
2022-10-30T19:49:16.060Z,6.18
2022-10-30T19:51:44.251Z,5.75
2022-10-30T19:54:12.521Z,5.70
2022-10-30T19:56:42.210Z,5.85
2022-10-30T19:59:11.143Z,5.53
2022-10-30T20:01:41.743Z,5.68
2022-10-30T20:04:10.409Z,6.10
2022-10-30T20:06:38.665Z,5.40
2022-10-30T20:09:06.805Z,5.72
2022-10-30T20:11:35.163Z,4.97
2022-10-30T20:14:03.320Z,5.53
2022-10-30T20:16:31.514Z,5.88
2022-10-30T20:19:01.161Z,5.38
2022-10-30T20:21:29.531Z,4.70
2022-10-30T20:23:57.749Z,4.85
2022-10-30T20:26:29.198Z,5.32
2022-10-30T20:28:57.606Z,5.07
2022-10-30T20:31:25.765Z,4.70
2022-10-30T20:33:53.977Z,4.35
2022-10-30T20:36:23.512Z,4.53
2022-10-30T20:38:51.740Z,4.20
2022-10-30T20:41:23.147Z,4.15
2022-10-30T20:43:51.922Z,4.20
2022-10-30T20:46:20.760Z,4.13
2022-10-30T20:48:49.384Z,3.75
2022-10-30T20:51:17.744Z,3.80
2022-10-30T20:53:47.349Z,3.65
2022-10-30T20:56:15.929Z,4.38
2022-10-30T20:58:44.227Z,3.85
2022-10-30T21:01:13.666Z,4.38
2022-10-30T21:03:41.912Z,3.38
2022-10-30T21:06:10.129Z,3.58
2022-10-30T21:08:38.624Z,3.90
2022-10-30T21:11:09.074Z,3.40
2022-10-30T21:13:38.061Z,3.92
2022-10-30T21:16:10.522Z,3.80
2022-10-30T21:18:38.763Z,3.20
2022-10-30T21:21:13.438Z,3.47
2022-10-30T21:23:41.579Z,3.88
2022-10-30T21:26:12.103Z,2.95
2022-10-30T21:28:40.858Z,3.20
2022-10-30T21:31:13.216Z,3.40
2022-10-30T21:33:41.668Z,3.45
2022-10-30T21:36:13.390Z,2.95
2022-10-30T21:38:43.126Z,3.05
2022-10-30T21:41:15.082Z,2.90
2022-10-30T21:43:43.746Z,3.30
2022-10-30T21:46:13.820Z,3.15
2022-10-30T21:48:42.176Z,3.05
2022-10-30T21:51:12.857Z,3.38
2022-10-30T21:53:41.546Z,3.80
2022-10-30T21:56:14.037Z,3.63
2022-10-30T21:58:42.842Z,3.25
2022-10-30T22:01:16.192Z,3.10
2022-10-30T22:03:44.996Z,3.47
2022-10-30T22:06:15.159Z,3.38
2022-10-30T22:08:46.069Z,3.33
2022-10-30T22:11:15.769Z,3.20
2022-10-30T22:13:44.281Z,3.78
2022-10-30T22:16:13.896Z,3.50
2022-10-30T22:18:42.689Z,3.08
2022-10-30T22:21:13.669Z,4.05
2022-10-30T22:23:42.786Z,3.30
2022-10-30T22:26:14.464Z,3.60
2022-10-30T22:28:44.668Z,3.60
2022-10-30T22:31:14.459Z,2.95
2022-10-30T22:33:43.509Z,3.60
2022-10-30T22:36:16.539Z,3.15
2022-10-30T22:38:44.998Z,3.50
2022-10-30T22:41:15.352Z,3.35
2022-10-30T22:43:46.288Z,3.70
2022-10-30T22:46:15.661Z,3.47
2022-10-30T22:48:44.588Z,3.15
2022-10-30T22:51:16.681Z,3.15
2022-10-30T22:53:46.055Z,3.13
2022-10-30T22:56:16.947Z,3.13
2022-10-30T22:58:47.504Z,3.20
2022-10-30T23:01:17.507Z,3.00
2022-10-30T23:03:46.407Z,3.10
2022-10-30T23:06:14.883Z,2.65
2022-10-30T23:08:43.364Z,2.50
2022-10-30T23:11:12.164Z,2.88
2022-10-30T23:13:41.433Z,3.05
2022-10-30T23:16:14.102Z,2.92
2022-10-30T23:18:42.501Z,2.55
2022-10-30T23:21:13.926Z,2.30
2022-10-30T23:23:43.166Z,2.45
2022-10-30T23:26:13.604Z,2.65
2022-10-30T23:28:42.382Z,2.40
2022-10-30T23:31:16.977Z,2.35
2022-10-30T23:33:47.939Z,2.63
2022-10-30T23:36:17.035Z,2.53
2022-10-30T23:38:45.567Z,2.63
2022-10-30T23:41:13.761Z,2.38
2022-10-30T23:43:41.937Z,2.05
2022-10-30T23:46:11.479Z,2.70
2022-10-30T23:48:39.633Z,2.80
2022-10-30T23:51:08.312Z,2.35
2022-10-30T23:53:36.767Z,2.38
2022-10-30T23:56:05.745Z,2.25
2022-10-30T23:58:33.937Z,2.42
