createdAt,value
2018-05-21T00:00:23.671Z,41.50
2018-05-21T00:02:52.049Z,41.51
2018-05-21T00:05:20.378Z,41.26
2018-05-21T00:07:49.525Z,41.30
2018-05-21T00:10:18.460Z,41.07
2018-05-21T00:12:47.585Z,41.32
2018-05-21T00:15:16.891Z,41.89
2018-05-21T00:17:45.233Z,41.77
2018-05-21T00:20:14.350Z,41.65
2018-05-21T00:22:42.705Z,41.82
2018-05-21T00:25:11.844Z,41.86
2018-05-21T00:27:41.004Z,41.65
2018-05-21T00:30:10.156Z,41.57
2018-05-21T00:32:38.544Z,41.44
2018-05-21T00:35:07.653Z,41.69
2018-05-21T00:37:36.013Z,41.75
2018-05-21T00:40:04.342Z,41.12
2018-05-21T00:42:33.448Z,41.35
2018-05-21T00:45:01.861Z,41.89
2018-05-21T00:47:30.123Z,42.12
2018-05-21T00:49:59.408Z,42.04
2018-05-21T00:52:28.336Z,42.09
2018-05-21T00:55:14.532Z,42.34
2018-05-21T00:57:42.872Z,42.16
2018-05-21T01:00:11.249Z,42.12
2018-05-21T01:02:39.596Z,42.27
2018-05-21T01:05:07.944Z,42.51
2018-05-21T01:07:36.358Z,42.52
2018-05-21T01:10:05.500Z,42.83
2018-05-21T01:12:33.830Z,42.90
2018-05-21T01:15:02.151Z,42.77
2018-05-21T01:17:30.496Z,42.72
2018-05-21T01:19:59.758Z,42.72
2018-05-21T01:22:28.242Z,42.48
2018-05-21T01:24:56.563Z,42.66
2018-05-21T01:27:25.706Z,42.61
2018-05-21T01:29:54.522Z,42.73
2018-05-21T01:32:22.871Z,42.91
2018-05-21T01:34:51.971Z,42.90
2018-05-21T01:37:20.378Z,42.97
2018-05-21T01:39:48.737Z,43.44
2018-05-21T01:42:17.074Z,43.16
2018-05-21T01:44:46.119Z,43.14
2018-05-21T01:47:14.468Z,43.18
2018-05-21T01:49:42.814Z,43.43
2018-05-21T01:52:11.200Z,43.53
2018-05-21T01:54:39.553Z,43.94
2018-05-21T01:57:09.300Z,43.30
2018-05-21T01:59:37.710Z,43.25
2018-05-21T02:02:06.030Z,43.37
2018-05-21T02:04:34.370Z,43.75
2018-05-21T02:07:02.727Z,43.37
2018-05-21T02:09:31.061Z,43.74
2018-05-21T02:12:00.173Z,43.57
2018-05-21T02:14:28.490Z,43.62
2018-05-21T02:16:56.821Z,43.52
2018-05-21T02:19:25.206Z,43.49
2018-05-21T02:21:53.773Z,43.55
2018-05-21T02:24:22.884Z,43.64
2018-05-21T02:26:52.174Z,43.86
2018-05-21T02:29:20.496Z,43.59
2018-05-21T02:31:48.883Z,43.93
2018-05-21T02:34:17.271Z,44.00
2018-05-21T02:36:45.588Z,44.18
2018-05-21T02:39:13.946Z,44.45
2018-05-21T02:41:42.348Z,43.97
2018-05-21T02:44:11.468Z,44.40
2018-05-21T02:46:41.727Z,44.46
2018-05-21T02:49:11.081Z,44.50
2018-05-21T02:51:40.110Z,44.77
2018-05-21T02:54:08.517Z,44.71
2018-05-21T02:56:36.860Z,44.86
2018-05-21T02:59:06.090Z,44.95
2018-05-21T03:01:35.157Z,44.83
2018-05-21T03:04:03.539Z,45.06
2018-05-21T03:06:31.900Z,44.95
2018-05-21T03:09:00.292Z,44.82
2018-05-21T03:11:29.360Z,45.11
2018-05-21T03:13:57.707Z,45.21
2018-05-21T03:16:26.866Z,45.36
2018-05-21T03:18:55.322Z,45.13
2018-05-21T03:21:23.664Z,44.95
2018-05-21T03:23:54.361Z,45.10
2018-05-21T03:26:22.829Z,45.10
2018-05-21T03:28:51.398Z,44.74
2018-05-21T03:31:19.765Z,44.88
2018-05-21T03:33:48.959Z,44.91
2018-05-21T03:36:18.892Z,45.39
2018-05-21T03:38:47.221Z,45.30
2018-05-21T03:41:16.540Z,45.20
2018-05-21T03:43:45.678Z,45.29
2018-05-21T03:46:14.198Z,45.55
2018-05-21T03:48:42.547Z,45.62
2018-05-21T03:51:10.893Z,45.63
2018-05-21T03:53:39.241Z,45.99
2018-05-21T03:56:09.193Z,45.66
2018-05-21T03:58:56.083Z,45.61
2018-05-21T04:01:42.809Z,46.02
2018-05-21T04:04:11.524Z,45.87
2018-05-21T04:06:40.285Z,46.37
2018-05-21T04:09:08.667Z,46.25
2018-05-21T04:11:37.010Z,46.51
2018-05-21T04:14:06.136Z,46.47
2018-05-21T04:16:34.545Z,46.92
2018-05-21T04:19:02.944Z,46.62
2018-05-21T04:21:32.021Z,46.99
2018-05-21T04:24:00.395Z,46.93
2018-05-21T04:26:28.802Z,47.33
2018-05-21T04:28:57.146Z,47.32
2018-05-21T04:31:25.528Z,47.35
2018-05-21T04:33:53.870Z,47.14
2018-05-21T04:36:22.624Z,47.25
2018-05-21T04:38:50.904Z,46.96
2018-05-21T04:41:19.697Z,46.98
2018-05-21T04:43:50.351Z,47.55
2018-05-21T04:46:19.521Z,47.44
2018-05-21T04:48:48.477Z,47.57
2018-05-21T04:51:17.610Z,47.98
2018-05-21T04:53:46.744Z,48.14
2018-05-21T04:56:16.502Z,48.42
2018-05-21T04:58:46.672Z,47.86
2018-05-21T05:01:16.589Z,48.38
2018-05-21T05:03:44.932Z,48.55
2018-05-21T05:06:13.292Z,48.33
2018-05-21T05:08:42.462Z,47.88
2018-05-21T05:11:10.849Z,48.34
2018-05-21T05:13:40.121Z,48.18
2018-05-21T05:16:09.368Z,48.65
2018-05-21T05:18:37.692Z,48.75
2018-05-21T05:21:07.107Z,48.66
2018-05-21T05:23:36.979Z,49.01
2018-05-21T05:26:05.354Z,48.42
2018-05-21T05:28:34.320Z,48.44
2018-05-21T05:31:02.785Z,48.30
2018-05-21T05:33:31.117Z,48.24
2018-05-21T05:36:00.817Z,48.47
2018-05-21T05:38:29.885Z,48.43
2018-05-21T05:40:59.082Z,48.55
2018-05-21T05:43:27.460Z,48.13
2018-05-21T05:45:56.761Z,48.11
2018-05-21T05:48:25.249Z,48.62
2018-05-21T05:50:53.629Z,48.28
2018-05-21T05:53:22.607Z,48.40
2018-05-21T05:55:50.953Z,48.70
2018-05-21T05:58:21.870Z,48.55
2018-05-21T06:00:51.123Z,48.77
2018-05-21T06:03:19.580Z,48.66
2018-05-21T06:05:47.950Z,48.55
2018-05-21T06:08:17.975Z,48.73
2018-05-21T06:10:46.404Z,48.62
2018-05-21T06:13:14.771Z,48.42
2018-05-21T06:15:43.807Z,48.10
2018-05-21T06:18:13.161Z,48.35
2018-05-21T06:20:41.549Z,47.57
2018-05-21T06:23:09.884Z,48.02
2018-05-21T06:25:39.896Z,47.97
2018-05-21T06:28:09.041Z,47.38
2018-05-21T06:30:37.439Z,46.67
2018-05-21T06:33:06.192Z,47.45
2018-05-21T06:35:35.405Z,47.45
2018-05-21T06:38:04.529Z,47.51
2018-05-21T06:40:33.760Z,47.22
2018-05-21T06:43:02.210Z,47.46
2018-05-21T06:45:30.651Z,47.42
2018-05-21T06:47:58.987Z,47.15
2018-05-21T06:50:28.129Z,47.08
2018-05-21T06:52:56.492Z,46.48
2018-05-21T06:55:26.319Z,46.61
2018-05-21T06:57:55.879Z,46.63
2018-05-21T07:00:25.554Z,46.45
2018-05-21T07:02:54.280Z,46.32
2018-05-21T07:05:23.434Z,45.89
2018-05-21T07:07:52.656Z,46.86
2018-05-21T07:10:22.356Z,46.76
2018-05-21T07:12:50.838Z,46.36
2018-05-21T07:15:19.191Z,46.73
2018-05-21T07:17:48.929Z,47.30
2018-05-21T07:20:18.044Z,47.30
2018-05-21T07:22:47.756Z,47.14
2018-05-21T07:25:16.879Z,46.35
2018-05-21T07:27:46.057Z,46.12
2018-05-21T07:30:16.524Z,46.09
2018-05-21T07:32:44.931Z,45.97
2018-05-21T07:35:13.484Z,45.79
2018-05-21T07:37:42.125Z,45.08
2018-05-21T07:40:11.350Z,45.86
2018-05-21T07:42:40.518Z,45.56
2018-05-21T07:45:09.693Z,45.50
2018-05-21T07:47:38.820Z,45.82
2018-05-21T07:50:08.205Z,45.50
2018-05-21T07:52:37.521Z,45.46
2018-05-21T07:55:06.685Z,45.53
2018-05-21T07:57:36.010Z,45.06
2018-05-21T08:00:06.054Z,45.36
2018-05-21T08:02:34.403Z,45.02
2018-05-21T08:05:04.296Z,44.94
2018-05-21T08:07:33.260Z,44.38
2018-05-21T08:10:02.256Z,44.92
2018-05-21T08:12:31.569Z,44.84
2018-05-21T08:15:00.648Z,44.87
2018-05-21T08:17:29.856Z,44.75
2018-05-21T08:19:59.908Z,44.25
2018-05-21T08:22:28.261Z,43.81
2018-05-21T08:24:56.616Z,44.46
2018-05-21T08:27:25.535Z,44.02
2018-05-21T08:29:54.387Z,43.89
2018-05-21T08:32:24.100Z,43.61
2018-05-21T08:34:53.420Z,43.53
2018-05-21T08:37:21.865Z,43.42
2018-05-21T08:39:50.719Z,43.29
2018-05-21T08:42:19.101Z,43.30
2018-05-21T08:44:49.300Z,43.53
2018-05-21T08:47:18.440Z,43.51
2018-05-21T08:49:47.637Z,42.79
2018-05-21T08:52:16.804Z,42.84
2018-05-21T08:54:45.295Z,43.00
2018-05-21T08:57:14.463Z,43.01
2018-05-21T08:59:43.811Z,42.42
2018-05-21T09:02:12.952Z,42.34
2018-05-21T09:04:41.535Z,41.98
2018-05-21T09:07:11.549Z,41.96
2018-05-21T09:09:39.913Z,42.14
2018-05-21T09:12:09.124Z,42.48
2018-05-21T09:14:39.444Z,41.75
2018-05-21T09:17:08.743Z,41.49
2018-05-21T09:19:37.668Z,41.83
2018-05-21T09:22:06.926Z,41.43
2018-05-21T09:24:35.325Z,41.17
2018-05-21T09:27:04.468Z,41.23
2018-05-21T09:29:34.577Z,41.40
2018-05-21T09:32:02.920Z,42.25
2018-05-21T09:34:31.265Z,41.21
2018-05-21T09:37:00.770Z,42.38
2018-05-21T09:39:29.910Z,42.38
2018-05-21T09:41:58.271Z,41.24
2018-05-21T09:44:26.784Z,40.93
2018-05-21T09:46:55.184Z,40.85
2018-05-21T09:49:23.752Z,40.37
2018-05-21T09:51:52.565Z,40.50
2018-05-21T09:54:21.706Z,39.49
2018-05-21T09:56:50.247Z,39.16
2018-05-21T09:59:19.439Z,38.66
2018-05-21T10:01:48.027Z,38.49
2018-05-21T10:04:16.374Z,38.60
2018-05-21T10:06:44.772Z,37.74
2018-05-21T10:09:14.644Z,38.20
2018-05-21T10:11:43.875Z,38.05
2018-05-21T10:14:13.063Z,37.49
2018-05-21T10:16:41.527Z,37.30
2018-05-21T10:19:09.934Z,38.11
2018-05-21T10:21:38.285Z,38.70
2018-05-21T10:24:06.769Z,38.23
2018-05-21T10:26:36.775Z,37.27
2018-05-21T10:29:06.521Z,37.06
2018-05-21T10:31:35.657Z,36.66
2018-05-21T10:34:04.015Z,37.35
2018-05-21T10:36:33.204Z,37.18
2018-05-21T10:39:01.651Z,37.00
2018-05-21T10:41:29.994Z,37.22
2018-05-21T10:43:59.551Z,35.94
2018-05-21T10:46:28.912Z,36.77
2018-05-21T10:48:57.998Z,36.79
2018-05-21T10:51:26.459Z,37.58
2018-05-21T10:53:54.808Z,36.99
2018-05-21T10:56:23.233Z,36.28
2018-05-21T10:58:51.878Z,37.66
2018-05-21T11:01:20.258Z,37.35
2018-05-21T11:03:48.749Z,37.16
2018-05-21T11:06:17.160Z,37.03
2018-05-21T11:08:45.537Z,36.58
2018-05-21T11:11:16.086Z,36.14
2018-05-21T11:13:46.143Z,36.44
2018-05-21T11:16:14.520Z,36.30
2018-05-21T11:18:43.731Z,35.93
2018-05-21T11:21:12.142Z,36.54
2018-05-21T11:23:40.517Z,36.02
2018-05-21T11:26:13.121Z,35.85
2018-05-21T11:28:42.391Z,35.79
2018-05-21T11:31:10.729Z,35.46
2018-05-21T11:33:40.630Z,35.28
2018-05-21T11:36:08.968Z,34.68
2018-05-21T11:38:38.213Z,34.86
2018-05-21T11:41:07.185Z,35.13
2018-05-21T11:43:35.943Z,35.57
2018-05-21T11:46:04.325Z,34.83
2018-05-21T11:48:33.360Z,34.83
2018-05-21T11:51:02.703Z,34.55
2018-05-21T11:53:32.116Z,34.63
2018-05-21T11:56:00.609Z,33.84
2018-05-21T11:58:29.793Z,33.95
2018-05-21T12:00:59.246Z,33.75
2018-05-21T12:03:28.552Z,33.24
2018-05-21T12:05:58.353Z,33.13
2018-05-21T12:08:26.968Z,32.73
2018-05-21T12:10:56.237Z,32.70
2018-05-21T12:13:25.094Z,32.05
2018-05-21T12:15:53.468Z,31.68
2018-05-21T12:18:22.562Z,32.21
2018-05-21T12:20:51.992Z,30.69
2018-05-21T12:23:21.626Z,30.46
2018-05-21T12:25:50.153Z,31.37
2018-05-21T12:28:19.407Z,30.93
2018-05-21T12:30:47.747Z,31.23
2018-05-21T12:33:16.138Z,31.00
2018-05-21T12:35:44.544Z,31.45
2018-05-21T12:38:13.025Z,31.02
2018-05-21T12:40:41.443Z,30.32
2018-05-21T12:43:10.619Z,30.50
2018-05-21T12:45:39.083Z,30.70
2018-05-21T12:48:07.449Z,30.65
2018-05-21T12:50:35.864Z,30.92
2018-05-21T12:53:04.219Z,30.49
2018-05-21T12:55:33.400Z,31.50
2018-05-21T12:58:01.795Z,30.51
2018-05-21T13:00:30.147Z,30.04
2018-05-21T13:02:58.487Z,30.11
2018-05-21T13:05:27.603Z,31.13
2018-05-21T13:07:55.963Z,30.75
2018-05-21T13:10:25.117Z,30.83
2018-05-21T13:12:53.461Z,30.54
2018-05-21T13:15:21.898Z,31.00
2018-05-21T13:17:51.357Z,30.35
2018-05-21T13:20:19.776Z,30.54
2018-05-21T13:22:48.851Z,30.71
2018-05-21T13:25:17.250Z,30.32
2018-05-21T13:27:45.599Z,30.73
2018-05-21T13:30:13.956Z,29.79
2018-05-21T13:32:42.351Z,29.28
2018-05-21T13:35:10.900Z,30.32
2018-05-21T13:37:40.463Z,29.86
2018-05-21T13:40:08.919Z,29.59
2018-05-21T13:42:37.259Z,29.10
2018-05-21T13:45:06.806Z,29.47
2018-05-21T13:47:35.277Z,29.77
2018-05-21T13:50:04.118Z,29.32
2018-05-21T13:52:32.787Z,29.20
2018-05-21T13:55:05.731Z,29.09
2018-05-21T13:57:34.762Z,27.66
2018-05-21T14:00:03.165Z,28.29
2018-05-21T14:02:32.385Z,28.11
2018-05-21T14:05:01.584Z,27.81
2018-05-21T14:07:30.739Z,27.37
2018-05-21T14:09:59.942Z,27.58
2018-05-21T14:12:28.621Z,26.92
2018-05-21T14:14:57.084Z,26.85
2018-05-21T14:17:25.574Z,25.68
2018-05-21T14:19:54.257Z,27.50
2018-05-21T14:22:22.698Z,26.86
2018-05-21T14:24:51.864Z,26.66
2018-05-21T14:27:20.200Z,25.97
2018-05-21T14:29:49.332Z,27.24
2018-05-21T14:32:17.674Z,27.44
2018-05-21T14:34:46.159Z,27.91
2018-05-21T14:37:14.487Z,26.79
2018-05-21T14:39:42.914Z,26.52
2018-05-21T14:42:12.863Z,26.47
2018-05-21T14:44:41.310Z,26.34
2018-05-21T14:47:09.705Z,27.17
2018-05-21T14:49:38.735Z,27.06
2018-05-21T14:52:07.834Z,27.43
2018-05-21T14:54:36.258Z,26.28
2018-05-21T14:57:04.642Z,27.28
2018-05-21T14:59:36.055Z,26.48
2018-05-21T15:02:05.648Z,26.22
2018-05-21T15:04:35.858Z,25.57
2018-05-21T15:07:05.555Z,26.66
2018-05-21T15:09:33.899Z,26.96
2018-05-21T15:12:02.337Z,26.33
2018-05-21T15:14:31.490Z,26.73
2018-05-21T15:16:59.975Z,28.14
2018-05-21T15:19:30.207Z,26.95
2018-05-21T15:21:59.611Z,26.87
2018-05-21T15:24:28.876Z,25.90
2018-05-21T15:26:57.262Z,25.41
2018-05-21T15:29:25.661Z,25.76
2018-05-21T15:31:54.171Z,25.68
2018-05-21T15:34:22.649Z,25.15
2018-05-21T15:36:51.817Z,24.87
2018-05-21T15:39:20.993Z,25.13
2018-05-21T15:41:49.571Z,24.65
2018-05-21T15:44:18.272Z,25.48
2018-05-21T15:46:47.574Z,25.43
2018-05-21T15:49:16.505Z,25.47
2018-05-21T15:51:45.356Z,25.45
2018-05-21T15:54:13.733Z,26.30
2018-05-21T15:56:43.022Z,25.39
2018-05-21T15:59:12.482Z,25.61
2018-05-21T16:01:40.952Z,25.54
2018-05-21T16:04:11.052Z,26.02
2018-05-21T16:06:40.583Z,25.76
2018-05-21T16:09:09.058Z,25.83
2018-05-21T16:11:38.152Z,27.04
2018-05-21T16:14:07.401Z,24.96
2018-05-21T16:16:35.960Z,26.55
2018-05-21T16:19:05.330Z,26.15
2018-05-21T16:21:33.714Z,25.46
2018-05-21T16:24:02.049Z,27.98
2018-05-21T16:26:30.627Z,25.94
2018-05-21T16:28:58.941Z,26.44
2018-05-21T16:31:27.409Z,27.71
2018-05-21T16:33:55.770Z,28.53
2018-05-21T16:36:24.120Z,27.56
2018-05-21T16:38:53.245Z,28.87
2018-05-21T16:41:21.664Z,28.36
2018-05-21T16:43:50.062Z,29.50
2018-05-21T16:46:18.396Z,28.93
2018-05-21T16:48:46.832Z,28.30
2018-05-21T16:51:16.143Z,29.82
2018-05-21T16:53:44.557Z,31.43
2018-05-21T16:56:12.958Z,29.87
2018-05-21T16:58:41.394Z,28.71
2018-05-21T17:01:10.592Z,28.71
2018-05-21T17:03:39.878Z,29.12
2018-05-21T17:06:09.126Z,28.68
2018-05-21T17:08:38.376Z,28.14
2018-05-21T17:11:08.848Z,28.94
2018-05-21T17:13:38.456Z,30.31
2018-05-21T17:16:08.062Z,30.76
2018-05-21T17:18:37.049Z,30.30
2018-05-21T17:21:06.543Z,29.79
2018-05-21T17:23:34.957Z,30.53
2018-05-21T17:26:03.323Z,30.71
2018-05-21T17:28:32.521Z,31.35
2018-05-21T17:31:01.707Z,31.98
2018-05-21T17:33:30.495Z,32.03
2018-05-21T17:35:58.926Z,32.16
2018-05-21T17:38:28.063Z,31.22
2018-05-21T17:40:56.875Z,32.05
2018-05-21T17:43:25.295Z,32.04
2018-05-21T17:45:54.411Z,30.90
2018-05-21T17:48:23.981Z,30.78
2018-05-21T17:50:53.953Z,32.70
2018-05-21T17:53:23.266Z,32.37
2018-05-21T17:55:51.627Z,31.98
2018-05-21T17:58:21.018Z,32.03
2018-05-21T18:00:50.243Z,32.44
2018-05-21T18:03:19.887Z,32.16
2018-05-21T18:05:49.408Z,31.74
2018-05-21T18:08:18.517Z,33.00
2018-05-21T18:10:49.689Z,32.86
2018-05-21T18:13:18.067Z,33.94
2018-05-21T18:15:46.439Z,32.32
2018-05-21T18:18:14.889Z,33.54
2018-05-21T18:20:44.091Z,33.04
2018-05-21T18:23:13.215Z,33.67
2018-05-21T18:25:41.579Z,33.73
2018-05-21T18:28:10.900Z,33.44
2018-05-21T18:30:40.036Z,34.88
2018-05-21T18:33:09.158Z,33.77
2018-05-21T18:35:38.353Z,34.28
2018-05-21T18:38:07.450Z,34.04
2018-05-21T18:40:36.623Z,35.34
2018-05-21T18:43:04.989Z,33.56
2018-05-21T18:45:33.440Z,34.17
2018-05-21T18:48:01.813Z,34.51
2018-05-21T18:50:30.278Z,34.23
2018-05-21T18:52:58.746Z,35.64
2018-05-21T18:55:27.869Z,34.29
2018-05-21T18:57:58.125Z,35.03
2018-05-21T19:00:26.472Z,34.20
2018-05-21T19:02:54.840Z,34.18
2018-05-21T19:05:25.591Z,34.86
2018-05-21T19:07:54.220Z,35.68
2018-05-21T19:10:23.149Z,35.09
2018-05-21T19:12:55.060Z,35.66
2018-05-21T19:15:23.468Z,34.39
2018-05-21T19:17:52.640Z,34.54
2018-05-21T19:20:21.030Z,34.71
2018-05-21T19:22:49.485Z,35.14
2018-05-21T19:25:18.017Z,34.75
2018-05-21T19:27:47.127Z,35.19
2018-05-21T19:30:15.535Z,35.36
2018-05-21T19:32:43.945Z,35.96
2018-05-21T19:35:13.170Z,36.16
2018-05-21T19:37:42.333Z,36.29
2018-05-21T19:40:10.702Z,36.35
2018-05-21T19:42:39.070Z,36.29
2018-05-21T19:45:07.745Z,36.43
2018-05-21T19:47:36.321Z,36.34
2018-05-21T19:50:04.747Z,36.57
2018-05-21T19:52:33.324Z,37.03
2018-05-21T19:55:02.590Z,36.99
2018-05-21T19:57:30.961Z,37.10
2018-05-21T19:59:59.480Z,37.45
2018-05-21T20:02:28.613Z,37.34
2018-05-21T20:04:58.368Z,37.41
2018-05-21T20:07:27.087Z,37.13
2018-05-21T20:09:57.467Z,37.48
2018-05-21T20:12:25.855Z,37.82
2018-05-21T20:14:54.914Z,38.18
2018-05-21T20:17:26.237Z,38.06
2018-05-21T20:19:54.610Z,37.88
2018-05-21T20:22:24.064Z,38.37
2018-05-21T20:24:53.568Z,38.43
2018-05-21T20:27:22.805Z,38.26
2018-05-21T20:29:52.740Z,38.32
2018-05-21T20:32:22.721Z,38.45
2018-05-21T20:34:51.413Z,38.59
2018-05-21T20:37:19.759Z,38.71
2018-05-21T20:39:48.184Z,38.62
2018-05-21T20:42:16.546Z,38.98
2018-05-21T20:44:44.922Z,39.09
2018-05-21T20:47:13.267Z,39.02
2018-05-21T20:49:41.653Z,39.47
2018-05-21T20:52:10.028Z,39.71
2018-05-21T20:54:38.404Z,39.76
2018-05-21T20:57:07.732Z,40.20
2018-05-21T20:59:36.104Z,40.27
2018-05-21T21:02:04.460Z,40.18
2018-05-21T21:04:33.965Z,40.13
2018-05-21T21:07:03.090Z,40.14
2018-05-21T21:09:31.464Z,40.46
2018-05-21T21:11:59.824Z,40.47
2018-05-21T21:14:28.438Z,40.53
2018-05-21T21:16:56.793Z,40.69
2018-05-21T21:19:25.197Z,40.58
2018-05-21T21:21:53.559Z,40.92
2018-05-21T21:24:21.951Z,40.79
2018-05-21T21:26:51.251Z,40.76
2018-05-21T21:29:19.699Z,41.27
2018-05-21T21:31:48.112Z,40.73
2018-05-21T21:34:18.453Z,41.30
2018-05-21T21:36:47.326Z,40.92
2018-05-21T21:39:16.027Z,41.21
2018-05-21T21:41:44.432Z,41.29
2018-05-21T21:44:13.653Z,41.45
2018-05-21T21:46:42.840Z,41.52
2018-05-21T21:49:11.957Z,41.51
2018-05-21T21:51:40.314Z,41.20
2018-05-21T21:54:09.429Z,41.91
2018-05-21T21:56:37.856Z,41.84
2018-05-21T21:59:06.982Z,41.91
2018-05-21T22:01:36.382Z,42.33
2018-05-21T22:04:05.511Z,42.00
2018-05-21T22:06:35.182Z,42.07
2018-05-21T22:09:03.620Z,42.30
2018-05-21T22:11:32.585Z,42.43
2018-05-21T22:14:01.912Z,42.83
2018-05-21T22:16:31.153Z,42.55
2018-05-21T22:18:59.496Z,42.24
2018-05-21T22:21:28.555Z,42.26
2018-05-21T22:23:57.656Z,42.51
2018-05-21T22:26:26.035Z,42.54
2018-05-21T22:28:54.441Z,42.77
2018-05-21T22:31:22.815Z,42.70
2018-05-21T22:33:51.171Z,43.03
2018-05-21T22:36:19.516Z,43.23
2018-05-21T22:38:47.902Z,43.18
2018-05-21T22:41:18.827Z,43.14
2018-05-21T22:43:48.156Z,42.80
2018-05-21T22:46:17.311Z,43.07
2018-05-21T22:48:45.644Z,43.26
2018-05-21T22:51:14.770Z,43.49
2018-05-21T22:53:44.015Z,43.60
2018-05-21T22:56:13.147Z,43.65
2018-05-21T22:58:41.573Z,43.61
2018-05-21T23:01:10.503Z,43.78
2018-05-21T23:03:40.283Z,43.89
2018-05-21T23:06:08.638Z,44.08
2018-05-21T23:08:37.771Z,43.95
2018-05-21T23:11:07.632Z,43.97
2018-05-21T23:13:36.002Z,44.05
2018-05-21T23:16:04.725Z,44.01
2018-05-21T23:18:33.902Z,44.11
2018-05-21T23:21:02.249Z,44.06
2018-05-21T23:23:31.485Z,44.08
2018-05-21T23:25:59.861Z,44.33
2018-05-21T23:28:29.069Z,44.40
2018-05-21T23:30:57.437Z,44.49
2018-05-21T23:33:25.790Z,44.32
2018-05-21T23:35:54.493Z,43.88
2018-05-21T23:38:23.552Z,44.11
2018-05-21T23:40:52.653Z,44.42
2018-05-21T23:43:21.010Z,44.52
2018-05-21T23:45:51.000Z,44.66
2018-05-21T23:48:19.454Z,44.81
2018-05-21T23:50:47.825Z,44.71
2018-05-21T23:53:17.495Z,45.03
2018-05-21T23:55:47.048Z,44.69
2018-05-21T23:58:15.457Z,44.29
