createdAt,value
2022-12-17T00:00:46.769Z,99.55
2022-12-17T00:03:32.862Z,108.80
2022-12-17T00:06:23.580Z,121.35
2022-12-17T00:09:09.169Z,111.57
2022-12-17T00:11:54.629Z,115.85
2022-12-17T00:14:41.990Z,109.93
2022-12-17T00:17:27.890Z,132.32
2022-12-17T00:20:13.307Z,136.40
2022-12-17T00:23:00.142Z,186.65
2022-12-17T00:25:47.567Z,146.80
2022-12-17T00:28:33.556Z,169.40
2022-12-17T00:31:25.680Z,129.32
2022-12-17T00:34:10.728Z,94.75
2022-12-17T00:36:57.599Z,74.15
2022-12-17T00:39:44.777Z,68.27
2022-12-17T00:42:30.787Z,59.10
2022-12-17T00:45:16.286Z,59.05
2022-12-17T00:48:01.871Z,55.90
2022-12-17T00:50:47.858Z,67.90
2022-12-17T00:53:33.702Z,54.83
2022-12-17T00:56:21.095Z,55.10
2022-12-17T00:59:06.849Z,56.50
2022-12-17T01:01:52.319Z,53.05
2022-12-17T01:04:38.215Z,56.13
2022-12-17T01:07:23.664Z,55.33
2022-12-17T01:10:09.067Z,60.10
2022-12-17T01:12:56.342Z,60.25
2022-12-17T01:15:41.720Z,64.57
2022-12-17T01:18:27.457Z,62.55
2022-12-17T01:21:15.592Z,53.42
2022-12-17T01:24:00.945Z,57.88
2022-12-17T01:26:48.876Z,54.50
2022-12-17T01:29:35.990Z,62.40
2022-12-17T01:32:21.925Z,61.72
2022-12-17T01:35:07.350Z,64.10
2022-12-17T01:37:54.905Z,58.00
2022-12-17T01:40:40.788Z,65.05
2022-12-17T01:43:35.883Z,63.35
2022-12-17T01:46:26.742Z,67.50
2022-12-17T01:49:12.100Z,55.60
2022-12-17T01:51:57.676Z,48.88
2022-12-17T01:54:43.399Z,58.38
2022-12-17T01:57:29.402Z,59.78
2022-12-17T02:00:18.815Z,53.75
2022-12-17T02:03:05.607Z,49.65
2022-12-17T02:06:00.164Z,59.45
2022-12-17T02:08:56.187Z,58.42
2022-12-17T02:11:48.704Z,63.03
2022-12-17T02:14:45.553Z,63.17
2022-12-17T02:17:36.964Z,69.13
2022-12-17T02:20:36.490Z,64.53
2022-12-17T02:23:32.737Z,59.90
2022-12-17T02:26:24.324Z,60.08
2022-12-17T02:29:11.833Z,55.15
2022-12-17T02:32:00.188Z,58.35
2022-12-17T02:34:46.307Z,50.63
2022-12-17T02:37:32.867Z,60.00
2022-12-17T02:40:18.741Z,51.75
2022-12-17T02:43:07.190Z,50.95
2022-12-17T02:45:57.290Z,60.75
2022-12-17T02:48:43.640Z,61.90
2022-12-17T02:51:29.935Z,61.67
2022-12-17T02:54:34.415Z,62.75
2022-12-17T02:57:20.057Z,58.35
2022-12-17T03:00:06.480Z,62.88
2022-12-17T03:02:53.668Z,63.55
2022-12-17T03:05:46.520Z,68.55
2022-12-17T03:08:32.365Z,59.13
2022-12-17T03:11:18.259Z,64.68
2022-12-17T03:14:04.030Z,64.40
2022-12-17T03:16:49.881Z,59.63
2022-12-17T03:19:39.669Z,60.28
2022-12-17T03:22:25.135Z,52.67
2022-12-17T03:25:12.443Z,60.42
2022-12-17T03:27:57.886Z,55.90
2022-12-17T03:30:48.737Z,53.63
2022-12-17T03:33:35.174Z,48.97
2022-12-17T03:36:23.028Z,48.13
2022-12-17T03:39:10.850Z,53.50
2022-12-17T03:41:56.467Z,66.00
2022-12-17T03:44:41.974Z,54.13
2022-12-17T03:47:27.571Z,61.20
2022-12-17T03:50:13.089Z,59.37
2022-12-17T03:53:00.254Z,51.45
2022-12-17T03:55:45.586Z,57.60
2022-12-17T03:58:31.264Z,52.13
2022-12-17T04:01:16.787Z,58.47
2022-12-17T04:04:02.334Z,56.25
2022-12-17T04:06:47.940Z,58.90
2022-12-17T04:09:35.054Z,64.88
2022-12-17T04:12:17.098Z,68.10
2022-12-17T04:15:02.696Z,61.53
2022-12-17T04:17:48.431Z,60.57
2022-12-17T04:20:34.294Z,54.03
2022-12-17T04:23:19.797Z,68.45
2022-12-17T04:26:06.914Z,76.40
2022-12-17T04:28:52.337Z,52.88
2022-12-17T04:31:37.961Z,52.15
2022-12-17T04:34:23.628Z,48.45
2022-12-17T04:37:09.348Z,53.65
2022-12-17T04:39:55.273Z,38.33
2022-12-17T04:42:42.355Z,39.13
2022-12-17T04:45:28.514Z,49.80
2022-12-17T04:48:20.344Z,48.75
2022-12-17T04:51:05.974Z,53.63
2022-12-17T04:53:51.881Z,52.83
2022-12-17T04:56:37.989Z,45.03
2022-12-17T04:59:24.967Z,48.78
2022-12-17T05:02:10.480Z,51.47
2022-12-17T05:04:56.319Z,54.90
2022-12-17T05:07:38.468Z,43.25
2022-12-17T05:10:25.036Z,45.67
2022-12-17T05:13:15.976Z,43.17
2022-12-17T05:16:02.894Z,41.10
2022-12-17T05:18:48.919Z,41.70
2022-12-17T05:21:34.764Z,44.38
2022-12-17T05:24:20.454Z,44.50
2022-12-17T05:27:06.523Z,33.70
2022-12-17T05:29:52.061Z,32.72
2022-12-17T05:32:39.028Z,30.42
2022-12-17T05:35:25.881Z,40.20
2022-12-17T05:38:11.481Z,34.35
2022-12-17T05:40:57.122Z,36.10
2022-12-17T05:43:42.570Z,34.00
2022-12-17T05:46:27.962Z,31.13
2022-12-17T05:49:11.437Z,39.03
2022-12-17T05:51:57.062Z,32.95
2022-12-17T05:54:42.836Z,31.67
2022-12-17T05:57:28.364Z,34.08
2022-12-17T06:00:13.773Z,33.50
2022-12-17T06:02:59.321Z,32.55
2022-12-17T06:05:46.134Z,36.03
2022-12-17T06:08:31.629Z,33.85
2022-12-17T06:11:18.776Z,31.85
2022-12-17T06:14:05.513Z,28.42
2022-12-17T06:16:51.405Z,28.88
2022-12-17T06:19:37.124Z,30.05
2022-12-17T06:22:24.971Z,29.98
2022-12-17T06:25:10.693Z,32.97
2022-12-17T06:27:56.422Z,29.50
2022-12-17T06:30:43.696Z,30.50
2022-12-17T06:33:30.963Z,33.90
2022-12-17T06:36:22.517Z,23.20
2022-12-17T06:39:10.062Z,33.20
2022-12-17T06:42:02.215Z,30.25
2022-12-17T06:44:49.752Z,30.25
2022-12-17T06:47:34.737Z,27.70
2022-12-17T06:50:20.531Z,29.17
2022-12-17T06:53:06.059Z,26.83
2022-12-17T06:55:52.913Z,26.23
2022-12-17T06:58:38.659Z,26.25
2022-12-17T07:01:24.462Z,28.15
2022-12-17T07:04:10.119Z,27.65
2022-12-17T07:06:55.593Z,26.40
2022-12-17T07:09:44.170Z,22.57
2022-12-17T07:12:31.214Z,25.00
2022-12-17T07:15:16.651Z,24.35
2022-12-17T07:18:12.508Z,24.83
2022-12-17T07:20:58.001Z,25.77
2022-12-17T07:23:43.641Z,21.77
2022-12-17T07:26:29.085Z,32.78
2022-12-17T07:29:16.145Z,28.27
2022-12-17T07:32:01.613Z,22.30
2022-12-17T07:34:47.072Z,28.80
2022-12-17T07:37:32.826Z,31.25
2022-12-17T07:40:18.168Z,29.45
2022-12-17T07:43:03.683Z,24.55
2022-12-17T07:45:50.956Z,27.10
2022-12-17T07:48:36.980Z,26.63
2022-12-17T07:51:22.927Z,24.73
2022-12-17T07:54:08.441Z,26.38
2022-12-17T07:56:53.954Z,27.83
2022-12-17T07:59:39.947Z,32.17
2022-12-17T08:02:28.693Z,25.47
2022-12-17T08:05:14.521Z,30.67
2022-12-17T08:08:00.019Z,32.08
2022-12-17T08:10:45.973Z,32.15
2022-12-17T08:13:31.450Z,29.88
2022-12-17T08:16:17.421Z,29.45
2022-12-17T08:19:04.434Z,33.40
2022-12-17T08:21:50.000Z,30.90
2022-12-17T08:24:35.609Z,27.77
2022-12-17T08:27:21.030Z,28.58
2022-12-17T08:30:08.841Z,30.50
2022-12-17T08:32:54.572Z,31.67
2022-12-17T08:35:41.644Z,38.08
2022-12-17T08:38:27.496Z,29.67
2022-12-17T08:41:13.165Z,29.20
2022-12-17T08:43:58.551Z,38.25
2022-12-17T08:46:44.216Z,29.53
2022-12-17T08:49:26.248Z,28.67
2022-12-17T08:52:13.285Z,34.72
2022-12-17T08:54:58.760Z,71.53
2022-12-17T08:57:55.700Z,53.07
2022-12-17T09:00:40.350Z,37.92
2022-12-17T09:03:27.271Z,27.50
2022-12-17T09:06:12.760Z,35.15
2022-12-17T09:08:59.839Z,29.45
2022-12-17T09:11:45.633Z,30.50
2022-12-17T09:14:31.048Z,30.35
2022-12-17T09:17:16.510Z,36.10
2022-12-17T09:20:01.989Z,27.98
2022-12-17T09:23:02.240Z,48.97
2022-12-17T09:25:51.484Z,37.38
2022-12-17T09:28:40.448Z,35.90
2022-12-17T09:31:25.904Z,28.67
2022-12-17T09:34:11.442Z,30.75
2022-12-17T09:36:56.815Z,31.40
2022-12-17T09:39:42.389Z,23.05
2022-12-17T09:42:37.451Z,27.98
2022-12-17T09:45:27.780Z,27.98
2022-12-17T09:48:25.848Z,29.92
2022-12-17T09:51:15.477Z,25.27
2022-12-17T09:54:04.828Z,31.80
2022-12-17T09:56:52.272Z,25.33
2022-12-17T09:59:41.513Z,30.95
2022-12-17T10:02:36.759Z,34.10
2022-12-17T10:05:30.931Z,45.00
2022-12-17T10:08:18.564Z,33.70
2022-12-17T10:11:05.470Z,42.40
2022-12-17T10:13:50.846Z,42.00
2022-12-17T10:16:45.527Z,42.67
2022-12-17T10:19:34.970Z,35.08
2022-12-17T10:22:29.078Z,36.33
2022-12-17T10:25:15.244Z,36.70
2022-12-17T10:28:00.675Z,40.63
2022-12-17T10:30:47.525Z,35.05
2022-12-17T10:33:39.041Z,39.33
2022-12-17T10:36:39.214Z,37.90
2022-12-17T10:39:25.686Z,42.75
2022-12-17T10:42:10.921Z,35.97
2022-12-17T10:44:57.034Z,43.50
2022-12-17T10:47:44.614Z,142.68
2022-12-17T10:50:39.045Z,45.08
2022-12-17T10:53:36.706Z,39.40
2022-12-17T10:56:23.736Z,43.77
2022-12-17T10:59:12.088Z,46.35
2022-12-17T11:01:59.229Z,43.00
2022-12-17T11:04:47.302Z,37.83
2022-12-17T11:07:39.938Z,49.03
2022-12-17T11:10:34.086Z,40.55
2022-12-17T11:13:24.094Z,47.50
2022-12-17T11:16:13.273Z,42.00
2022-12-17T11:19:06.183Z,40.08
2022-12-17T11:21:58.548Z,43.50
2022-12-17T11:24:50.730Z,41.08
2022-12-17T11:27:42.810Z,46.63
2022-12-17T11:30:42.762Z,42.58
2022-12-17T11:33:50.777Z,44.03
2022-12-17T11:36:45.101Z,47.03
2022-12-17T11:39:38.286Z,52.05
2022-12-17T11:42:35.481Z,37.40
2022-12-17T11:45:29.734Z,53.28
2022-12-17T11:48:18.265Z,56.90
2022-12-17T11:51:09.552Z,57.58
2022-12-17T11:54:09.079Z,69.63
2022-12-17T11:56:58.531Z,58.55
2022-12-17T11:59:53.478Z,66.90
2022-12-17T12:03:04.433Z,69.28
2022-12-17T12:06:00.669Z,87.82
2022-12-17T12:08:48.357Z,79.47
2022-12-17T12:11:45.943Z,92.67
2022-12-17T12:14:49.808Z,80.28
2022-12-17T12:17:51.380Z,79.15
2022-12-17T12:20:57.518Z,68.72
2022-12-17T12:23:55.241Z,57.15
2022-12-17T12:26:43.859Z,81.40
2022-12-17T12:29:41.407Z,97.22
2022-12-17T12:32:42.210Z,110.30
2022-12-17T12:35:33.922Z,110.80
2022-12-17T12:38:20.724Z,60.33
2022-12-17T12:41:11.673Z,61.42
2022-12-17T12:44:02.526Z,92.50
2022-12-17T12:46:54.862Z,91.85
2022-12-17T12:49:47.836Z,59.00
2022-12-17T12:52:43.334Z,67.25
2022-12-17T12:55:29.118Z,62.47
2022-12-17T12:58:17.252Z,61.43
2022-12-17T13:01:13.955Z,57.37
2022-12-17T13:04:08.887Z,51.83
2022-12-17T13:06:45.009Z,57.42
2022-12-17T13:09:38.583Z,57.53
2022-12-17T13:12:33.032Z,57.45
2022-12-17T13:15:28.923Z,58.50
2022-12-17T13:18:16.301Z,56.75
2022-12-17T13:20:44.550Z,56.00
2022-12-17T13:23:28.452Z,51.92
2022-12-17T13:26:22.023Z,51.47
2022-12-17T13:29:01.041Z,57.00
2022-12-17T13:31:32.197Z,53.22
2022-12-17T13:34:09.490Z,61.35
2022-12-17T13:36:46.061Z,49.78
2022-12-17T13:39:37.662Z,51.97
2022-12-17T13:42:06.194Z,54.97
2022-12-17T13:44:41.344Z,54.17
2022-12-17T13:47:21.677Z,51.47
2022-12-17T13:50:24.428Z,53.58
2022-12-17T13:52:40.411Z,44.57
2022-12-17T13:55:15.510Z,47.43
2022-12-17T13:57:47.481Z,47.17
2022-12-17T14:00:22.196Z,47.83
2022-12-17T14:02:51.188Z,54.30
2022-12-17T14:05:28.168Z,35.80
2022-12-17T14:07:59.537Z,43.13
2022-12-17T14:10:30.757Z,40.28
2022-12-17T14:13:06.413Z,41.30
2022-12-17T14:15:36.181Z,36.00
2022-12-17T14:18:05.540Z,45.97
2022-12-17T14:20:36.811Z,46.80
2022-12-17T14:23:07.418Z,41.60
2022-12-17T14:25:39.956Z,49.27
2022-12-17T14:28:21.851Z,36.95
2022-12-17T14:31:25.412Z,43.00
2022-12-17T14:33:44.435Z,37.93
2022-12-17T14:36:21.366Z,48.55
2022-12-17T14:38:57.543Z,46.97
2022-12-17T14:41:45.449Z,44.95
2022-12-17T14:44:21.645Z,44.05
2022-12-17T14:46:50.841Z,36.35
2022-12-17T14:49:21.334Z,42.33
2022-12-17T14:51:50.733Z,35.97
2022-12-17T14:54:29.315Z,39.80
2022-12-17T14:57:00.310Z,36.20
2022-12-17T14:59:33.417Z,39.00
2022-12-17T15:02:05.444Z,40.17
2022-12-17T15:04:34.438Z,35.85
2022-12-17T15:07:02.922Z,41.90
2022-12-17T15:09:31.138Z,41.45
2022-12-17T15:12:00.772Z,46.83
2022-12-17T15:14:29.025Z,54.42
2022-12-17T15:16:59.070Z,65.25
2022-12-17T15:19:27.305Z,53.63
2022-12-17T15:21:55.680Z,46.70
2022-12-17T15:24:23.829Z,41.50
2022-12-17T15:26:52.044Z,47.63
2022-12-17T15:29:21.605Z,59.13
2022-12-17T15:31:49.836Z,46.03
2022-12-17T15:34:18.167Z,53.40
2022-12-17T15:36:46.371Z,41.75
2022-12-17T15:39:14.625Z,42.00
2022-12-17T15:42:00.263Z,54.35
2022-12-17T15:44:29.793Z,47.87
2022-12-17T15:46:57.937Z,43.05
2022-12-17T15:49:26.289Z,43.70
2022-12-17T15:51:54.479Z,46.50
2022-12-17T15:54:22.678Z,38.72
2022-12-17T15:56:54.567Z,65.30
2022-12-17T15:59:22.958Z,41.70
2022-12-17T16:01:52.675Z,39.55
2022-12-17T16:04:24.983Z,36.08
2022-12-17T16:06:53.770Z,33.30
2022-12-17T16:09:24.417Z,31.75
2022-12-17T16:11:55.392Z,32.92
2022-12-17T16:14:23.871Z,30.60
2022-12-17T16:16:53.501Z,33.93
2022-12-17T16:19:21.818Z,35.70
2022-12-17T16:21:50.287Z,35.92
2022-12-17T16:24:18.772Z,33.53
2022-12-17T16:26:47.036Z,32.75
2022-12-17T16:29:15.571Z,34.35
2022-12-17T16:31:44.045Z,34.25
2022-12-17T16:34:14.893Z,37.15
2022-12-17T16:36:43.625Z,53.70
2022-12-17T16:39:17.522Z,50.80
2022-12-17T16:41:46.158Z,40.50
2022-12-17T16:44:14.589Z,40.67
2022-12-17T16:46:44.005Z,39.70
2022-12-17T16:49:15.607Z,36.35
2022-12-17T16:51:45.257Z,35.30
2022-12-17T16:54:17.047Z,36.42
2022-12-17T16:56:47.126Z,33.85
2022-12-17T16:59:16.428Z,56.92
2022-12-17T17:01:47.231Z,40.40
2022-12-17T17:04:18.699Z,33.30
2022-12-17T17:06:49.618Z,36.17
2022-12-17T17:09:18.646Z,40.75
2022-12-17T17:11:51.404Z,45.22
2022-12-17T17:14:20.646Z,36.80
2022-12-17T17:16:48.849Z,34.38
2022-12-17T17:19:18.504Z,35.17
2022-12-17T17:21:51.822Z,34.65
2022-12-17T17:24:22.886Z,41.95
2022-12-17T17:26:53.243Z,44.72
2022-12-17T17:29:21.462Z,45.30
2022-12-17T17:34:39.422Z,47.13
2022-12-17T17:37:07.593Z,49.60
2022-12-17T17:39:35.921Z,39.92
2022-12-17T17:42:04.212Z,37.47
2022-12-17T17:44:32.393Z,44.28
2022-12-17T17:47:00.735Z,45.60
2022-12-17T17:49:29.059Z,48.95
2022-12-17T17:52:14.139Z,43.65
2022-12-17T17:54:42.540Z,42.20
2022-12-17T17:57:11.769Z,44.42
2022-12-17T17:59:40.522Z,50.45
2022-12-17T18:02:10.766Z,59.78
2022-12-17T18:04:39.847Z,35.13
2022-12-17T18:07:25.113Z,38.85
2022-12-17T18:09:54.132Z,51.20
2022-12-17T18:12:39.648Z,46.75
2022-12-17T18:15:17.662Z,45.42
2022-12-17T18:17:47.246Z,42.65
2022-12-17T18:20:15.488Z,54.92
2022-12-17T18:22:46.662Z,51.63
2022-12-17T18:25:16.191Z,41.43
2022-12-17T18:27:44.898Z,41.72
2022-12-17T18:30:14.380Z,42.88
2022-12-17T18:32:42.722Z,50.45
2022-12-17T18:35:11.448Z,40.13
2022-12-17T18:37:40.002Z,38.28
2022-12-17T18:40:10.845Z,44.30
2022-12-17T18:42:56.592Z,44.10
2022-12-17T18:45:24.846Z,42.85
2022-12-17T18:47:53.643Z,36.92
2022-12-17T18:50:21.898Z,40.13
2022-12-17T18:52:50.040Z,42.20
2022-12-17T18:55:19.971Z,39.33
2022-12-17T18:57:48.399Z,38.28
2022-12-17T19:00:17.059Z,37.97
2022-12-17T19:02:46.047Z,36.95
2022-12-17T19:05:14.382Z,33.17
2022-12-17T19:07:42.535Z,38.42
2022-12-17T19:10:11.744Z,37.00
2022-12-17T19:12:41.291Z,40.65
2022-12-17T19:15:10.472Z,43.58
2022-12-17T19:17:38.774Z,42.47
2022-12-17T19:20:08.650Z,41.17
2022-12-17T19:22:36.816Z,47.47
2022-12-17T19:25:05.441Z,44.40
2022-12-17T19:27:33.691Z,36.72
2022-12-17T19:30:03.271Z,36.65
2022-12-17T19:32:31.551Z,36.65
2022-12-17T19:34:59.915Z,40.92
2022-12-17T19:37:28.200Z,40.03
2022-12-17T19:39:56.336Z,39.15
2022-12-17T19:42:35.164Z,42.17
2022-12-17T19:45:07.417Z,40.67
2022-12-17T19:47:35.746Z,38.20
2022-12-17T19:50:04.120Z,39.97
2022-12-17T19:52:32.308Z,40.30
2022-12-17T19:55:00.583Z,43.10
2022-12-17T19:57:28.894Z,35.38
2022-12-17T19:59:57.121Z,37.40
2022-12-17T20:02:32.624Z,33.43
2022-12-17T20:05:01.930Z,39.00
2022-12-17T20:07:30.163Z,39.22
2022-12-17T20:09:58.315Z,44.55
2022-12-17T20:12:26.950Z,35.50
2022-12-17T20:14:55.116Z,42.63
2022-12-17T20:17:24.724Z,42.22
2022-12-17T20:19:57.970Z,40.63
2022-12-17T20:22:26.365Z,49.00
2022-12-17T20:24:54.648Z,35.47
2022-12-17T20:27:22.897Z,46.83
2022-12-17T20:29:51.376Z,42.58
2022-12-17T20:32:21.277Z,42.55
2022-12-17T20:34:50.463Z,37.92
2022-12-17T20:37:20.203Z,34.45
2022-12-17T20:39:48.636Z,37.35
2022-12-17T20:42:17.864Z,39.83
2022-12-17T20:44:51.607Z,42.00
2022-12-17T20:47:21.718Z,36.30
2022-12-17T20:49:50.045Z,34.42
2022-12-17T20:52:19.613Z,33.13
2022-12-17T20:54:49.243Z,37.45
2022-12-17T20:57:17.466Z,40.08
2022-12-17T20:59:45.971Z,41.90
2022-12-17T21:02:14.228Z,40.47
2022-12-17T21:04:42.581Z,43.55
2022-12-17T21:07:10.784Z,39.55
2022-12-17T21:09:42.977Z,45.45
2022-12-17T21:12:13.505Z,41.28
2022-12-17T21:14:41.886Z,37.85
2022-12-17T21:17:10.061Z,44.60
2022-12-17T21:19:38.518Z,32.77
2022-12-17T21:22:06.772Z,35.40
2022-12-17T21:24:37.181Z,41.28
2022-12-17T21:27:12.790Z,34.22
2022-12-17T21:29:42.907Z,36.90
2022-12-17T21:32:11.134Z,36.90
2022-12-17T21:34:39.422Z,34.85
2022-12-17T21:37:09.571Z,44.72
2022-12-17T21:39:38.106Z,40.25
2022-12-17T21:42:25.023Z,52.25
2022-12-17T21:44:53.227Z,44.03
2022-12-17T21:47:22.654Z,45.05
2022-12-17T21:49:50.979Z,39.80
2022-12-17T21:52:19.196Z,42.55
2022-12-17T21:54:47.535Z,47.60
2022-12-17T21:57:17.097Z,46.78
2022-12-17T21:59:45.399Z,49.72
2022-12-17T22:02:13.733Z,50.60
2022-12-17T22:04:42.341Z,46.28
2022-12-17T22:07:20.223Z,46.78
2022-12-17T22:10:18.130Z,36.17
2022-12-17T22:13:02.416Z,40.38
2022-12-17T22:15:39.804Z,47.88
2022-12-17T22:18:16.458Z,39.85
2022-12-17T22:20:44.684Z,35.83
2022-12-17T22:23:12.943Z,47.88
2022-12-17T22:25:44.653Z,41.65
2022-12-17T22:28:14.276Z,39.28
2022-12-17T22:31:01.025Z,36.45
2022-12-17T22:33:47.979Z,34.88
2022-12-17T22:37:49.283Z,35.65
2022-12-17T22:42:24.992Z,44.83
2022-12-17T22:44:18.487Z,41.35
2022-12-17T22:45:09.087Z,44.75
2022-12-17T22:47:39.125Z,45.67
2022-12-17T22:50:07.975Z,38.15
2022-12-17T22:52:36.933Z,42.92
2022-12-17T22:55:06.238Z,40.38
2022-12-17T22:57:38.225Z,40.83
2022-12-17T23:00:16.681Z,35.65
2022-12-17T23:02:45.068Z,36.33
2022-12-17T23:05:14.530Z,40.95
2022-12-17T23:07:42.749Z,43.20
2022-12-17T23:10:11.414Z,40.55
2022-12-17T23:12:55.248Z,54.22
2022-12-17T23:15:28.496Z,45.35
2022-12-17T23:17:59.566Z,48.00
2022-12-17T23:20:30.022Z,46.22
2022-12-17T23:22:58.284Z,34.38
2022-12-17T23:25:27.828Z,42.15
2022-12-17T23:27:56.255Z,44.10
2022-12-17T23:30:25.908Z,39.63
2022-12-17T23:32:54.207Z,42.15
2022-12-17T23:35:22.440Z,47.20
2022-12-17T23:37:50.842Z,38.25
2022-12-17T23:40:19.335Z,37.83
2022-12-17T23:42:47.482Z,40.40
2022-12-17T23:45:15.834Z,34.78
2022-12-17T23:47:45.487Z,36.30
2022-12-17T23:50:14.292Z,36.03
2022-12-17T23:52:42.550Z,37.78
2022-12-17T23:55:11.905Z,33.55
2022-12-17T23:57:40.666Z,35.75
