createdAt,value
2023-09-28T00:00:44.417Z,15.20
2023-09-28T00:03:11.819Z,15.20
2023-09-28T00:05:39.514Z,15.20
2023-09-28T00:08:06.376Z,15.20
2023-09-28T00:10:33.092Z,15.20
2023-09-28T00:13:00.404Z,15.20
2023-09-28T00:15:27.580Z,15.20
2023-09-28T00:17:56.012Z,15.20
2023-09-28T00:20:23.813Z,15.20
2023-09-28T00:22:56.242Z,15.10
2023-09-28T00:25:24.459Z,15.10
2023-09-28T00:27:52.765Z,15.10
2023-09-28T00:30:21.522Z,15.10
2023-09-28T00:32:49.608Z,15.10
2023-09-28T00:35:17.551Z,15.10
2023-09-28T00:37:44.974Z,15.00
2023-09-28T00:40:20.482Z,15.00
2023-09-28T00:42:48.423Z,14.90
2023-09-28T00:45:15.445Z,14.90
2023-09-28T00:47:43.836Z,14.90
2023-09-28T00:50:16.167Z,14.90
2023-09-28T00:52:45.217Z,14.80
2023-09-28T00:55:14.530Z,14.80
2023-09-28T00:57:43.901Z,14.70
2023-09-28T01:00:24.799Z,14.70
2023-09-28T01:02:53.247Z,14.70
2023-09-28T01:05:20.554Z,14.60
2023-09-28T01:07:48.027Z,14.60
2023-09-28T01:10:15.903Z,14.50
2023-09-28T01:12:42.636Z,14.50
2023-09-28T01:15:11.702Z,14.50
2023-09-28T01:17:40.640Z,14.50
2023-09-28T01:20:31.601Z,14.40
2023-09-28T01:22:58.555Z,14.40
2023-09-28T01:25:27.156Z,14.40
2023-09-28T01:27:55.401Z,14.40
2023-09-28T01:30:22.098Z,14.40
2023-09-28T01:32:49.301Z,14.40
2023-09-28T01:35:16.303Z,14.40
2023-09-28T01:38:10.482Z,14.40
2023-09-28T01:40:41.583Z,14.40
2023-09-28T01:43:08.855Z,14.40
2023-09-28T01:45:35.635Z,14.30
2023-09-28T01:48:05.110Z,14.30
2023-09-28T01:50:32.537Z,14.30
2023-09-28T01:52:59.455Z,14.30
2023-09-28T01:55:26.246Z,14.20
2023-09-28T01:57:53.074Z,14.20
2023-09-28T02:00:21.329Z,14.10
2023-09-28T02:02:49.538Z,14.10
2023-09-28T02:05:20.583Z,14.10
2023-09-28T02:07:47.623Z,14.00
2023-09-28T02:10:15.887Z,14.00
2023-09-28T02:12:48.457Z,14.00
2023-09-28T02:15:18.492Z,14.10
2023-09-28T02:17:45.994Z,14.00
2023-09-28T02:20:17.984Z,14.00
2023-09-28T02:22:46.214Z,14.00
2023-09-28T02:25:19.675Z,13.90
2023-09-28T02:27:47.932Z,13.90
2023-09-28T02:30:18.580Z,13.90
2023-09-28T02:32:45.897Z,13.90
2023-09-28T02:35:15.752Z,13.80
2023-09-28T02:37:45.002Z,13.90
2023-09-28T02:40:16.160Z,13.80
2023-09-28T02:42:43.838Z,13.80
2023-09-28T02:45:14.595Z,13.80
2023-09-28T02:47:42.995Z,13.70
2023-09-28T02:50:11.222Z,13.70
2023-09-28T02:52:48.150Z,13.70
2023-09-28T02:55:15.511Z,13.70
2023-09-28T02:57:42.694Z,13.70
2023-09-28T03:00:23.047Z,13.70
2023-09-28T03:02:53.434Z,13.70
2023-09-28T03:05:24.202Z,13.70
2023-09-28T03:07:51.990Z,13.70
2023-09-28T03:10:20.553Z,13.70
2023-09-28T03:12:48.336Z,13.70
2023-09-28T03:15:15.518Z,13.70
2023-09-28T03:17:43.461Z,13.70
2023-09-28T03:20:15.258Z,13.70
2023-09-28T03:22:46.521Z,13.60
2023-09-28T03:25:22.166Z,13.60
2023-09-28T03:27:51.514Z,13.60
2023-09-28T03:30:22.917Z,13.60
2023-09-28T03:32:51.062Z,13.60
2023-09-28T03:35:19.017Z,13.60
2023-09-28T03:37:47.247Z,13.50
2023-09-28T03:40:15.829Z,13.50
2023-09-28T03:42:44.287Z,13.50
2023-09-28T03:45:13.110Z,13.40
2023-09-28T03:47:41.249Z,13.40
2023-09-28T03:50:12.168Z,13.40
2023-09-28T03:52:39.864Z,13.30
2023-09-28T03:55:10.186Z,13.30
2023-09-28T03:57:37.249Z,13.30
2023-09-28T04:00:05.264Z,13.30
2023-09-28T04:02:32.356Z,13.20
2023-09-28T04:04:59.259Z,13.20
2023-09-28T04:07:26.051Z,13.10
2023-09-28T04:09:52.749Z,13.10
2023-09-28T04:12:20.115Z,13.10
2023-09-28T04:14:46.803Z,13.10
2023-09-28T04:17:15.052Z,13.00
2023-09-28T04:19:43.325Z,13.00
2023-09-28T04:22:10.099Z,13.00
2023-09-28T04:24:36.796Z,13.00
2023-09-28T04:27:03.709Z,13.00
2023-09-28T04:29:30.413Z,13.00
2023-09-28T04:31:57.180Z,12.90
2023-09-28T04:34:24.070Z,12.90
2023-09-28T04:36:51.278Z,12.90
2023-09-28T04:39:18.480Z,12.80
2023-09-28T04:41:45.644Z,12.80
2023-09-28T04:44:12.456Z,12.80
2023-09-28T04:46:39.206Z,12.80
2023-09-28T04:49:05.916Z,12.80
2023-09-28T04:51:32.783Z,12.80
2023-09-28T04:54:03.922Z,12.90
2023-09-28T04:56:33.064Z,12.80
2023-09-28T04:59:03.841Z,12.90
2023-09-28T05:01:31.887Z,12.80
2023-09-28T05:03:59.072Z,12.80
2023-09-28T05:06:25.822Z,12.80
2023-09-28T05:08:52.536Z,12.80
2023-09-28T05:11:19.372Z,12.80
2023-09-28T05:13:46.194Z,12.80
2023-09-28T05:16:12.973Z,12.80
2023-09-28T05:18:40.048Z,12.80
2023-09-28T05:21:06.739Z,12.80
2023-09-28T05:23:33.463Z,12.80
2023-09-28T05:26:02.130Z,12.80
2023-09-28T05:28:28.904Z,12.80
2023-09-28T05:30:55.729Z,12.80
2023-09-28T05:33:22.910Z,12.80
2023-09-28T05:35:49.712Z,12.90
2023-09-28T05:38:16.494Z,12.90
2023-09-28T05:40:43.257Z,12.90
2023-09-28T05:43:09.939Z,12.90
2023-09-28T05:45:36.745Z,12.90
2023-09-28T05:48:03.987Z,13.00
2023-09-28T05:50:30.991Z,13.00
2023-09-28T05:52:57.909Z,13.00
2023-09-28T05:55:26.767Z,13.10
2023-09-28T05:57:54.183Z,13.10
2023-09-28T06:00:21.211Z,13.20
2023-09-28T06:02:47.961Z,13.20
2023-09-28T06:05:14.873Z,13.30
2023-09-28T06:07:41.717Z,13.30
2023-09-28T06:10:11.830Z,13.30
2023-09-28T06:12:38.636Z,13.40
2023-09-28T06:15:10.053Z,13.50
2023-09-28T06:17:37.190Z,13.50
2023-09-28T06:20:06.770Z,13.60
2023-09-28T06:22:34.263Z,13.70
2023-09-28T06:25:01.068Z,13.70
2023-09-28T06:27:30.205Z,13.80
2023-09-28T06:29:57.907Z,13.80
2023-09-28T06:32:27.008Z,13.90
2023-09-28T06:34:54.004Z,13.90
2023-09-28T06:37:20.747Z,14.00
2023-09-28T06:39:47.472Z,14.20
2023-09-28T06:42:27.173Z,14.30
2023-09-28T06:45:01.361Z,14.40
2023-09-28T06:47:38.279Z,14.70
2023-09-28T06:50:14.891Z,15.00
2023-09-28T06:52:41.867Z,15.20
2023-09-28T06:55:08.983Z,15.50
2023-09-28T06:57:35.741Z,15.70
2023-09-28T07:00:07.438Z,16.00
2023-09-28T07:02:36.052Z,16.20
2023-09-28T07:05:04.461Z,16.40
2023-09-28T07:07:32.244Z,16.70
2023-09-28T07:09:59.001Z,16.90
2023-09-28T07:12:26.129Z,17.20
2023-09-28T07:14:52.859Z,17.50
2023-09-28T07:17:20.504Z,17.70
2023-09-28T07:19:47.363Z,18.00
2023-09-28T07:22:16.187Z,18.20
2023-09-28T07:24:43.034Z,18.40
2023-09-28T07:27:09.787Z,18.70
2023-09-28T07:29:36.553Z,18.90
2023-09-28T07:32:03.821Z,19.10
2023-09-28T07:34:30.670Z,19.30
2023-09-28T07:36:57.452Z,19.40
2023-09-28T07:39:24.236Z,19.60
2023-09-28T07:41:52.512Z,19.70
2023-09-28T07:44:20.310Z,19.90
2023-09-28T07:46:48.051Z,20.00
2023-09-28T07:49:18.341Z,20.20
2023-09-28T07:51:45.133Z,20.40
2023-09-28T07:54:11.829Z,20.70
2023-09-28T07:56:38.537Z,20.90
2023-09-28T07:59:05.402Z,21.00
2023-09-28T08:01:38.569Z,21.20
2023-09-28T08:04:07.199Z,21.30
2023-09-28T08:06:34.214Z,21.60
2023-09-28T08:09:03.200Z,21.70
2023-09-28T08:11:30.136Z,21.80
2023-09-28T08:13:57.100Z,21.90
2023-09-28T08:16:24.272Z,22.10
2023-09-28T08:18:51.136Z,22.20
2023-09-28T08:21:17.890Z,22.40
2023-09-28T08:23:44.578Z,22.60
2023-09-28T08:26:11.931Z,22.70
2023-09-28T08:28:39.234Z,22.80
2023-09-28T08:31:06.211Z,22.90
2023-09-28T08:33:33.378Z,23.10
2023-09-28T08:36:00.232Z,23.30
2023-09-28T08:38:27.057Z,23.50
2023-09-28T08:41:02.289Z,23.70
2023-09-28T08:43:43.497Z,23.80
2023-09-28T08:46:14.211Z,24.10
2023-09-28T08:48:48.790Z,24.10
2023-09-28T08:51:17.627Z,24.20
2023-09-28T08:53:44.930Z,24.40
2023-09-28T08:56:18.753Z,24.40
2023-09-28T08:58:58.846Z,24.50
2023-09-28T09:01:45.364Z,24.80
2023-09-28T09:04:16.294Z,24.70
2023-09-28T09:06:43.445Z,24.70
2023-09-28T09:09:16.220Z,24.90
2023-09-28T09:11:52.249Z,25.20
2023-09-28T09:14:19.893Z,25.30
2023-09-28T09:16:47.032Z,25.30
2023-09-28T09:19:15.649Z,25.30
2023-09-28T09:21:45.452Z,25.20
2023-09-28T09:24:16.174Z,25.20
2023-09-28T09:26:47.847Z,25.10
2023-09-28T09:29:15.858Z,24.90
2023-09-28T09:31:48.373Z,24.90
2023-09-28T09:34:20.750Z,24.90
2023-09-28T09:37:00.328Z,25.00
2023-09-28T09:39:31.413Z,25.00
2023-09-28T09:42:01.444Z,24.80
2023-09-28T09:44:28.846Z,24.60
2023-09-28T09:46:57.065Z,24.50
2023-09-28T09:49:25.768Z,24.50
2023-09-28T09:51:54.003Z,24.50
2023-09-28T09:54:21.898Z,24.40
2023-09-28T09:56:50.321Z,24.40
2023-09-28T09:59:18.968Z,24.30
2023-09-28T10:01:50.863Z,24.30
2023-09-28T10:04:19.851Z,24.10
2023-09-28T10:06:57.591Z,24.10
2023-09-28T10:09:26.426Z,24.10
2023-09-28T10:11:56.973Z,24.10
2023-09-28T10:14:23.814Z,24.20
2023-09-28T10:16:52.952Z,24.20
2023-09-28T10:19:22.331Z,24.20
2023-09-28T10:21:49.498Z,24.10
2023-09-28T10:24:18.553Z,24.20
2023-09-28T10:26:51.440Z,24.20
2023-09-28T10:29:30.078Z,24.30
2023-09-28T10:31:59.040Z,24.40
2023-09-28T10:34:31.152Z,24.50
2023-09-28T10:37:12.332Z,24.60
2023-09-28T10:39:39.923Z,24.70
2023-09-28T10:42:28.261Z,24.80
2023-09-28T10:44:57.337Z,24.90
2023-09-28T10:47:24.951Z,25.10
2023-09-28T10:50:03.402Z,25.20
2023-09-28T10:52:30.390Z,25.50
2023-09-28T10:54:57.611Z,25.60
2023-09-28T10:57:32.250Z,25.80
2023-09-28T11:00:13.379Z,26.00
2023-09-28T11:02:42.856Z,26.20
2023-09-28T11:05:11.114Z,26.50
2023-09-28T11:07:39.046Z,26.40
2023-09-28T11:10:09.560Z,26.40
2023-09-28T11:12:36.273Z,26.50
2023-09-28T11:15:04.634Z,26.80
2023-09-28T11:17:31.618Z,27.10
2023-09-28T11:19:58.958Z,27.70
2023-09-28T11:22:29.641Z,27.90
2023-09-28T11:24:57.717Z,28.30
2023-09-28T11:27:25.455Z,28.50
2023-09-28T11:29:59.161Z,28.40
2023-09-28T11:32:26.046Z,28.30
2023-09-28T11:34:54.851Z,28.40
2023-09-28T11:37:24.081Z,28.80
2023-09-28T11:39:50.948Z,29.10
2023-09-28T11:42:19.422Z,29.10
2023-09-28T11:44:46.620Z,28.60
2023-09-28T11:47:13.836Z,28.00
2023-09-28T11:49:44.413Z,27.60
2023-09-28T11:52:14.549Z,27.60
2023-09-28T11:54:41.940Z,27.30
2023-09-28T11:57:09.765Z,27.70
2023-09-28T11:59:38.256Z,28.00
2023-09-28T12:02:05.234Z,28.00
2023-09-28T12:04:31.989Z,28.20
2023-09-28T12:07:02.402Z,28.40
2023-09-28T12:09:32.121Z,28.80
2023-09-28T12:11:58.806Z,28.90
2023-09-28T12:14:25.588Z,29.10
2023-09-28T12:16:55.095Z,29.30
2023-09-28T12:19:22.284Z,29.30
2023-09-28T12:21:49.093Z,29.50
2023-09-28T12:24:16.693Z,29.80
2023-09-28T12:26:43.640Z,30.10
2023-09-28T12:29:10.418Z,30.40
2023-09-28T12:31:38.923Z,30.60
2023-09-28T12:34:05.644Z,30.70
2023-09-28T12:36:33.502Z,30.80
2023-09-28T12:39:01.317Z,30.80
2023-09-28T13:14:27.153Z,28.10
2023-09-28T13:22:19.212Z,27.80
2023-09-28T13:24:46.141Z,28.20
2023-09-28T13:27:13.282Z,28.80
2023-09-28T13:29:41.564Z,29.30
2023-09-28T13:32:13.448Z,29.70
2023-09-28T13:34:45.165Z,30.00
2023-09-28T13:37:12.627Z,30.00
2023-09-28T13:39:39.398Z,29.80
2023-09-28T13:42:06.718Z,30.00
2023-09-28T13:44:34.945Z,30.00
2023-09-28T13:47:04.940Z,29.70
2023-09-28T13:49:31.832Z,29.40
2023-09-28T13:51:58.976Z,29.30
2023-09-28T13:54:30.916Z,29.30
2023-09-28T13:57:02.499Z,29.40
2023-09-28T13:59:29.926Z,29.50
2023-09-28T14:01:56.854Z,29.50
2023-09-28T14:04:23.908Z,29.50
2023-09-28T14:06:51.076Z,29.50
2023-09-28T14:09:20.097Z,29.40
2023-09-28T14:11:48.789Z,29.30
2023-09-28T14:14:15.980Z,29.30
2023-09-28T14:16:43.311Z,29.20
2023-09-28T14:19:11.681Z,29.20
2023-09-28T14:21:39.335Z,29.10
2023-09-28T14:24:07.501Z,29.10
2023-09-28T14:26:36.222Z,29.00
2023-09-28T14:29:05.314Z,29.00
2023-09-28T14:31:38.051Z,28.90
2023-09-28T14:34:05.027Z,28.70
2023-09-28T14:36:32.010Z,28.50
2023-09-28T14:38:58.835Z,28.50
2023-09-28T14:41:26.975Z,28.40
2023-09-28T14:43:54.294Z,28.30
2023-09-28T14:46:21.321Z,28.20
2023-09-28T14:48:48.830Z,28.10
2023-09-28T14:51:17.668Z,28.10
2023-09-28T14:53:44.608Z,28.00
2023-09-28T14:56:11.661Z,28.00
2023-09-28T14:58:38.530Z,27.90
2023-09-28T15:01:05.287Z,27.80
2023-09-28T15:03:32.458Z,27.60
2023-09-28T15:06:00.602Z,27.50
2023-09-28T15:08:28.114Z,27.40
2023-09-28T15:10:55.034Z,27.20
2023-09-28T15:13:21.854Z,27.00
2023-09-28T15:15:48.751Z,26.90
2023-09-28T15:18:15.924Z,26.80
2023-09-28T15:20:44.010Z,26.70
2023-09-28T15:23:10.948Z,26.60
2023-09-28T15:25:39.516Z,26.50
2023-09-28T15:42:58.925Z,25.90
2023-09-28T16:05:57.014Z,24.60
2023-09-28T16:08:23.964Z,24.40
2023-09-28T16:10:50.839Z,24.30
2023-09-28T16:13:18.664Z,24.20
2023-09-28T16:15:45.545Z,24.00
2023-09-28T16:18:12.348Z,23.90
2023-09-28T16:20:39.245Z,23.70
2023-09-28T16:23:06.213Z,23.60
2023-09-28T16:25:32.983Z,23.40
2023-09-28T16:27:59.711Z,23.20
2023-09-28T16:30:27.724Z,23.10
2023-09-28T16:32:54.611Z,23.00
2023-09-28T16:35:21.426Z,22.80
2023-09-28T16:37:48.170Z,22.70
2023-09-28T16:40:14.913Z,22.60
2023-09-28T16:42:41.616Z,22.40
2023-09-28T16:45:08.709Z,22.30
2023-09-28T16:47:35.950Z,22.20
2023-09-28T16:50:02.881Z,22.10
2023-09-28T16:52:29.837Z,21.90
2023-09-28T16:54:56.587Z,21.80
2023-09-28T16:57:23.282Z,21.70
2023-09-28T16:59:49.989Z,21.60
2023-09-28T17:02:16.725Z,21.60
2023-09-28T17:04:43.699Z,21.40
2023-09-28T17:07:10.386Z,21.30
2023-09-28T17:09:37.151Z,21.20
2023-09-28T17:12:04.029Z,21.10
2023-09-28T17:14:30.765Z,21.00
2023-09-28T17:16:57.542Z,20.90
2023-09-28T17:19:24.694Z,20.80
2023-09-28T17:21:51.400Z,20.80
2023-09-28T17:24:19.356Z,20.60
2023-09-28T17:26:46.249Z,20.50
2023-09-28T17:29:12.984Z,20.50
2023-09-28T17:31:39.846Z,20.30
2023-09-28T17:34:06.616Z,20.20
2023-09-28T17:36:33.303Z,20.10
2023-09-28T17:39:00.125Z,20.00
2023-09-28T17:41:26.887Z,20.00
2023-09-28T17:43:53.607Z,19.90
2023-09-28T17:46:20.317Z,19.80
2023-09-28T17:48:48.446Z,19.70
2023-09-28T17:51:15.436Z,19.60
2023-09-28T17:53:42.231Z,19.60
2023-09-28T17:56:11.336Z,19.50
2023-09-28T17:58:38.711Z,19.40
2023-09-28T18:01:05.401Z,19.40
2023-09-28T18:03:32.396Z,19.30
2023-09-28T18:06:00.331Z,19.20
2023-09-28T18:08:27.486Z,19.20
2023-09-28T18:10:54.364Z,19.10
2023-09-28T18:13:21.066Z,19.10
2023-09-28T18:15:49.492Z,19.10
2023-09-28T18:18:16.835Z,19.00
2023-09-28T18:20:43.636Z,19.00
2023-09-28T18:23:10.458Z,18.90
2023-09-28T18:25:37.217Z,18.90
2023-09-28T18:28:06.067Z,18.90
2023-09-28T18:30:32.792Z,18.80
2023-09-28T18:32:59.776Z,18.70
2023-09-28T18:35:27.330Z,18.70
2023-09-28T18:37:56.331Z,18.60
2023-09-28T18:40:23.156Z,18.50
2023-09-28T18:42:50.059Z,18.50
2023-09-28T18:45:16.971Z,18.50
2023-09-28T18:47:43.940Z,18.40
2023-09-28T18:50:11.553Z,18.40
2023-09-28T18:52:38.406Z,18.30
2023-09-28T18:55:06.175Z,18.20
2023-09-28T18:57:33.937Z,18.20
2023-09-28T19:00:01.262Z,18.10
2023-09-28T19:02:30.879Z,18.00
2023-09-28T19:04:57.783Z,18.00
2023-09-28T19:07:24.637Z,17.80
2023-09-28T19:09:51.444Z,17.80
2023-09-28T19:12:18.213Z,17.80
2023-09-28T19:14:44.951Z,17.80
2023-09-28T19:17:11.833Z,17.70
2023-09-28T19:19:38.655Z,17.70
2023-09-28T19:22:05.864Z,17.60
2023-09-28T19:24:32.659Z,17.60
2023-09-28T19:26:59.395Z,17.50
2023-09-28T19:29:26.232Z,17.50
2023-09-28T19:31:56.901Z,17.40
2023-09-28T19:34:23.935Z,17.40
2023-09-28T19:36:51.069Z,17.40
2023-09-28T19:39:20.674Z,17.30
2023-09-28T19:41:47.538Z,17.30
2023-09-28T19:44:14.745Z,17.20
2023-09-28T19:46:41.520Z,17.20
2023-09-28T19:49:08.407Z,17.20
2023-09-28T19:51:36.283Z,17.20
2023-09-28T19:54:03.027Z,17.10
2023-09-28T19:56:30.579Z,17.10
2023-09-28T19:58:58.125Z,17.00
2023-09-28T20:01:25.951Z,17.00
2023-09-28T20:03:53.535Z,17.00
2023-09-28T20:06:20.419Z,17.00
2023-09-28T20:08:47.369Z,17.00
2023-09-28T20:11:14.289Z,16.90
2023-09-28T20:13:41.135Z,16.90
2023-09-28T20:16:08.042Z,16.80
2023-09-28T20:18:35.179Z,16.70
2023-09-28T20:21:03.120Z,16.60
2023-09-28T20:23:30.208Z,16.60
2023-09-28T20:25:57.310Z,16.50
2023-09-28T20:28:24.196Z,16.50
2023-09-28T20:30:51.081Z,16.40
2023-09-28T20:33:17.918Z,16.40
2023-09-28T20:35:45.834Z,16.40
2023-09-28T20:38:13.020Z,16.40
2023-09-28T20:40:40.387Z,16.40
2023-09-28T20:43:08.487Z,16.30
2023-09-28T20:45:41.628Z,16.30
2023-09-28T20:48:09.764Z,16.20
2023-09-28T20:50:36.570Z,16.10
2023-09-28T20:53:03.658Z,16.10
2023-09-28T20:55:30.880Z,16.10
2023-09-28T20:57:57.705Z,16.00
2023-09-28T21:00:25.129Z,16.00
2023-09-28T21:02:52.028Z,16.00
2023-09-28T21:05:18.998Z,15.90
2023-09-28T21:07:46.065Z,15.90
2023-09-28T21:10:13.796Z,15.90
2023-09-28T21:12:40.681Z,15.80
2023-09-28T21:15:09.673Z,15.80
2023-09-28T21:17:39.451Z,15.80
2023-09-28T21:20:08.432Z,15.70
2023-09-28T21:22:35.280Z,15.70
2023-09-28T21:25:02.097Z,15.70
2023-09-28T21:27:28.933Z,15.70
2023-09-28T21:29:55.728Z,15.60
2023-09-28T21:32:22.528Z,15.60
2023-09-28T21:34:49.352Z,15.60
2023-09-28T21:37:16.103Z,15.60
2023-09-28T21:39:42.889Z,15.60
2023-09-28T21:42:09.807Z,15.60
2023-09-28T21:44:39.778Z,15.50
2023-09-28T21:47:06.822Z,15.50
2023-09-28T21:49:33.574Z,15.50
2023-09-28T21:52:00.411Z,15.50
2023-09-28T21:54:27.510Z,15.50
2023-09-28T21:56:54.290Z,15.50
2023-09-28T21:59:21.190Z,15.50
2023-09-28T22:01:48.505Z,15.50
2023-09-28T22:04:15.385Z,15.40
2023-09-28T22:06:43.222Z,15.40
2023-09-28T22:09:11.226Z,15.40
2023-09-28T22:11:38.159Z,15.40
2023-09-28T22:14:05.381Z,15.40
2023-09-28T22:16:32.239Z,15.40
2023-09-28T22:18:59.101Z,15.30
2023-09-28T22:21:25.994Z,15.30
2023-09-28T22:23:52.766Z,15.20
2023-09-28T22:26:19.728Z,15.20
2023-09-28T22:28:46.488Z,15.20
2023-09-28T22:31:13.414Z,15.20
2023-09-28T22:33:40.434Z,15.20
2023-09-28T22:36:07.549Z,15.20
2023-09-28T22:38:36.757Z,15.20
2023-09-28T22:41:04.008Z,15.10
2023-09-28T22:43:30.857Z,15.10
2023-09-28T22:45:58.387Z,15.10
2023-09-28T22:48:25.387Z,15.00
2023-09-28T22:50:52.302Z,15.00
2023-09-28T22:53:19.089Z,14.80
2023-09-28T22:55:46.679Z,14.70
2023-09-28T22:58:13.402Z,14.60
2023-09-28T23:00:40.249Z,14.50
2023-09-28T23:03:07.304Z,14.40
2023-09-28T23:05:34.315Z,14.40
2023-09-28T23:08:02.555Z,14.40
2023-09-28T23:10:30.125Z,14.40
2023-09-28T23:12:57.490Z,14.40
2023-09-28T23:15:24.264Z,14.40
2023-09-28T23:17:51.130Z,14.50
2023-09-28T23:20:23.900Z,14.50
2023-09-28T23:22:53.251Z,14.40
2023-09-28T23:25:20.565Z,14.50
2023-09-28T23:27:49.264Z,14.50
2023-09-28T23:30:19.780Z,14.50
2023-09-28T23:32:49.850Z,14.50
2023-09-28T23:35:23.824Z,14.50
2023-09-28T23:37:56.616Z,14.50
2023-09-28T23:40:23.953Z,14.40
2023-09-28T23:42:51.923Z,14.40
2023-09-28T23:45:20.250Z,14.40
2023-09-28T23:47:48.659Z,14.40
2023-09-28T23:50:16.007Z,14.30
2023-09-28T23:52:44.863Z,14.20
2023-09-28T23:55:13.572Z,14.20
2023-09-28T23:57:40.643Z,14.10
