createdAt,value
2018-06-06T00:01:14.000Z,31.2
2018-06-06T00:02:59.000Z,31.2
2018-06-06T00:04:14.000Z,31.1
2018-06-06T00:06:14.000Z,31.1
2018-06-06T00:07:14.000Z,31.1
2018-06-06T00:08:14.000Z,31.1
2018-06-06T00:09:59.000Z,31.2
2018-06-06T00:11:14.000Z,31.1
2018-06-06T00:13:14.000Z,31.1
2018-06-06T00:14:14.000Z,31.1
2018-06-06T00:15:14.000Z,31.1
2018-06-06T00:17:14.000Z,31.2
2018-06-06T00:19:14.000Z,31.2
2018-06-06T00:21:14.000Z,31.2
2018-06-06T00:23:14.000Z,31.2
2018-06-06T00:25:14.000Z,31.1
2018-06-06T00:27:14.000Z,31.1
2018-06-06T00:28:14.000Z,31.1
2018-06-06T00:30:14.000Z,31.1
2018-06-06T00:31:59.000Z,31.2
2018-06-06T00:33:14.000Z,31.1
2018-06-06T00:35:14.000Z,31.1
2018-06-06T00:36:14.000Z,31.1
2018-06-06T00:38:14.000Z,31.2
2018-06-06T00:40:14.000Z,31.1
2018-06-06T00:42:14.000Z,31.1
2018-06-06T00:43:14.000Z,31.1
2018-06-06T00:45:14.000Z,31.1
2018-06-06T00:46:59.000Z,31.1
2018-06-06T00:48:14.000Z,31.1
2018-06-06T00:49:14.000Z,31.1
2018-06-06T00:51:14.000Z,31.1
2018-06-06T00:53:14.000Z,31.1
2018-06-06T00:54:14.000Z,31.1
2018-06-06T00:56:14.000Z,31.1
2018-06-06T00:58:14.000Z,31
2018-06-06T00:59:14.000Z,31
2018-06-06T01:00:14.000Z,31
2018-06-06T01:02:14.000Z,31
2018-06-06T01:03:14.000Z,31
2018-06-06T01:05:14.000Z,31.1
2018-06-06T01:06:14.000Z,31.1
2018-06-06T01:07:14.000Z,31.1
2018-06-06T01:09:14.000Z,31.1
2018-06-06T01:11:14.000Z,31.1
2018-06-06T01:13:14.000Z,31.1
2018-06-06T01:15:14.000Z,31
2018-06-06T01:16:14.000Z,31
2018-06-06T01:18:14.000Z,31
2018-06-06T01:19:14.000Z,31
2018-06-06T01:20:59.000Z,31.1
2018-06-06T01:22:14.000Z,31.1
2018-06-06T01:24:14.000Z,31.1
2018-06-06T01:26:14.000Z,31
2018-06-06T01:27:14.000Z,31
2018-06-06T01:29:14.000Z,31
2018-06-06T01:31:14.000Z,31
2018-06-06T01:32:14.000Z,31
2018-06-06T01:34:14.000Z,31
2018-06-06T01:35:14.000Z,31.1
2018-06-06T01:37:14.000Z,31.1
2018-06-06T01:39:14.000Z,31
2018-06-06T01:41:14.000Z,31
2018-06-06T01:43:14.000Z,30.9
2018-06-06T01:45:14.000Z,30.9
2018-06-06T01:46:14.000Z,30.9
2018-06-06T01:47:14.000Z,31
2018-06-06T01:49:14.000Z,31
2018-06-06T01:50:14.000Z,31
2018-06-06T01:51:14.000Z,31
2018-06-06T01:53:14.000Z,31
2018-06-06T01:55:14.000Z,30.9
2018-06-06T01:56:59.000Z,30.9
2018-06-06T01:58:14.000Z,30.9
2018-06-06T01:59:14.000Z,30.9
2018-06-06T02:00:14.000Z,31
2018-06-06T02:02:14.000Z,31
2018-06-06T02:04:14.000Z,30.9
2018-06-06T02:05:14.000Z,30.9
2018-06-06T02:06:14.000Z,31
2018-06-06T02:08:14.000Z,31.1
2018-06-06T02:10:14.000Z,31
2018-06-06T02:12:14.000Z,31
2018-06-06T02:14:14.000Z,30.9
2018-06-06T02:15:14.000Z,30.9
2018-06-06T02:16:14.000Z,30.9
2018-06-06T02:17:59.000Z,30.9
2018-06-06T02:19:14.000Z,31
2018-06-06T02:20:14.000Z,30.9
2018-06-06T02:22:14.000Z,31
2018-06-06T02:23:14.000Z,31
2018-06-06T02:25:14.000Z,31
2018-06-06T02:27:14.000Z,31
2018-06-06T02:29:14.000Z,30.9
2018-06-06T02:30:59.000Z,30.9
2018-06-06T02:32:14.000Z,30.8
2018-06-06T02:34:14.000Z,30.9
2018-06-06T02:35:14.000Z,30.9
2018-06-06T02:36:14.000Z,30.9
2018-06-06T02:37:14.000Z,30.9
2018-06-06T02:39:14.000Z,31
2018-06-06T02:40:14.000Z,31
2018-06-06T02:42:14.000Z,31.1
2018-06-06T02:43:14.000Z,31.1
2018-06-06T02:44:14.000Z,31.1
2018-06-06T02:45:14.000Z,31.1
2018-06-06T02:46:14.000Z,31.2
2018-06-06T02:48:14.000Z,31.2
2018-06-06T02:50:14.000Z,31.2
2018-06-06T02:51:14.000Z,31.1
2018-06-06T02:53:14.000Z,31
2018-06-06T02:54:14.000Z,31
2018-06-06T02:56:14.000Z,30.9
2018-06-06T02:57:14.000Z,30.9
2018-06-06T02:58:14.000Z,31
2018-06-06T03:00:14.000Z,31
2018-06-06T03:02:14.000Z,31
2018-06-06T03:04:14.000Z,31
2018-06-06T03:05:14.000Z,31
2018-06-06T03:06:14.000Z,31
2018-06-06T03:07:14.000Z,31.1
2018-06-06T03:09:14.000Z,31.2
2018-06-06T03:11:14.000Z,31.1
2018-06-06T03:13:14.000Z,31.1
2018-06-06T03:15:14.000Z,31
2018-06-06T03:16:14.000Z,31
2018-06-06T03:18:14.000Z,31
2018-06-06T03:19:59.000Z,31
2018-06-06T03:21:14.000Z,31
2018-06-06T03:22:14.000Z,31
2018-06-06T03:24:14.000Z,31
2018-06-06T03:25:14.000Z,31
2018-06-06T03:27:14.000Z,31
2018-06-06T03:28:14.000Z,31.1
2018-06-06T03:29:14.000Z,31.1
2018-06-06T03:31:14.000Z,31.2
2018-06-06T03:33:14.000Z,31.2
2018-06-06T03:35:14.000Z,31.1
2018-06-06T03:36:14.000Z,31.1
2018-06-06T03:38:14.000Z,31.1
2018-06-06T03:39:14.000Z,31.1
2018-06-06T03:41:14.000Z,31.1
2018-06-06T03:42:14.000Z,31.2
2018-06-06T03:43:14.000Z,31.2
2018-06-06T03:45:14.000Z,31.2
2018-06-06T03:47:14.000Z,31.1
2018-06-06T03:49:14.000Z,30.9
2018-06-06T03:51:14.000Z,30.9
2018-06-06T03:52:14.000Z,30.9
2018-06-06T03:54:14.000Z,30.9
2018-06-06T03:56:14.000Z,31
2018-06-06T03:58:14.000Z,31
2018-06-06T04:00:14.000Z,30.9
2018-06-06T04:02:14.000Z,30.8
2018-06-06T04:03:14.000Z,30.8
2018-06-06T04:05:14.000Z,30.9
2018-06-06T04:06:14.000Z,30.9
2018-06-06T04:08:14.000Z,31
2018-06-06T04:10:14.000Z,31.1
2018-06-06T04:12:14.000Z,31
2018-06-06T04:14:14.000Z,31
2018-06-06T04:15:14.000Z,31
2018-06-06T04:17:14.000Z,31
2018-06-06T04:18:14.000Z,31
2018-06-06T04:20:14.000Z,31.1
2018-06-06T04:22:14.000Z,31
2018-06-06T04:23:14.000Z,31
2018-06-06T04:24:58.000Z,31
2018-06-06T04:26:14.000Z,30.9
2018-06-06T04:27:14.000Z,30.9
2018-06-06T04:29:14.000Z,30.8
2018-06-06T04:30:14.000Z,30.8
2018-06-06T04:32:14.000Z,30.7
2018-06-06T04:34:14.000Z,30.7
2018-06-06T04:36:14.000Z,30.6
2018-06-06T04:38:14.000Z,30.4
2018-06-06T04:39:14.000Z,30.4
2018-06-06T04:41:14.000Z,30.4
2018-06-06T04:42:14.000Z,30.5
2018-06-06T04:44:14.000Z,30.5
2018-06-06T04:45:14.000Z,30.5
2018-06-06T04:47:14.000Z,30.5
2018-06-06T04:48:14.000Z,30.5
2018-06-06T04:50:14.000Z,30.6
2018-06-06T04:51:14.000Z,30.7
2018-06-06T04:52:14.000Z,30.7
2018-06-06T04:54:14.000Z,30.7
2018-06-06T04:56:14.000Z,30.7
2018-06-06T04:58:14.000Z,30.6
2018-06-06T04:59:14.000Z,30.6
2018-06-06T05:01:14.000Z,30.6
2018-06-06T05:02:14.000Z,30.6
2018-06-06T05:03:14.000Z,30.6
2018-06-06T05:04:14.000Z,30.7
2018-06-06T05:06:14.000Z,30.7
2018-06-06T05:08:14.000Z,30.6
2018-06-06T05:10:14.000Z,30.6
2018-06-06T05:12:14.000Z,30.5
2018-06-06T05:13:14.000Z,30.5
2018-06-06T05:14:14.000Z,30.5
2018-06-06T05:15:59.000Z,30.6
2018-06-06T05:17:14.000Z,30.5
2018-06-06T05:18:14.000Z,30.5
2018-06-06T05:19:14.000Z,30.6
2018-06-06T05:20:14.000Z,30.7
2018-06-06T05:22:14.000Z,30.8
2018-06-06T05:24:14.000Z,30.7
2018-06-06T05:26:14.000Z,30.5
2018-06-06T05:28:14.000Z,30.5
2018-06-06T05:30:14.000Z,30.5
2018-06-06T05:32:14.000Z,30.4
2018-06-06T05:33:14.000Z,30.4
2018-06-06T05:34:14.000Z,30.4
2018-06-06T05:35:14.000Z,30.5
2018-06-06T05:37:14.000Z,30.5
2018-06-06T05:39:14.000Z,30.5
2018-06-06T05:40:14.000Z,30.4
2018-06-06T05:42:14.000Z,30.2
2018-06-06T05:44:14.000Z,30.1
2018-06-06T05:45:14.000Z,30.1
2018-06-06T05:47:14.000Z,30.2
2018-06-06T05:48:14.000Z,30.1
2018-06-06T05:50:14.000Z,30.1
2018-06-06T05:51:14.000Z,30.1
2018-06-06T05:53:14.000Z,30
2018-06-06T05:55:14.000Z,29.9
2018-06-06T05:56:14.000Z,29.8
2018-06-06T05:58:14.000Z,29.7
2018-06-06T06:00:14.000Z,29.5
2018-06-06T06:02:14.000Z,29.4
2018-06-06T06:03:14.000Z,29.4
2018-06-06T06:05:14.000Z,29.4
2018-06-06T06:06:14.000Z,29.4
2018-06-06T06:07:14.000Z,29.4
2018-06-06T06:09:14.000Z,29.4
2018-06-06T06:10:14.000Z,29.4
2018-06-06T06:12:14.000Z,29.4
2018-06-06T06:13:14.000Z,29.4
2018-06-06T06:15:14.000Z,29.5
2018-06-06T06:17:14.000Z,29.5
2018-06-06T06:19:14.000Z,29.4
2018-06-06T06:20:14.000Z,29.4
2018-06-06T06:22:14.000Z,29.5
2018-06-06T06:24:14.000Z,29.6
2018-06-06T06:25:14.000Z,29.6
2018-06-06T06:27:14.000Z,29.7
2018-06-06T06:28:14.000Z,29.7
2018-06-06T06:29:14.000Z,29.8
2018-06-06T06:31:14.000Z,29.9
2018-06-06T06:32:14.000Z,30
2018-06-06T06:33:14.000Z,30.1
2018-06-06T06:34:59.000Z,30.2
2018-06-06T06:36:14.000Z,30.3
2018-06-06T06:37:59.000Z,30.3
2018-06-06T06:39:14.000Z,30.3
2018-06-06T06:41:14.000Z,30.3
2018-06-06T06:43:14.000Z,30.4
2018-06-06T06:45:14.000Z,30.4
2018-06-06T06:47:14.000Z,30.1
2018-06-06T06:49:14.000Z,30
2018-06-06T06:51:14.000Z,30.1
2018-06-06T06:53:14.000Z,30.3
2018-06-06T06:54:14.000Z,30.4
2018-06-06T06:56:14.000Z,30.5
2018-06-06T06:57:14.000Z,30.5
2018-06-06T06:59:14.000Z,30.7
2018-06-06T07:01:14.000Z,30.6
2018-06-06T07:02:14.000Z,30.6
2018-06-06T07:04:14.000Z,30.7
2018-06-06T07:06:14.000Z,30.7
2018-06-06T07:07:14.000Z,30.7
2018-06-06T07:08:14.000Z,30.7
2018-06-06T07:10:14.000Z,30.8
2018-06-06T07:11:14.000Z,30.8
2018-06-06T07:12:14.000Z,30.9
2018-06-06T07:14:14.000Z,31.1
2018-06-06T07:16:14.000Z,31.1
2018-06-06T07:18:14.000Z,31
2018-06-06T07:19:59.000Z,30.9
2018-06-06T07:21:14.000Z,30.9
2018-06-06T07:22:14.000Z,30.9
2018-06-06T07:24:14.000Z,31
2018-06-06T07:25:14.000Z,31
2018-06-06T07:27:14.000Z,31.2
2018-06-06T07:28:14.000Z,31.2
2018-06-06T07:29:14.000Z,31.3
2018-06-06T07:31:14.000Z,31.4
2018-06-06T07:33:14.000Z,31.4
2018-06-06T07:34:14.000Z,31.4
2018-06-06T07:36:14.000Z,31.4
2018-06-06T07:37:14.000Z,31.4
2018-06-06T07:39:14.000Z,31.4
2018-06-06T07:40:14.000Z,31.5
2018-06-06T07:41:14.000Z,31.5
2018-06-06T07:43:14.000Z,31.6
2018-06-06T07:45:14.000Z,31.6
2018-06-06T07:47:14.000Z,31.6
2018-06-06T07:49:14.000Z,31.6
2018-06-06T07:50:14.000Z,31.6
2018-06-06T07:52:14.000Z,31.8
2018-06-06T07:53:14.000Z,31.9
2018-06-06T07:55:14.000Z,32
2018-06-06T07:56:14.000Z,32
2018-06-06T07:57:14.000Z,32.1
2018-06-06T07:58:59.000Z,32.2
2018-06-06T08:00:14.000Z,32.2
2018-06-06T08:01:14.000Z,32.2
2018-06-06T08:02:14.000Z,32.3
2018-06-06T08:04:14.000Z,32.4
2018-06-06T08:05:14.000Z,32.4
2018-06-06T08:07:14.000Z,32.5
2018-06-06T08:09:14.000Z,32.5
2018-06-06T08:10:14.000Z,32.5
2018-06-06T08:12:14.000Z,32.6
2018-06-06T08:13:14.000Z,32.6
2018-06-06T08:15:14.000Z,32.6
2018-06-06T08:17:14.000Z,32.6
2018-06-06T08:18:14.000Z,32.6
2018-06-06T08:19:14.000Z,32.7
2018-06-06T08:20:14.000Z,32.7
2018-06-06T08:22:14.000Z,32.7
2018-06-06T08:23:14.000Z,32.6
2018-06-06T08:25:14.000Z,32.4
2018-06-06T08:27:14.000Z,32.3
2018-06-06T08:29:14.000Z,32.2
2018-06-06T08:30:14.000Z,32.2
2018-06-06T08:31:14.000Z,32.3
2018-06-06T08:33:14.000Z,32.5
2018-06-06T08:34:14.000Z,32.7
2018-06-06T08:36:14.000Z,32.9
2018-06-06T08:38:14.000Z,32.8
2018-06-06T08:39:14.000Z,32.8
2018-06-06T08:41:14.000Z,33
2018-06-06T08:42:14.000Z,33.1
2018-06-06T08:43:14.000Z,33.1
2018-06-06T08:45:14.000Z,32.9
2018-06-06T08:46:14.000Z,32.8
2018-06-06T08:47:14.000Z,32.7
2018-06-06T08:48:14.000Z,32.6
2018-06-06T08:49:14.000Z,32.6
2018-06-06T08:51:14.000Z,32.5
2018-06-06T08:53:14.000Z,32.2
2018-06-06T08:55:14.000Z,31.9
2018-06-06T08:57:14.000Z,31.7
2018-06-06T08:58:14.000Z,31.7
2018-06-06T08:59:59.000Z,31.6
2018-06-06T09:01:14.000Z,31.6
2018-06-06T09:02:14.000Z,31.6
2018-06-06T09:03:14.000Z,31.6
2018-06-06T09:04:58.000Z,31.7
2018-06-06T09:06:14.000Z,31.7
2018-06-06T09:08:14.000Z,31.7
2018-06-06T09:10:14.000Z,31.7
2018-06-06T09:11:14.000Z,31.7
2018-06-06T09:13:14.000Z,31.8
2018-06-06T09:15:14.000Z,31.7
2018-06-06T09:17:14.000Z,31.7
2018-06-06T09:19:14.000Z,31.6
2018-06-06T09:21:14.000Z,31.6
2018-06-06T09:22:14.000Z,31.7
2018-06-06T09:24:14.000Z,31.7
2018-06-06T09:25:14.000Z,31.8
2018-06-06T09:27:14.000Z,31.8
2018-06-06T09:28:14.000Z,31.9
2018-06-06T09:30:14.000Z,31.9
2018-06-06T09:31:14.000Z,31.9
2018-06-06T09:33:14.000Z,31.9
2018-06-06T09:35:14.000Z,31.9
2018-06-06T09:36:14.000Z,32
2018-06-06T09:37:14.000Z,32
2018-06-06T09:38:14.000Z,32
2018-06-06T09:40:14.000Z,32
2018-06-06T09:42:14.000Z,32
2018-06-06T09:44:14.000Z,32
2018-06-06T09:45:14.000Z,32
2018-06-06T09:47:14.000Z,32
2018-06-06T09:49:14.000Z,32
2018-06-06T09:51:14.000Z,32
2018-06-06T09:53:14.000Z,32
2018-06-06T09:55:14.000Z,32.1
2018-06-06T09:57:14.000Z,32
2018-06-06T09:59:14.000Z,32
2018-06-06T10:00:14.000Z,32.1
2018-06-06T10:02:14.000Z,32.1
2018-06-06T10:03:14.000Z,32.2
2018-06-06T10:04:14.000Z,32.3
2018-06-06T10:06:14.000Z,32.3
2018-06-06T10:08:14.000Z,32.4
2018-06-06T10:10:14.000Z,32.4
2018-06-06T10:12:14.000Z,32.3
2018-06-06T10:13:14.000Z,32.3
2018-06-06T10:14:14.000Z,32.4
2018-06-06T10:16:14.000Z,32.4
2018-06-06T10:17:59.000Z,32.4
2018-06-06T10:19:14.000Z,32.3
2018-06-06T10:21:14.000Z,32.4
2018-06-06T10:22:14.000Z,32.4
2018-06-06T10:24:14.000Z,32.3
2018-06-06T10:25:14.000Z,32.3
2018-06-06T10:27:14.000Z,32.3
2018-06-06T10:28:14.000Z,32.3
2018-06-06T10:29:14.000Z,32.4
2018-06-06T10:30:14.000Z,32.5
2018-06-06T10:32:59.000Z,32.8
2018-06-06T10:34:58.000Z,32.9
2018-06-06T10:36:58.000Z,32.8
2018-06-06T10:38:58.000Z,32.7
2018-06-06T10:39:58.000Z,32.7
2018-06-06T10:41:58.000Z,32.6
2018-06-06T10:42:58.000Z,32.6
2018-06-06T10:44:58.000Z,32.5
2018-06-06T10:46:58.000Z,32.5
2018-06-06T10:48:58.000Z,32.5
2018-06-06T10:49:58.000Z,32.5
2018-06-06T10:51:58.000Z,32.5
2018-06-06T10:53:58.000Z,32.6
2018-06-06T10:54:58.000Z,32.7
2018-06-06T10:55:58.000Z,32.7
2018-06-06T10:57:58.000Z,32.8
2018-06-06T10:59:58.000Z,32.9
2018-06-06T11:01:58.000Z,32.8
2018-06-06T11:02:58.000Z,32.8
2018-06-06T11:04:58.000Z,32.8
2018-06-06T11:05:58.000Z,32.8
2018-06-06T11:06:58.000Z,32.8
2018-06-06T11:08:58.000Z,32.9
2018-06-06T11:10:44.000Z,32.9
2018-06-06T11:11:59.000Z,32.9
2018-06-06T11:13:44.000Z,32.9
2018-06-06T11:14:59.000Z,32.9
2018-06-06T11:15:59.000Z,32.9
2018-06-06T11:17:59.000Z,32.9
2018-06-06T11:18:59.000Z,32.9
2018-06-06T11:20:59.000Z,32.9
2018-06-06T11:22:59.000Z,32.9
2018-06-06T11:24:59.000Z,32.9
2018-06-06T11:25:59.000Z,32.9
2018-06-06T11:27:59.000Z,33
2018-06-06T11:28:59.000Z,33
2018-06-06T11:30:44.000Z,33.1
2018-06-06T11:31:59.000Z,33.1
2018-06-06T11:33:59.000Z,33.1
2018-06-06T11:34:59.000Z,33.1
2018-06-06T11:35:59.000Z,33.1
2018-06-06T11:37:59.000Z,33.1
2018-06-06T11:39:59.000Z,33
2018-06-06T11:41:59.000Z,32.9
2018-06-06T11:43:59.000Z,32.7
2018-06-06T11:45:44.000Z,32.7
2018-06-06T11:46:59.000Z,32.7
2018-06-06T11:48:59.000Z,32.7
2018-06-06T11:50:59.000Z,32.7
2018-06-06T11:51:59.000Z,32.8
2018-06-06T11:53:59.000Z,32.8
2018-06-06T11:54:59.000Z,32.8
2018-06-06T11:55:59.000Z,32.9
2018-06-06T11:57:59.000Z,33
2018-06-06T11:58:59.000Z,33.1
2018-06-06T12:00:59.000Z,33.1
2018-06-06T12:01:59.000Z,33.2
2018-06-06T12:03:59.000Z,33.2
2018-06-06T12:05:44.000Z,33.2
2018-06-06T12:06:59.000Z,33.2
2018-06-06T12:08:59.000Z,33.2
2018-06-06T12:10:59.000Z,33.1
2018-06-06T12:12:59.000Z,33
2018-06-06T12:13:59.000Z,33
2018-06-06T12:15:59.000Z,32.9
2018-06-06T12:17:44.000Z,32.9
2018-06-06T12:18:59.000Z,32.9
2018-06-06T12:20:59.000Z,32.9
2018-06-06T12:21:59.000Z,32.9
2018-06-06T12:22:59.000Z,33
2018-06-06T12:24:59.000Z,32.9
2018-06-06T12:26:59.000Z,32.8
2018-06-06T12:28:59.000Z,32.8
2018-06-06T12:29:59.000Z,32.8
2018-06-06T12:31:44.000Z,32.8
2018-06-06T12:32:59.000Z,32.8
2018-06-06T12:33:59.000Z,32.8
2018-06-06T12:35:59.000Z,32.9
2018-06-06T12:36:59.000Z,32.9
2018-06-06T12:37:59.000Z,32.9
2018-06-06T12:39:59.000Z,33
2018-06-06T12:40:59.000Z,33
2018-06-06T12:42:59.000Z,33
2018-06-06T12:43:59.000Z,33
2018-06-06T12:45:59.000Z,32.9
2018-06-06T12:46:59.000Z,32.9
2018-06-06T12:48:59.000Z,33
2018-06-06T12:49:59.000Z,33
2018-06-06T12:50:59.000Z,33.1
2018-06-06T12:52:59.000Z,33.2
2018-06-06T12:53:59.000Z,33.2
2018-06-06T12:54:59.000Z,33.2
2018-06-06T12:56:59.000Z,33.2
2018-06-06T12:57:59.000Z,33.2
2018-06-06T12:58:59.000Z,33.3
2018-06-06T13:00:59.000Z,33.3
2018-06-06T13:01:59.000Z,33.3
2018-06-06T13:02:59.000Z,33.3
2018-06-06T13:04:59.000Z,33.3
2018-06-06T13:05:59.000Z,33.3
2018-06-06T13:06:59.000Z,33.4
2018-06-06T13:08:44.000Z,33.5
2018-06-06T13:09:59.000Z,33.4
2018-06-06T13:10:59.000Z,33.4
2018-06-06T13:12:59.000Z,33.4
2018-06-06T13:14:59.000Z,33.3
2018-06-06T13:15:59.000Z,33.3
2018-06-06T13:16:59.000Z,33.3
2018-06-06T13:17:59.000Z,33.3
2018-06-06T13:19:59.000Z,33.3
2018-06-06T13:20:59.000Z,33.4
2018-06-06T13:22:59.000Z,33.4
2018-06-06T13:24:59.000Z,33.4
2018-06-06T13:25:59.000Z,33.4
2018-06-06T13:27:59.000Z,33.4
2018-06-06T13:28:59.000Z,33.4
2018-06-06T13:29:59.000Z,33.5
2018-06-06T13:31:59.000Z,33.5
2018-06-06T13:32:59.000Z,33.5
2018-06-06T13:34:59.000Z,33.6
2018-06-06T13:36:59.000Z,33.5
2018-06-06T13:37:59.000Z,33.5
2018-06-06T13:39:59.000Z,33.6
2018-06-06T13:40:59.000Z,33.6
2018-06-06T13:41:59.000Z,33.6
2018-06-06T13:43:59.000Z,33.7
2018-06-06T13:45:59.000Z,33.6
2018-06-06T13:47:59.000Z,33.6
2018-06-06T13:49:59.000Z,33.5
2018-06-06T13:50:59.000Z,33.5
2018-06-06T13:52:44.000Z,33.5
2018-06-06T13:53:59.000Z,33.5
2018-06-06T13:54:59.000Z,33.5
2018-06-06T13:55:59.000Z,33.6
2018-06-06T13:57:59.000Z,33.7
2018-06-06T13:59:59.000Z,33.7
2018-06-06T14:00:59.000Z,33.7
2018-06-06T14:02:59.000Z,33.7
2018-06-06T14:04:59.000Z,33.7
2018-06-06T14:06:59.000Z,33.7
2018-06-06T14:08:44.000Z,33.7
2018-06-06T14:09:59.000Z,33.6
2018-06-06T14:11:59.000Z,33.6
2018-06-06T14:12:59.000Z,33.7
2018-06-06T14:13:59.000Z,33.7
2018-06-06T14:14:59.000Z,33.7
2018-06-06T14:15:59.000Z,33.8
2018-06-06T14:17:59.000Z,33.8
2018-06-06T14:19:59.000Z,33.8
2018-06-06T14:21:59.000Z,33.7
2018-06-06T14:23:59.000Z,33.6
2018-06-06T14:24:59.000Z,33.6
2018-06-06T14:26:59.000Z,33.7
2018-06-06T14:27:59.000Z,33.7
2018-06-06T14:28:59.000Z,33.8
2018-06-06T14:29:59.000Z,33.8
2018-06-06T14:31:43.000Z,33.9
2018-06-06T14:32:59.000Z,33.9
2018-06-06T14:33:59.000Z,33.9
2018-06-06T14:35:59.000Z,33.9
2018-06-06T14:36:59.000Z,33.9
2018-06-06T14:38:59.000Z,33.9
2018-06-06T14:40:59.000Z,33.9
2018-06-06T14:42:59.000Z,33.9
2018-06-06T14:43:59.000Z,33.8
2018-06-06T14:45:59.000Z,33.8
2018-06-06T14:47:59.000Z,33.7
2018-06-06T14:49:59.000Z,33.7
2018-06-06T14:51:59.000Z,33.7
2018-06-06T14:52:59.000Z,33.7
2018-06-06T14:53:59.000Z,33.7
2018-06-06T14:55:43.000Z,33.8
2018-06-06T14:56:59.000Z,33.8
2018-06-06T14:57:59.000Z,33.8
2018-06-06T14:58:59.000Z,33.8
2018-06-06T15:00:43.000Z,33.9
2018-06-06T15:01:59.000Z,33.8
2018-06-06T15:03:59.000Z,33.8
2018-06-06T15:05:59.000Z,33.7
2018-06-06T15:07:59.000Z,33.6
2018-06-06T15:08:59.000Z,33.6
2018-06-06T15:09:59.000Z,33.7
2018-06-06T15:11:59.000Z,33.7
2018-06-06T15:12:59.000Z,33.8
2018-06-06T15:13:59.000Z,33.8
2018-06-06T15:15:59.000Z,33.9
2018-06-06T15:17:59.000Z,33.9
2018-06-06T15:19:59.000Z,33.8
2018-06-06T15:20:59.000Z,33.8
2018-06-06T15:21:59.000Z,33.8
2018-06-06T15:22:59.000Z,33.9
2018-06-06T15:24:59.000Z,34
2018-06-06T15:26:59.000Z,33.9
2018-06-06T15:28:43.000Z,33.8
2018-06-06T15:29:59.000Z,33.7
2018-06-06T15:31:59.000Z,33.7
2018-06-06T15:32:59.000Z,33.7
2018-06-06T15:34:59.000Z,33.7
2018-06-06T15:35:59.000Z,33.7
2018-06-06T15:36:59.000Z,33.8
2018-06-06T15:37:59.000Z,33.8
2018-06-06T15:39:59.000Z,33.9
2018-06-06T15:41:59.000Z,33.8
2018-06-06T15:42:59.000Z,33.8
2018-06-06T15:44:59.000Z,33.8
2018-06-06T15:45:59.000Z,33.7
2018-06-06T15:47:59.000Z,33.8
2018-06-06T15:48:59.000Z,33.8
2018-06-06T15:50:59.000Z,33.7
2018-06-06T15:52:59.000Z,33.7
2018-06-06T15:54:59.000Z,33.7
2018-06-06T15:55:59.000Z,33.7
2018-06-06T15:56:59.000Z,33.7
2018-06-06T15:58:59.000Z,33.8
2018-06-06T16:00:59.000Z,33.8
2018-06-06T16:02:59.000Z,33.7
2018-06-06T16:03:59.000Z,33.7
2018-06-06T16:04:59.000Z,33.7
2018-06-06T16:05:59.000Z,33.8
2018-06-06T16:07:59.000Z,33.8
2018-06-06T16:08:59.000Z,33.8
2018-06-06T16:10:59.000Z,33.8
2018-06-06T16:11:59.000Z,33.8
2018-06-06T16:13:59.000Z,33.8
2018-06-06T16:14:59.000Z,33.8
2018-06-06T16:16:59.000Z,33.8
2018-06-06T16:17:59.000Z,33.8
2018-06-06T16:19:59.000Z,33.8
2018-06-06T16:20:59.000Z,33.8
2018-06-06T16:22:43.000Z,33.7
2018-06-06T16:23:59.000Z,33.7
2018-06-06T16:24:59.000Z,33.7
2018-06-06T16:25:59.000Z,33.7
2018-06-06T16:26:59.000Z,33.7
2018-06-06T16:28:59.000Z,33.7
2018-06-06T16:29:59.000Z,33.7
2018-06-06T16:31:59.000Z,33.6
2018-06-06T16:33:59.000Z,33.6
2018-06-06T16:34:59.000Z,33.6
2018-06-06T16:35:59.000Z,33.6
2018-06-06T16:37:59.000Z,33.6
2018-06-06T16:38:59.000Z,33.6
2018-06-06T16:39:59.000Z,33.6
2018-06-06T16:41:59.000Z,33.5
2018-06-06T16:43:59.000Z,33.5
2018-06-06T16:44:59.000Z,33.5
2018-06-06T16:45:59.000Z,33.5
2018-06-06T16:47:59.000Z,33.5
2018-06-06T16:48:59.000Z,33.5
2018-06-06T16:50:59.000Z,33.5
2018-06-06T16:51:59.000Z,33.5
2018-06-06T16:53:59.000Z,33.5
2018-06-06T16:55:59.000Z,33.6
2018-06-06T16:57:59.000Z,33.6
2018-06-06T16:58:59.000Z,33.6
2018-06-06T16:59:59.000Z,33.7
2018-06-06T17:01:59.000Z,33.7
2018-06-06T17:02:59.000Z,33.8
2018-06-06T17:04:59.000Z,33.8
2018-06-06T17:05:59.000Z,33.8
2018-06-06T17:06:59.000Z,33.9
2018-06-06T17:08:59.000Z,33.9
2018-06-06T17:10:59.000Z,33.9
2018-06-06T17:11:59.000Z,33.9
2018-06-06T17:13:59.000Z,33.8
2018-06-06T17:15:59.000Z,33.7
2018-06-06T17:17:59.000Z,33.7
2018-06-06T17:19:44.000Z,33.6
2018-06-06T17:20:59.000Z,33.6
2018-06-06T17:21:59.000Z,33.6
2018-06-06T17:22:59.000Z,33.6
2018-06-06T17:24:59.000Z,33.7
2018-06-06T17:26:44.000Z,33.8
2018-06-06T17:27:59.000Z,33.7
2018-06-06T17:28:59.000Z,33.7
2018-06-06T17:30:59.000Z,33.7
2018-06-06T17:32:59.000Z,33.7
2018-06-06T17:33:59.000Z,33.7
2018-06-06T17:35:59.000Z,33.7
2018-06-06T17:36:59.000Z,33.7
2018-06-06T17:38:59.000Z,33.7
2018-06-06T17:39:59.000Z,33.8
2018-06-06T17:41:59.000Z,33.8
2018-06-06T17:43:59.000Z,33.7
2018-06-06T17:45:59.000Z,33.6
2018-06-06T17:47:59.000Z,33.5
2018-06-06T17:49:59.000Z,33.4
2018-06-06T17:51:44.000Z,33.4
2018-06-06T17:52:59.000Z,33.4
2018-06-06T17:54:44.000Z,33.4
2018-06-06T17:55:59.000Z,33.4
2018-06-06T17:56:59.000Z,33.4
2018-06-06T17:57:59.000Z,33.5
2018-06-06T17:59:59.000Z,33.5
2018-06-06T18:00:59.000Z,33.6
2018-06-06T18:02:59.000Z,33.5
2018-06-06T18:04:44.000Z,33.5
2018-06-06T18:05:59.000Z,33.4
2018-06-06T18:06:59.000Z,33.5
2018-06-06T18:08:59.000Z,33.5
2018-06-06T18:10:59.000Z,33.5
2018-06-06T18:11:59.000Z,33.5
2018-06-06T18:13:59.000Z,33.5
2018-06-06T18:15:59.000Z,33.4
2018-06-06T18:17:59.000Z,33.3
2018-06-06T18:19:59.000Z,33.2
2018-06-06T18:21:59.000Z,33.2
2018-06-06T18:23:59.000Z,33.2
2018-06-06T18:25:59.000Z,33.2
2018-06-06T18:27:59.000Z,33.2
2018-06-06T18:28:59.000Z,33.2
2018-06-06T18:30:59.000Z,33.2
2018-06-06T18:32:59.000Z,33.2
2018-06-06T18:34:59.000Z,33.2
2018-06-06T18:35:59.000Z,33.1
2018-06-06T18:36:59.000Z,33.2
2018-06-06T18:37:59.000Z,33.2
2018-06-06T18:39:59.000Z,33.3
2018-06-06T18:41:59.000Z,33.3
2018-06-06T18:43:59.000Z,33.3
2018-06-06T18:44:59.000Z,33.3
2018-06-06T18:46:59.000Z,33.2
2018-06-06T18:48:59.000Z,33.2
2018-06-06T18:50:59.000Z,33.1
2018-06-06T18:52:59.000Z,33
2018-06-06T18:54:59.000Z,33
2018-06-06T18:55:59.000Z,33
2018-06-06T18:56:59.000Z,33
2018-06-06T18:58:59.000Z,33.1
2018-06-06T18:59:59.000Z,33.1
2018-06-06T19:00:59.000Z,33.2
2018-06-06T19:02:59.000Z,33.2
2018-06-06T19:04:59.000Z,33.2
2018-06-06T19:05:59.000Z,33.2
2018-06-06T19:06:59.000Z,33.2
2018-06-06T19:08:59.000Z,33.1
2018-06-06T19:09:59.000Z,33.1
2018-06-06T19:10:59.000Z,33.2
2018-06-06T19:11:59.000Z,33.2
2018-06-06T19:13:59.000Z,33.1
2018-06-06T19:15:44.000Z,33.1
2018-06-06T19:16:59.000Z,33
2018-06-06T19:18:44.000Z,32.9
2018-06-06T19:19:59.000Z,32.8
2018-06-06T19:21:59.000Z,32.8
2018-06-06T19:22:59.000Z,32.8
2018-06-06T19:23:59.000Z,32.9
2018-06-06T19:25:59.000Z,33
2018-06-06T19:27:59.000Z,32.9
2018-06-06T19:28:59.000Z,32.9
2018-06-06T19:29:59.000Z,32.9
2018-06-06T19:31:59.000Z,32.9
2018-06-06T19:32:59.000Z,32.9
2018-06-06T19:34:44.000Z,32.9
2018-06-06T19:35:59.000Z,32.8
2018-06-06T19:36:59.000Z,32.8
2018-06-06T19:38:59.000Z,32.7
2018-06-06T19:39:59.000Z,32.7
2018-06-06T19:41:59.000Z,32.7
2018-06-06T19:43:59.000Z,32.6
2018-06-06T19:44:59.000Z,32.6
2018-06-06T19:46:59.000Z,32.6
2018-06-06T19:47:59.000Z,32.6
2018-06-06T19:48:59.000Z,32.6
2018-06-06T19:49:59.000Z,32.6
2018-06-06T19:51:59.000Z,32.7
2018-06-06T19:53:59.000Z,32.6
2018-06-06T19:54:59.000Z,32.6
2018-06-06T19:56:59.000Z,32.6
2018-06-06T19:57:59.000Z,32.6
2018-06-06T19:58:59.000Z,32.6
2018-06-06T19:59:59.000Z,32.7
2018-06-06T20:00:59.000Z,32.7
2018-06-06T20:02:59.000Z,32.7
2018-06-06T20:03:59.000Z,32.7
2018-06-06T20:05:59.000Z,32.7
2018-06-06T20:07:59.000Z,32.6
2018-06-06T20:09:59.000Z,32.5
2018-06-06T20:10:59.000Z,32.5
2018-06-06T20:12:59.000Z,32.4
2018-06-06T20:14:59.000Z,32.3
2018-06-06T20:16:59.000Z,32.3
2018-06-06T20:17:59.000Z,32.3
2018-06-06T20:19:59.000Z,32.2
2018-06-06T20:21:59.000Z,32.2
2018-06-06T20:22:59.000Z,32.2
2018-06-06T20:24:59.000Z,32.2
2018-06-06T20:25:59.000Z,32.1
2018-06-06T20:27:59.000Z,32.1
2018-06-06T20:28:59.000Z,32.1
2018-06-06T20:30:59.000Z,32.1
2018-06-06T20:32:59.000Z,32
2018-06-06T20:33:59.000Z,32
2018-06-06T20:34:59.000Z,32
2018-06-06T20:36:59.000Z,32
2018-06-06T20:37:59.000Z,32
2018-06-06T20:39:59.000Z,32
2018-06-06T20:40:59.000Z,31.9
2018-06-06T20:42:59.000Z,31.8
2018-06-06T20:44:59.000Z,31.7
2018-06-06T20:46:44.000Z,31.7
2018-06-06T20:47:59.000Z,31.6
2018-06-06T20:48:59.000Z,31.6