createdAt,value
2023-08-15T00:03:48.426Z,2.25
2023-08-15T00:07:52.776Z,2.42
2023-08-15T00:11:58.461Z,2.72
2023-08-15T00:16:04.314Z,2.00
2023-08-15T00:20:09.855Z,2.40
2023-08-15T00:24:14.630Z,2.50
2023-08-15T00:28:17.988Z,2.28
2023-08-15T00:32:23.301Z,2.28
2023-08-15T00:36:27.293Z,2.28
2023-08-15T00:40:30.680Z,1.85
2023-08-15T00:44:34.383Z,2.35
2023-08-15T00:48:39.684Z,3.13
2023-08-15T00:52:44.049Z,2.33
2023-08-15T00:56:48.115Z,2.67
2023-08-15T01:00:53.559Z,2.65
2023-08-15T01:04:59.149Z,2.85
2023-08-15T01:09:02.590Z,2.63
2023-08-15T01:13:10.941Z,2.70
2023-08-15T01:17:22.914Z,2.40
2023-08-15T01:21:35.008Z,2.63
2023-08-15T01:25:44.573Z,2.50
2023-08-15T01:29:48.768Z,2.70
2023-08-15T01:34:01.276Z,2.88
2023-08-15T01:38:10.460Z,2.60
2023-08-15T01:42:16.881Z,2.58
2023-08-15T01:46:21.187Z,2.85
2023-08-15T01:50:25.197Z,2.58
2023-08-15T01:54:29.138Z,2.72
2023-08-15T01:58:34.506Z,2.20
2023-08-15T02:02:38.456Z,2.13
2023-08-15T02:06:43.512Z,2.72
2023-08-15T02:10:46.916Z,2.65
2023-08-15T02:14:52.075Z,3.67
2023-08-15T02:18:57.042Z,2.88
2023-08-15T02:23:00.554Z,3.28
2023-08-15T02:27:04.414Z,3.13
2023-08-15T02:31:12.074Z,3.35
2023-08-15T02:35:15.569Z,3.22
2023-08-15T02:39:19.006Z,3.38
2023-08-15T02:43:22.528Z,4.07
2023-08-15T02:47:27.701Z,4.10
2023-08-15T02:51:31.557Z,3.53
2023-08-15T02:55:35.600Z,3.75
2023-08-15T02:59:39.986Z,3.58
2023-08-15T03:03:44.955Z,4.30
2023-08-15T03:07:48.294Z,3.80
2023-08-15T03:11:51.577Z,3.53
2023-08-15T03:15:55.999Z,3.28
2023-08-15T03:20:01.517Z,3.85
2023-08-15T03:24:05.412Z,3.88
2023-08-15T03:28:09.015Z,3.60
2023-08-15T03:32:12.479Z,4.25
2023-08-15T03:36:17.524Z,4.10
2023-08-15T03:40:20.984Z,3.58
2023-08-15T03:44:25.062Z,3.90
2023-08-15T03:48:31.781Z,3.80
2023-08-15T03:52:37.284Z,4.15
2023-08-15T03:56:43.374Z,4.63
2023-08-15T04:00:47.178Z,3.78
2023-08-15T04:04:50.920Z,4.15
2023-08-15T04:08:55.865Z,4.32
2023-08-15T04:12:59.645Z,4.57
2023-08-15T04:17:03.279Z,4.15
2023-08-15T04:21:07.043Z,5.20
2023-08-15T04:25:12.432Z,4.22
2023-08-15T04:29:15.940Z,3.72
2023-08-15T04:33:19.385Z,4.40
2023-08-15T04:37:23.151Z,4.32
2023-08-15T04:41:28.785Z,3.45
2023-08-15T04:45:35.052Z,3.88
2023-08-15T04:49:38.653Z,4.22
2023-08-15T04:53:42.585Z,3.95
2023-08-15T04:57:47.614Z,4.40
2023-08-15T05:01:50.976Z,4.65
2023-08-15T05:05:54.421Z,4.13
2023-08-15T05:09:57.945Z,4.07
2023-08-15T05:14:04.383Z,3.80
2023-08-15T05:18:08.628Z,3.95
2023-08-15T05:22:12.678Z,3.90
2023-08-15T05:26:16.309Z,3.40
2023-08-15T05:30:21.380Z,3.85
2023-08-15T05:34:26.244Z,4.70
2023-08-15T05:38:29.440Z,3.35
2023-08-15T05:42:35.390Z,4.10
2023-08-15T05:46:40.424Z,3.83
2023-08-15T05:50:44.283Z,4.47
2023-08-15T05:54:47.813Z,4.40
2023-08-15T05:58:50.964Z,4.72
2023-08-15T06:02:56.321Z,3.58
2023-08-15T06:06:59.876Z,4.43
2023-08-15T06:11:03.273Z,4.28
2023-08-15T06:15:07.728Z,4.40
2023-08-15T06:19:12.730Z,3.80
2023-08-15T06:23:16.458Z,5.25
2023-08-15T06:27:20.219Z,4.22
2023-08-15T06:31:23.933Z,4.70
2023-08-15T06:35:30.052Z,3.70
2023-08-15T06:39:33.879Z,3.65
2023-08-15T06:43:38.066Z,4.68
2023-08-15T06:47:41.890Z,3.22
2023-08-15T06:51:47.509Z,4.60
2023-08-15T06:55:52.425Z,4.05
2023-08-15T06:59:56.100Z,4.18
2023-08-15T07:03:59.719Z,4.07
2023-08-15T07:08:05.617Z,3.58
2023-08-15T07:12:09.962Z,4.43
2023-08-15T07:16:15.303Z,3.83
2023-08-15T07:20:18.785Z,3.63
2023-08-15T07:24:24.274Z,4.13
2023-08-15T07:28:29.561Z,3.78
2023-08-15T07:32:33.196Z,3.45
2023-08-15T07:36:37.554Z,3.22
2023-08-15T07:40:42.839Z,3.15
2023-08-15T07:44:46.076Z,3.40
2023-08-15T07:48:50.008Z,3.75
2023-08-15T07:52:53.757Z,3.30
2023-08-15T07:56:59.142Z,3.25
2023-08-15T08:01:02.685Z,2.70
2023-08-15T08:05:08.246Z,3.28
2023-08-15T08:09:12.160Z,3.33
2023-08-15T08:13:20.553Z,3.63
2023-08-15T08:17:25.337Z,2.92
2023-08-15T08:21:28.623Z,3.08
2023-08-15T08:25:32.084Z,3.15
2023-08-15T08:29:36.898Z,2.90
2023-08-15T08:33:43.063Z,3.03
2023-08-15T08:37:48.683Z,3.55
2023-08-15T08:41:52.438Z,3.15
2023-08-15T08:46:02.656Z,2.80
2023-08-15T08:50:11.097Z,3.30
2023-08-15T08:54:15.570Z,2.83
2023-08-15T08:58:20.988Z,3.22
2023-08-15T09:02:26.291Z,3.67
2023-08-15T09:06:31.230Z,2.97
2023-08-15T09:10:36.749Z,2.70
2023-08-15T09:14:42.949Z,3.63
2023-08-15T09:18:49.920Z,2.65
2023-08-15T09:22:55.725Z,2.22
2023-08-15T09:26:59.648Z,2.85
2023-08-15T09:31:05.763Z,3.42
2023-08-15T09:35:12.584Z,3.05
2023-08-15T09:39:16.651Z,2.83
2023-08-15T09:43:21.519Z,2.75
2023-08-15T09:47:27.603Z,3.00
2023-08-15T09:51:32.360Z,2.95
2023-08-15T09:55:38.729Z,2.85
2023-08-15T09:59:42.335Z,2.72
2023-08-15T10:03:47.329Z,2.70
2023-08-15T10:07:52.844Z,2.95
2023-08-15T10:11:58.302Z,2.78
2023-08-15T10:16:03.066Z,3.00
2023-08-15T10:20:12.282Z,3.35
2023-08-15T10:24:18.014Z,3.10
2023-08-15T10:28:25.012Z,2.75
2023-08-15T10:32:30.045Z,3.08
2023-08-15T10:36:34.943Z,2.80
2023-08-15T10:40:42.016Z,2.38
2023-08-15T10:45:00.793Z,2.40
2023-08-15T10:49:10.592Z,2.70
2023-08-15T10:53:15.745Z,2.30
2023-08-15T10:57:24.082Z,2.80
2023-08-15T11:01:28.997Z,3.28
2023-08-15T11:05:32.914Z,3.03
2023-08-15T11:09:37.463Z,2.47
2023-08-15T11:13:44.201Z,3.50
2023-08-15T11:22:00.244Z,2.30
2023-08-15T11:26:04.935Z,2.42
2023-08-15T11:30:13.431Z,2.83
2023-08-15T11:34:17.760Z,2.60
2023-08-15T11:38:21.304Z,3.25
2023-08-15T11:42:25.326Z,2.65
2023-08-15T11:46:47.053Z,2.75
2023-08-15T11:50:56.859Z,2.97
2023-08-15T11:55:07.735Z,2.78
2023-08-15T11:59:18.207Z,2.13
2023-08-15T12:03:24.215Z,2.70
2023-08-15T12:07:27.694Z,2.90
2023-08-15T12:11:32.970Z,2.78
2023-08-15T12:15:36.469Z,2.58
2023-08-15T12:19:41.435Z,2.35
2023-08-15T12:23:47.677Z,2.50
2023-08-15T12:27:51.663Z,2.60
2023-08-15T12:31:55.086Z,2.60
2023-08-15T12:36:00.182Z,2.55
2023-08-15T12:40:14.820Z,2.60
2023-08-15T12:44:25.151Z,2.42
2023-08-15T12:48:28.624Z,2.55
2023-08-15T12:52:34.023Z,2.80
2023-08-15T12:56:37.721Z,2.80
2023-08-15T13:00:43.409Z,2.22
2023-08-15T13:04:47.074Z,2.80
2023-08-15T13:08:52.186Z,2.88
2023-08-15T13:12:55.608Z,2.70
2023-08-15T13:17:05.103Z,3.15
2023-08-15T13:21:10.085Z,3.10
2023-08-15T13:25:15.282Z,2.33
2023-08-15T13:29:19.141Z,2.33
2023-08-15T13:33:22.663Z,2.47
2023-08-15T13:37:28.805Z,2.10
2023-08-15T13:41:34.458Z,2.65
2023-08-15T13:45:38.251Z,2.33
2023-08-15T13:49:41.857Z,2.47
2023-08-15T13:53:46.660Z,1.90
2023-08-15T13:57:52.412Z,2.38
2023-08-15T14:01:56.074Z,2.95
2023-08-15T14:05:59.705Z,2.70
2023-08-15T14:10:04.911Z,2.53
2023-08-15T14:14:09.953Z,2.15
2023-08-15T14:18:14.264Z,2.25
2023-08-15T14:22:17.474Z,3.03
2023-08-15T14:26:21.139Z,2.47
2023-08-15T14:30:26.776Z,2.65
2023-08-15T14:34:30.765Z,2.13
2023-08-15T14:38:34.188Z,2.10
2023-08-15T14:42:38.542Z,2.45
2023-08-15T14:46:47.407Z,2.85
2023-08-15T14:50:52.390Z,2.35
2023-08-15T14:54:56.021Z,2.72
2023-08-15T14:59:01.579Z,2.50
2023-08-15T15:03:07.324Z,2.22
2023-08-15T15:07:10.953Z,2.40
2023-08-15T15:11:16.479Z,2.17
2023-08-15T15:15:22.124Z,2.60
2023-08-15T15:23:37.652Z,2.63
2023-08-15T15:27:41.022Z,2.50
2023-08-15T15:31:49.329Z,2.22
2023-08-15T15:35:54.546Z,2.67
2023-08-15T15:39:57.919Z,2.58
2023-08-15T15:44:01.440Z,2.88
2023-08-15T15:48:06.853Z,2.50
2023-08-15T15:52:11.968Z,2.42
2023-08-15T15:56:15.356Z,2.67
2023-08-15T16:00:20.921Z,2.80
2023-08-15T16:04:24.796Z,3.10
2023-08-15T16:08:30.061Z,2.67
2023-08-15T16:12:34.478Z,2.33
2023-08-15T16:16:39.676Z,2.67
2023-08-15T16:20:43.095Z,2.70
2023-08-15T16:24:49.884Z,2.83
2023-08-15T16:28:53.288Z,2.72
2023-08-15T16:32:57.490Z,2.47
2023-08-15T16:37:01.776Z,3.00
2023-08-15T16:41:07.411Z,3.00
2023-08-15T16:45:12.021Z,3.03
2023-08-15T16:49:15.698Z,3.67
2023-08-15T16:53:20.701Z,3.60
2023-08-15T16:57:25.935Z,3.35
2023-08-15T17:01:29.807Z,3.38
2023-08-15T17:05:33.668Z,3.42
2023-08-15T17:09:37.012Z,2.85
2023-08-15T17:13:42.936Z,3.50
2023-08-15T17:17:47.428Z,3.45
2023-08-15T17:21:50.726Z,3.53
2023-08-15T17:25:54.540Z,3.92
2023-08-15T17:30:00.033Z,3.65
2023-08-15T17:34:03.881Z,3.50
2023-08-15T17:38:07.811Z,3.30
2023-08-15T17:42:11.416Z,3.47
2023-08-15T17:46:16.226Z,3.85
2023-08-15T17:50:19.893Z,3.95
2023-08-15T17:54:23.319Z,3.40
2023-08-15T17:58:26.769Z,4.68
2023-08-15T18:02:31.734Z,4.03
2023-08-15T18:06:35.809Z,3.58
2023-08-15T18:10:39.516Z,3.65
2023-08-15T18:14:44.361Z,4.32
2023-08-15T18:18:49.363Z,5.13
2023-08-15T18:22:53.242Z,4.10
2023-08-15T18:26:56.972Z,3.83
2023-08-15T18:31:02.009Z,2.95
2023-08-15T18:35:09.088Z,2.85
2023-08-15T18:39:12.317Z,1.98
2023-08-15T18:43:15.726Z,2.20
2023-08-15T18:47:18.986Z,1.92
2023-08-15T18:51:25.013Z,1.65
2023-08-15T18:55:28.250Z,1.40
2023-08-15T18:59:31.781Z,1.65
2023-08-15T19:03:35.577Z,1.52
2023-08-15T19:07:40.989Z,1.23
2023-08-15T19:11:44.151Z,1.17
2023-08-15T19:15:48.001Z,1.13
2023-08-15T19:19:57.887Z,1.23
2023-08-15T19:24:02.882Z,0.93
2023-08-15T19:28:07.366Z,1.10
2023-08-15T19:32:12.174Z,1.30
2023-08-15T19:36:18.344Z,0.82
2023-08-15T19:40:23.506Z,0.70
2023-08-15T19:44:27.153Z,0.77
2023-08-15T19:48:31.881Z,0.80
2023-08-15T19:52:36.391Z,0.82
2023-08-15T19:56:41.746Z,0.95
2023-08-15T20:00:46.193Z,0.98
2023-08-15T20:04:52.235Z,0.68
2023-08-15T20:08:56.141Z,0.80
2023-08-15T20:13:01.214Z,1.50
2023-08-15T20:17:04.713Z,1.00
2023-08-15T20:21:10.225Z,0.70
2023-08-15T20:25:14.000Z,0.60
2023-08-15T20:29:19.574Z,0.63
2023-08-15T20:33:22.993Z,0.88
2023-08-15T20:37:26.800Z,1.08
2023-08-15T20:41:30.755Z,0.88
2023-08-15T20:45:36.593Z,0.85
2023-08-15T20:49:43.286Z,1.50
2023-08-15T20:53:46.610Z,1.00
2023-08-15T20:57:50.277Z,0.80
2023-08-15T21:01:55.412Z,1.20
2023-08-15T21:06:00.609Z,1.08
2023-08-15T21:10:04.011Z,1.35
2023-08-15T21:14:07.343Z,1.58
2023-08-15T21:18:13.099Z,1.35
2023-08-15T21:22:16.526Z,1.50
2023-08-15T21:26:20.241Z,1.52
2023-08-15T21:30:23.905Z,1.48
2023-08-15T21:34:30.225Z,1.13
2023-08-15T21:38:33.628Z,1.25
2023-08-15T21:42:37.129Z,1.58
2023-08-15T21:46:40.324Z,1.50
2023-08-15T21:50:45.165Z,1.58
2023-08-15T21:54:48.625Z,1.55
2023-08-15T21:58:51.792Z,1.58
2023-08-15T22:02:58.103Z,1.60
2023-08-15T22:07:03.269Z,1.20
2023-08-15T22:11:07.268Z,1.85
2023-08-15T22:15:11.578Z,1.10
2023-08-15T22:19:15.285Z,1.90
2023-08-15T22:23:20.207Z,1.25
2023-08-15T22:27:24.168Z,1.73
2023-08-15T22:31:28.139Z,1.98
2023-08-15T22:35:38.682Z,1.60
2023-08-15T22:39:43.659Z,1.48
2023-08-15T22:43:46.860Z,1.90
2023-08-15T22:47:50.605Z,1.88
2023-08-15T22:51:54.042Z,1.70
2023-08-15T22:56:02.841Z,1.55
2023-08-15T23:00:07.511Z,1.92
2023-08-15T23:04:11.375Z,1.52
2023-08-15T23:08:14.724Z,1.90
2023-08-15T23:12:19.739Z,1.55
2023-08-15T23:16:23.331Z,1.50
2023-08-15T23:20:26.828Z,1.85
2023-08-15T23:24:31.077Z,1.95
2023-08-15T23:28:36.361Z,1.85
2023-08-15T23:32:41.356Z,1.45
2023-08-15T23:36:45.256Z,1.40
2023-08-15T23:40:48.912Z,1.67
2023-08-15T23:44:55.314Z,2.33
2023-08-15T23:48:59.459Z,2.05
2023-08-15T23:53:03.654Z,1.80
2023-08-15T23:57:07.160Z,1.90
