createdAt,value
2023-04-18T00:00:16.554Z,1024.261175
2023-04-18T00:05:16.416Z,1024.221033
2023-04-18T00:10:16.593Z,1024.184127
2023-04-18T00:15:16.776Z,1024.149082
2023-04-18T00:20:16.685Z,1024.182531
2023-04-18T00:25:16.564Z,1024.161651
2023-04-18T00:30:16.469Z,1024.132351
2023-04-18T00:35:16.548Z,1024.079419
2023-04-18T00:40:16.745Z,1024.060383
2023-04-18T00:45:19.028Z,1024.054998
2023-04-18T00:50:19.036Z,1024.026721
2023-04-18T00:55:19.052Z,1024.032601
2023-04-18T01:00:19.167Z,1023.998958
2023-04-18T01:05:18.962Z,1023.980456
2023-04-18T01:10:19.522Z,1023.956193
2023-04-18T01:15:19.368Z,1023.948308
2023-04-18T01:20:18.942Z,1023.938956
2023-04-18T01:25:19.146Z,1023.970300
2023-04-18T01:30:19.371Z,1023.950917
2023-04-18T01:35:18.852Z,1023.950740
2023-04-18T01:40:19.237Z,1023.989138
2023-04-18T01:45:19.471Z,1023.954587
2023-04-18T01:50:19.123Z,1023.944707
2023-04-18T01:55:19.174Z,1023.913773
2023-04-18T02:00:18.889Z,1023.864258
2023-04-18T02:05:18.807Z,1023.828620
2023-04-18T02:10:19.188Z,1023.808450
2023-04-18T02:15:19.133Z,1023.802510
2023-04-18T02:20:19.147Z,1023.765051
2023-04-18T02:25:18.895Z,1023.769373
2023-04-18T02:30:18.995Z,1023.765051
2023-04-18T02:35:18.822Z,1023.795483
2023-04-18T02:40:19.085Z,1023.818359
2023-04-18T02:45:19.385Z,1023.798992
2023-04-18T02:50:19.039Z,1023.817094
2023-04-18T02:55:19.126Z,1023.795483
2023-04-18T03:00:19.018Z,1023.825944
2023-04-18T03:05:19.007Z,1023.854582
2023-04-18T03:10:18.975Z,1023.917593
2023-04-18T03:15:18.969Z,1023.954495
2023-04-18T03:20:19.106Z,1023.963558
2023-04-18T03:25:18.846Z,1023.936509
2023-04-18T03:30:19.040Z,1023.912370
2023-04-18T03:35:19.148Z,1023.888761
2023-04-18T03:40:18.948Z,1023.882590
2023-04-18T03:45:19.346Z,1023.895504
2023-04-18T03:50:16.255Z,1024.021708
2023-04-18T03:55:16.454Z,1024.076406
2023-04-18T04:00:16.584Z,1024.077417
2023-04-18T04:05:16.310Z,1024.095011
2023-04-18T04:10:16.333Z,1024.083790
2023-04-18T04:15:16.408Z,1024.128938
2023-04-18T04:20:16.623Z,1024.152829
2023-04-18T04:25:16.311Z,1024.206203
2023-04-18T04:30:16.580Z,1024.265964
2023-04-18T04:35:16.550Z,1024.333994
2023-04-18T04:40:16.312Z,1024.323177
2023-04-18T04:45:16.380Z,1024.408007
2023-04-18T04:50:16.832Z,1024.419690
2023-04-18T04:55:16.608Z,1024.465087
2023-04-18T05:00:16.770Z,1024.477876
2023-04-18T05:05:16.344Z,1024.498305
2023-04-18T05:10:16.633Z,1024.560515
2023-04-18T05:15:16.837Z,1024.613825
2023-04-18T05:20:16.233Z,1024.639562
2023-04-18T05:25:16.782Z,1024.702958
2023-04-18T05:30:16.476Z,1024.777013
2023-04-18T05:35:16.487Z,1024.811750
2023-04-18T05:40:16.363Z,1024.818401
2023-04-18T05:45:16.358Z,1024.840368
2023-04-18T05:50:16.682Z,1024.882330
2023-04-18T05:55:16.732Z,1024.880692
2023-04-18T06:00:16.302Z,1024.882646
2023-04-18T06:05:16.703Z,1024.934300
2023-04-18T06:10:16.391Z,1024.933944
2023-04-18T06:15:16.560Z,1024.989743
2023-04-18T06:20:16.433Z,1024.981417
2023-04-18T06:25:16.495Z,1025.059525
2023-04-18T06:30:16.536Z,1025.091189
2023-04-18T06:35:16.308Z,1025.095121
2023-04-18T06:40:16.389Z,1025.146636
2023-04-18T06:45:16.660Z,1025.234528
2023-04-18T06:50:16.628Z,1025.253938
2023-04-18T06:55:16.371Z,1025.249568
2023-04-18T07:00:18.797Z,1025.282464
2023-04-18T07:05:18.969Z,1025.277540
2023-04-18T07:10:18.872Z,1025.228093
2023-04-18T07:15:18.774Z,1025.242767
2023-04-18T07:20:18.803Z,1025.288026
2023-04-18T07:25:18.910Z,1025.344427
2023-04-18T07:30:18.777Z,1025.332529
2023-04-18T07:35:18.842Z,1025.392555
2023-04-18T07:40:18.718Z,1025.387713
2023-04-18T07:45:19.202Z,1025.372887
2023-04-18T07:50:18.924Z,1025.398067
2023-04-18T07:55:19.007Z,1025.369551
2023-04-18T08:00:19.159Z,1025.409017
2023-04-18T08:05:18.868Z,1025.394807
2023-04-18T08:10:18.819Z,1025.339155
2023-04-18T08:15:18.704Z,1025.395349
2023-04-18T08:20:18.951Z,1025.419694
2023-04-18T08:25:18.721Z,1025.430893
2023-04-18T08:30:18.664Z,1025.487280
2023-04-18T08:35:18.743Z,1025.519737
2023-04-18T08:40:18.738Z,1025.484831
2023-04-18T08:45:18.910Z,1025.509357
2023-04-18T08:50:18.772Z,1025.551564
2023-04-18T08:55:18.856Z,1025.532155
2023-04-18T09:00:19.274Z,1025.528401
2023-04-18T09:05:18.548Z,1025.514378
2023-04-18T09:10:18.865Z,1025.485578
2023-04-18T09:15:18.658Z,1025.406511
2023-04-18T09:20:18.553Z,1025.370749
2023-04-18T09:25:18.811Z,1025.394397
2023-04-18T09:30:18.597Z,1025.358796
2023-04-18T09:35:18.822Z,1025.366582
2023-04-18T09:40:18.633Z,1025.396726
2023-04-18T09:45:18.538Z,1025.388258
2023-04-18T09:50:18.873Z,1025.445004
2023-04-18T09:55:18.703Z,1025.386037
2023-04-18T10:00:18.737Z,1025.317069
2023-04-18T10:05:21.001Z,1025.301276
2023-04-18T10:10:18.598Z,1025.298433
2023-04-18T10:15:18.695Z,1025.282597
2023-04-18T10:20:19.065Z,1025.264520
2023-04-18T10:25:19.148Z,1025.189532
2023-04-18T10:30:19.237Z,1025.186735
2023-04-18T10:35:18.755Z,1025.176927
2023-04-18T10:40:18.715Z,1025.189474
2023-04-18T10:45:18.899Z,1025.180269
2023-04-18T10:50:18.654Z,1025.132546
2023-04-18T10:55:18.590Z,1025.090485
2023-04-18T11:00:19.152Z,1025.094455
2023-04-18T11:05:18.569Z,1025.082439
2023-04-18T11:10:18.627Z,1025.115329
2023-04-18T11:15:18.680Z,1025.087400
2023-04-18T11:20:18.794Z,1025.124091
2023-04-18T11:25:18.656Z,1025.164716
2023-04-18T11:30:18.756Z,1025.074034
2023-04-18T11:35:18.664Z,1025.160509
2023-04-18T11:40:18.649Z,1025.280431
2023-04-18T11:45:18.682Z,1025.258723
2023-04-18T11:50:18.842Z,1025.251870
2023-04-18T11:55:18.932Z,1025.216322
2023-04-18T12:00:18.557Z,1025.195550
2023-04-18T12:05:19.176Z,1025.220294
2023-04-18T12:10:18.560Z,1025.197227
2023-04-18T12:15:18.770Z,1025.224209
2023-04-18T12:20:18.531Z,1025.218757
2023-04-18T12:25:18.652Z,1025.238886
2023-04-18T12:30:18.786Z,1025.250761
2023-04-18T12:35:18.738Z,1025.260224
2023-04-18T12:40:18.715Z,1025.301811
2023-04-18T12:45:19.152Z,1025.348341
2023-04-18T12:50:18.906Z,1025.324149
2023-04-18T12:55:19.089Z,1025.336765
2023-04-18T13:00:18.616Z,1025.338771
2023-04-18T13:05:18.479Z,1025.338288
2023-04-18T13:10:18.666Z,1025.335057
2023-04-18T13:15:16.087Z,1025.335449
2023-04-18T13:20:15.988Z,1025.295764
2023-04-18T13:25:16.091Z,1025.262106
2023-04-18T13:30:16.312Z,1025.311785
2023-04-18T13:35:16.102Z,1025.287602
2023-04-18T13:40:16.374Z,1025.249364
2023-04-18T13:45:16.388Z,1025.244784
2023-04-18T13:50:16.123Z,1025.228413
2023-04-18T13:55:16.397Z,1025.228497
2023-04-18T14:00:16.375Z,1025.252986
2023-04-18T14:05:16.140Z,1025.198764
2023-04-18T14:10:16.142Z,1025.171435
2023-04-18T14:15:16.155Z,1025.150526
2023-04-18T14:20:16.361Z,1025.151139
2023-04-18T14:25:16.071Z,1025.174407
2023-04-18T14:30:16.028Z,1025.209419
2023-04-18T14:35:16.090Z,1025.232597
2023-04-18T14:40:16.140Z,1025.215700
2023-04-18T14:45:16.352Z,1025.211770
2023-04-18T14:50:16.382Z,1025.167811
2023-04-18T14:55:16.309Z,1025.190293
2023-04-18T15:00:16.353Z,1025.217882
2023-04-18T15:05:16.475Z,1025.194833
2023-04-18T15:10:16.597Z,1025.143759
2023-04-18T15:15:16.410Z,1025.084610
2023-04-18T15:20:16.203Z,1025.095481
2023-04-18T15:25:16.334Z,1025.084131
2023-04-18T15:30:16.228Z,1025.122633
2023-04-18T15:35:16.224Z,1025.091594
2023-04-18T15:40:16.221Z,1025.112635
2023-04-18T15:45:16.214Z,1025.111368
2023-04-18T15:50:16.567Z,1025.130096
2023-04-18T15:55:16.143Z,1025.157422
2023-04-18T16:00:16.424Z,1025.191472
2023-04-18T16:05:16.551Z,1025.145942
2023-04-18T16:10:16.096Z,1025.179991
2023-04-18T16:15:16.435Z,1025.170824
2023-04-18T16:20:18.541Z,1025.179119
2023-04-18T16:25:18.659Z,1025.153073
2023-04-18T16:30:18.684Z,1025.134421
2023-04-18T16:35:18.546Z,1025.109931
2023-04-18T16:40:18.695Z,1025.089066
2023-04-18T16:45:18.607Z,1025.032756
2023-04-18T16:50:18.672Z,1025.088459
2023-04-18T16:55:18.735Z,1025.098139
2023-04-18T17:00:18.536Z,1025.096753
2023-04-18T17:05:18.526Z,1025.169129
2023-04-18T17:10:18.608Z,1025.159045
2023-04-18T17:15:18.801Z,1025.164459
2023-04-18T17:20:18.667Z,1025.168432
2023-04-18T17:25:18.626Z,1025.215272
2023-04-18T17:30:18.687Z,1025.219639
2023-04-18T17:35:18.546Z,1025.246486
2023-04-18T17:40:18.805Z,1025.283940
2023-04-18T17:45:18.724Z,1025.284683
2023-04-18T17:50:18.517Z,1025.284592
2023-04-18T17:55:18.682Z,1025.234219
2023-04-18T18:00:18.686Z,1025.231467
2023-04-18T18:05:18.507Z,1025.223870
2023-04-18T18:10:18.577Z,1025.247093
2023-04-18T18:15:18.654Z,1025.266692
2023-04-18T18:20:19.015Z,1025.348364
2023-04-18T18:25:18.489Z,1025.364559
2023-04-18T18:30:19.025Z,1025.391536
2023-04-18T18:35:18.904Z,1025.374161
2023-04-18T18:40:18.614Z,1025.434446
2023-04-18T18:45:18.967Z,1025.485563
2023-04-18T18:50:18.688Z,1025.487746
2023-04-18T18:55:18.547Z,1025.492897
2023-04-18T19:00:18.591Z,1025.460987
2023-04-18T19:05:18.764Z,1025.484299
2023-04-18T19:10:18.672Z,1025.512052
2023-04-18T19:15:18.708Z,1025.483870
2023-04-18T19:20:16.083Z,1025.501125
2023-04-18T19:25:16.361Z,1025.463413
2023-04-18T19:30:16.541Z,1025.450098
2023-04-18T19:35:16.013Z,1025.450005
2023-04-18T19:40:16.029Z,1025.445107
2023-04-18T19:45:16.197Z,1025.385694
2023-04-18T19:50:16.073Z,1025.352295
2023-04-18T19:55:15.964Z,1025.301176
2023-04-18T20:00:16.349Z,1025.312491
2023-04-18T20:05:16.200Z,1025.267742
2023-04-18T20:10:16.033Z,1025.279092
2023-04-18T20:15:16.122Z,1025.234609
2023-04-18T20:20:16.113Z,1025.233043
2023-04-18T20:25:16.140Z,1025.251863
2023-04-18T20:30:16.210Z,1025.226149
2023-04-18T20:35:16.042Z,1025.240246
2023-04-18T20:40:16.112Z,1025.194147
2023-04-18T20:45:15.878Z,1025.173547
2023-04-18T20:50:16.128Z,1025.117591
2023-04-18T20:55:16.045Z,1025.111653
2023-04-18T21:00:16.302Z,1025.131956
2023-04-18T21:05:16.186Z,1025.175490
2023-04-18T21:10:16.388Z,1025.131016
2023-04-18T21:15:15.951Z,1025.130275
2023-04-18T21:20:16.690Z,1025.072651
2023-04-18T21:25:15.956Z,1025.088030
2023-04-18T21:30:16.472Z,1025.053553
2023-04-18T21:35:17.905Z,1025.080613
2023-04-18T21:40:16.235Z,1025.080360
2023-04-18T21:45:16.307Z,1024.995091
2023-04-18T21:50:16.343Z,1024.955883
2023-04-18T21:55:16.010Z,1024.907253
2023-04-18T22:00:16.287Z,1024.870465
2023-04-18T22:05:16.246Z,1024.834891
2023-04-18T22:10:16.281Z,1024.794575
2023-04-18T22:15:15.959Z,1024.748515
2023-04-18T22:20:16.261Z,1024.699306
2023-04-18T22:25:16.182Z,1024.672232
2023-04-18T22:30:18.456Z,1024.603250
2023-04-18T22:35:18.366Z,1024.574835
2023-04-18T22:40:18.658Z,1024.548474
2023-04-18T22:45:18.628Z,1024.599925
2023-04-18T22:50:18.660Z,1024.594687
2023-04-18T22:55:18.753Z,1024.572554
2023-04-18T23:00:18.305Z,1024.541911
2023-04-18T23:05:18.519Z,1024.543047
2023-04-18T23:10:18.824Z,1024.527899
2023-04-18T23:15:18.603Z,1024.490794
2023-04-18T23:20:18.954Z,1024.487609
2023-04-18T23:25:18.820Z,1024.428630
2023-04-18T23:30:18.950Z,1024.413219
2023-04-18T23:35:18.647Z,1024.402567
2023-04-18T23:40:18.616Z,1024.383883
2023-04-18T23:45:18.703Z,1024.361488
2023-04-18T23:50:18.712Z,1024.324165
2023-04-18T23:55:19.054Z,1024.270210
