createdAt,value
2022-10-05T00:03:35.039Z,5.5
2022-10-05T00:08:35.063Z,5.5
2022-10-05T00:13:35.303Z,5.4
2022-10-05T00:18:35.049Z,5.4
2022-10-05T00:23:34.984Z,5.4
2022-10-05T00:28:35.199Z,5.4
2022-10-05T00:33:35.127Z,5.4
2022-10-05T00:38:35.080Z,5.3
2022-10-05T00:43:35.206Z,5.3
2022-10-05T00:48:35.070Z,5.3
2022-10-05T00:53:35.078Z,5.3
2022-10-05T00:58:34.928Z,5.2
2022-10-05T01:03:35.094Z,5.2
2022-10-05T01:08:35.968Z,5.2
2022-10-05T01:13:34.950Z,5.2
2022-10-05T01:18:35.111Z,5.1
2022-10-05T01:23:34.945Z,5.1
2022-10-05T01:28:35.199Z,5.1
2022-10-05T01:33:34.874Z,5.1
2022-10-05T01:38:34.886Z,5.1
2022-10-05T01:43:35.468Z,5.2
2022-10-05T01:48:34.952Z,5.2
2022-10-05T01:53:35.098Z,5.2
2022-10-05T01:58:35.159Z,5.2
2022-10-05T02:03:34.914Z,5.1
2022-10-05T02:08:34.894Z,5.1
2022-10-05T02:13:35.089Z,5.1
2022-10-05T02:18:34.853Z,5.1
2022-10-05T02:23:35.184Z,5.1
2022-10-05T02:28:35.155Z,5.1
2022-10-05T02:33:34.800Z,5.1
2022-10-05T02:38:34.753Z,5.2
2022-10-05T02:43:35.292Z,5.2
2022-10-05T02:48:34.944Z,5.2
2022-10-05T02:53:35.078Z,5.2
2022-10-05T02:58:34.959Z,5.2
2022-10-05T03:03:34.741Z,5.2
2022-10-05T03:08:34.835Z,5.2
2022-10-05T03:13:34.951Z,5.1
2022-10-05T03:18:34.997Z,5.1
2022-10-05T03:23:34.816Z,5.1
2022-10-05T03:28:35.001Z,5.0
2022-10-05T03:33:34.757Z,5.0
2022-10-05T03:38:34.775Z,5.0
2022-10-05T03:43:34.903Z,4.9
2022-10-05T03:48:35.202Z,4.9
2022-10-05T03:53:35.893Z,4.9
2022-10-05T03:58:34.768Z,4.9
2022-10-05T04:03:34.774Z,4.9
2022-10-05T04:08:34.609Z,4.9
2022-10-05T04:13:34.665Z,4.9
2022-10-05T04:18:34.600Z,4.9
2022-10-05T04:23:34.530Z,4.9
2022-10-05T04:28:34.893Z,4.9
2022-10-05T04:33:34.748Z,4.9
2022-10-05T04:38:34.920Z,4.9
2022-10-05T04:43:34.964Z,4.9
2022-10-05T04:48:34.609Z,5.0
2022-10-05T04:53:34.698Z,5.0
2022-10-05T04:58:38.854Z,5.0
2022-10-05T05:03:34.507Z,5.1
2022-10-05T05:08:34.498Z,5.1
2022-10-05T05:13:34.675Z,5.1
2022-10-05T05:18:34.560Z,5.1
2022-10-05T05:23:34.431Z,5.1
2022-10-05T05:28:34.733Z,5.1
2022-10-05T05:33:34.524Z,5.2
2022-10-05T05:38:34.439Z,5.2
2022-10-05T05:43:35.000Z,5.3
2022-10-05T05:48:34.424Z,5.3
2022-10-05T05:53:35.085Z,5.3
2022-10-05T05:58:34.960Z,5.4
2022-10-05T06:03:34.412Z,5.4
2022-10-05T06:08:34.469Z,5.5
2022-10-05T06:13:34.564Z,5.6
2022-10-05T06:18:34.629Z,5.7
2022-10-05T06:23:34.314Z,5.8
2022-10-05T06:28:34.456Z,5.9
2022-10-05T06:33:34.423Z,6.0
2022-10-05T06:38:34.370Z,6.1
2022-10-05T06:43:34.471Z,6.3
2022-10-05T06:48:34.641Z,6.5
2022-10-05T06:53:34.436Z,6.8
2022-10-05T06:58:34.816Z,7.0
2022-10-05T07:03:34.492Z,7.3
2022-10-05T07:08:34.301Z,7.5
2022-10-05T07:13:34.637Z,7.8
2022-10-05T07:18:34.452Z,7.9
2022-10-05T07:23:34.232Z,8.1
2022-10-05T07:28:34.635Z,8.3
2022-10-05T07:33:34.340Z,8.5
2022-10-05T07:38:34.367Z,8.7
2022-10-05T07:43:51.406Z,8.9
2022-10-05T07:48:34.413Z,9.2
2022-10-05T07:53:34.336Z,9.4
2022-10-05T07:58:34.130Z,9.5
2022-10-05T08:03:34.809Z,9.8
2022-10-05T08:08:34.310Z,10.1
2022-10-05T08:13:34.253Z,10.4
2022-10-05T08:18:34.519Z,10.6
2022-10-05T08:23:34.117Z,10.9
2022-10-05T08:28:34.301Z,11.2
2022-10-05T08:33:34.145Z,11.6
2022-10-05T08:38:34.470Z,11.9
2022-10-05T08:43:35.404Z,12.2
2022-10-05T08:53:34.133Z,12.4
2022-10-05T08:58:34.246Z,12.7
2022-10-05T09:03:34.835Z,12.9
2022-10-05T09:08:34.102Z,13.0
2022-10-05T09:13:34.173Z,13.2
2022-10-05T09:18:34.434Z,13.4
2022-10-05T09:23:34.174Z,13.4
2022-10-05T09:28:34.354Z,13.5
2022-10-05T09:33:34.960Z,13.7
2022-10-05T09:38:34.036Z,13.9
2022-10-05T09:43:34.050Z,14.1
2022-10-05T09:48:34.439Z,14.2
2022-10-05T09:53:34.064Z,14.3
2022-10-05T09:58:33.977Z,14.5
2022-10-05T10:03:34.029Z,14.8
2022-10-05T10:08:34.085Z,14.9
2022-10-05T10:13:34.291Z,15.0
2022-10-05T10:18:34.305Z,15.2
2022-10-05T10:23:34.030Z,15.4
2022-10-05T10:28:34.116Z,15.5
2022-10-05T10:33:34.138Z,15.5
2022-10-05T10:38:33.993Z,15.5
2022-10-05T10:43:34.068Z,15.5
2022-10-05T10:48:34.123Z,15.5
2022-10-05T10:53:34.000Z,15.4
2022-10-05T10:58:34.222Z,15.4
2022-10-05T11:03:34.188Z,15.4
2022-10-05T11:08:34.074Z,15.5
2022-10-05T11:13:34.565Z,15.5
2022-10-05T11:18:34.320Z,15.6
2022-10-05T11:23:38.062Z,15.6
2022-10-05T11:28:34.869Z,15.7
2022-10-05T11:33:33.978Z,15.8
2022-10-05T11:38:33.886Z,15.9
2022-10-05T11:43:34.180Z,16.0
2022-10-05T11:48:34.271Z,16.1
2022-10-05T11:53:33.959Z,16.3
2022-10-05T11:58:33.778Z,16.4
2022-10-05T12:03:34.601Z,16.5
2022-10-05T12:08:34.101Z,16.5
2022-10-05T12:13:33.820Z,16.6
2022-10-05T12:18:34.389Z,16.7
2022-10-05T12:23:34.995Z,16.8
2022-10-05T12:28:33.876Z,16.8
2022-10-05T12:33:33.848Z,16.8
2022-10-05T12:38:33.859Z,16.7
2022-10-05T12:43:34.144Z,16.7
2022-10-05T12:48:33.966Z,16.6
2022-10-05T12:53:33.712Z,16.5
2022-10-05T12:58:33.829Z,16.5
2022-10-05T13:03:34.078Z,16.5
2022-10-05T13:08:33.718Z,16.4
2022-10-05T13:13:34.104Z,16.4
2022-10-05T13:18:33.822Z,16.3
2022-10-05T13:23:34.131Z,16.3
2022-10-05T13:28:35.114Z,16.3
2022-10-05T13:33:33.627Z,16.3
2022-10-05T13:38:36.288Z,16.3
2022-10-05T13:48:35.197Z,16.3
2022-10-05T13:53:36.884Z,16.3
2022-10-05T13:58:33.799Z,16.4
2022-10-05T14:03:33.661Z,16.4
2022-10-05T14:08:33.691Z,16.4
2022-10-05T14:13:33.787Z,16.4
2022-10-05T14:18:33.573Z,16.4
2022-10-05T14:23:33.720Z,16.3
2022-10-05T14:28:33.916Z,16.3
2022-10-05T14:33:33.804Z,16.3
2022-10-05T14:38:33.538Z,16.2
2022-10-05T14:43:33.572Z,16.1
2022-10-05T14:48:33.777Z,16.0
2022-10-05T14:53:33.650Z,16.0
2022-10-05T14:58:33.847Z,15.9
2022-10-05T15:03:33.624Z,15.8
2022-10-05T15:08:33.586Z,15.7
2022-10-05T15:13:33.462Z,15.6
2022-10-05T15:18:33.565Z,15.4
2022-10-05T15:23:33.556Z,15.3
2022-10-05T15:28:34.117Z,15.2
2022-10-05T15:33:33.553Z,15.0
2022-10-05T15:38:33.640Z,14.9
2022-10-05T15:43:33.683Z,14.8
2022-10-05T15:48:33.651Z,14.6
2022-10-05T15:53:33.473Z,14.5
2022-10-05T15:58:33.731Z,14.4
2022-10-05T16:03:33.478Z,14.3
2022-10-05T16:08:34.815Z,14.2
2022-10-05T16:13:34.693Z,14.1
2022-10-05T16:18:34.256Z,13.9
2022-10-05T16:23:34.316Z,13.9
2022-10-05T16:28:33.487Z,13.8
2022-10-05T16:33:33.517Z,13.7
2022-10-05T16:38:33.650Z,13.6
2022-10-05T16:43:33.396Z,13.5
2022-10-05T16:48:33.395Z,13.4
2022-10-05T16:53:33.747Z,13.3
2022-10-05T16:58:33.430Z,13.2
2022-10-05T17:03:33.298Z,13.1
2022-10-05T17:08:33.328Z,13.1
2022-10-05T17:13:33.301Z,13.0
2022-10-05T17:18:33.289Z,12.9
2022-10-05T17:23:33.790Z,12.9
2022-10-05T17:28:33.319Z,12.8
2022-10-05T17:33:33.583Z,12.8
2022-10-05T17:38:33.491Z,12.7
2022-10-05T17:43:33.299Z,12.6
2022-10-05T17:48:35.884Z,12.6
2022-10-05T17:53:34.125Z,12.5
2022-10-05T17:58:34.467Z,12.4
2022-10-05T18:03:33.658Z,12.4
2022-10-05T18:08:35.482Z,12.3
2022-10-05T18:13:33.651Z,12.2
2022-10-05T18:18:33.556Z,12.1
2022-10-05T18:23:33.516Z,12.0
2022-10-05T18:28:33.260Z,11.9
2022-10-05T18:33:33.455Z,11.9
2022-10-05T18:38:33.234Z,11.8
2022-10-05T18:43:33.172Z,11.8
2022-10-05T18:48:33.537Z,11.7
2022-10-05T18:53:33.143Z,11.7
2022-10-05T18:58:35.433Z,11.6
2022-10-05T19:03:33.355Z,11.6
2022-10-05T19:08:33.161Z,11.6
2022-10-05T19:13:33.118Z,11.6
2022-10-05T19:18:33.195Z,11.6
2022-10-05T19:23:33.272Z,11.6
2022-10-05T19:28:33.232Z,11.6
2022-10-05T19:33:33.325Z,11.6
2022-10-05T19:38:33.052Z,11.6
2022-10-05T19:43:33.105Z,11.6
2022-10-05T19:48:33.232Z,11.6
2022-10-05T19:53:33.281Z,11.6
2022-10-05T19:58:33.192Z,11.5
2022-10-05T20:03:33.041Z,11.5
2022-10-05T20:08:33.236Z,11.4
2022-10-05T20:13:33.298Z,11.4
2022-10-05T20:18:33.068Z,11.4
2022-10-05T20:23:33.067Z,11.3
2022-10-05T20:28:33.253Z,11.3
2022-10-05T20:33:32.972Z,11.2
2022-10-05T20:38:35.229Z,11.1
2022-10-05T20:43:33.005Z,11.0
2022-10-05T20:48:33.101Z,10.9
2022-10-05T20:53:33.005Z,10.8
2022-10-05T20:58:32.946Z,10.8
2022-10-05T21:03:33.085Z,10.7
2022-10-05T21:08:32.963Z,10.6
2022-10-05T21:13:33.059Z,10.6
2022-10-05T21:18:32.855Z,10.5
2022-10-05T21:23:32.909Z,10.5
2022-10-05T21:28:33.201Z,10.4
2022-10-05T21:33:33.049Z,10.3
2022-10-05T21:38:32.916Z,10.3
2022-10-05T21:43:32.929Z,10.2
2022-10-05T21:48:33.046Z,10.1
2022-10-05T21:53:32.782Z,10.1
2022-10-05T21:58:32.920Z,10.1
2022-10-05T22:03:33.043Z,10.0
2022-10-05T22:08:33.195Z,9.9
2022-10-05T22:13:32.919Z,9.9
2022-10-05T22:18:32.962Z,9.8
2022-10-05T22:23:32.958Z,9.8
2022-10-05T22:28:33.203Z,9.8
2022-10-05T22:33:32.831Z,9.7
2022-10-05T22:38:32.963Z,9.7
2022-10-05T22:43:32.754Z,9.7
2022-10-05T22:48:32.768Z,9.6
2022-10-05T22:53:32.806Z,9.6
2022-10-05T22:58:32.863Z,9.6
2022-10-05T23:03:32.963Z,9.5
2022-10-05T23:08:32.846Z,9.5
2022-10-05T23:13:32.725Z,9.5
2022-10-05T23:18:32.969Z,9.5
2022-10-05T23:23:32.633Z,9.5
2022-10-05T23:28:33.052Z,9.6
2022-10-05T23:33:32.909Z,9.6
2022-10-05T23:38:32.874Z,9.6
2022-10-05T23:43:32.764Z,9.5
2022-10-05T23:48:32.794Z,9.5
2022-10-05T23:53:33.085Z,9.5
2022-10-05T23:58:32.700Z,9.4
