createdAt,value
2022-08-23T00:02:26.641Z,22.00
2022-08-23T00:05:07.866Z,22.00
2022-08-23T00:07:40.902Z,21.90
2022-08-23T00:10:11.960Z,21.90
2022-08-23T00:12:40.074Z,21.90
2022-08-23T00:15:09.662Z,21.80
2022-08-23T00:17:36.986Z,21.80
2022-08-23T00:20:08.458Z,21.70
2022-08-23T00:22:36.319Z,21.60
2022-08-23T00:25:04.948Z,21.50
2022-08-23T00:27:32.362Z,21.50
2022-08-23T00:29:59.137Z,21.50
2022-08-23T00:32:30.025Z,21.50
2022-08-23T00:34:57.672Z,21.40
2022-08-23T00:37:24.951Z,21.30
2022-08-23T00:39:52.480Z,21.30
2022-08-23T00:42:56.060Z,21.20
2022-08-23T00:46:27.541Z,21.20
2022-08-23T00:48:55.840Z,21.20
2022-08-23T00:51:26.611Z,21.30
2022-08-23T00:53:57.447Z,21.30
2022-08-23T00:56:27.820Z,21.30
2022-08-23T00:58:57.584Z,21.40
2022-08-23T01:01:24.780Z,21.40
2022-08-23T01:03:59.214Z,21.40
2022-08-23T01:06:49.673Z,21.40
2022-08-23T01:09:19.943Z,21.40
2022-08-23T01:12:05.971Z,21.40
2022-08-23T01:14:40.634Z,21.40
2022-08-23T01:17:13.308Z,21.40
2022-08-23T01:19:47.162Z,21.40
2022-08-23T01:22:20.105Z,21.40
2022-08-23T01:25:07.814Z,21.40
2022-08-23T01:27:35.585Z,21.30
2022-08-23T01:30:04.500Z,21.30
2022-08-23T01:32:32.928Z,21.30
2022-08-23T01:34:59.750Z,21.20
2022-08-23T01:37:26.620Z,21.20
2022-08-23T01:39:53.385Z,21.20
2022-08-23T01:42:20.272Z,21.20
2022-08-23T01:44:47.028Z,21.20
2022-08-23T01:47:13.798Z,21.10
2022-08-23T01:49:40.653Z,21.10
2022-08-23T01:52:07.337Z,21.00
2022-08-23T01:54:34.234Z,21.00
2022-08-23T01:57:01.038Z,21.00
2022-08-23T01:59:27.787Z,21.00
2022-08-23T02:01:54.632Z,20.90
2022-08-23T02:04:22.530Z,20.90
2022-08-23T02:06:49.341Z,20.90
2022-08-23T02:09:17.768Z,20.90
2022-08-23T02:11:45.966Z,20.90
2022-08-23T02:14:18.617Z,20.80
2022-08-23T02:17:02.943Z,20.80
2022-08-23T02:19:31.842Z,20.70
2022-08-23T02:21:58.634Z,20.70
2022-08-23T02:24:25.935Z,20.70
2022-08-23T02:26:56.735Z,20.70
2022-08-23T02:29:25.381Z,20.70
2022-08-23T02:31:52.797Z,20.60
2022-08-23T02:34:20.530Z,20.60
2022-08-23T02:36:47.867Z,20.50
2022-08-23T02:39:16.418Z,20.50
2022-08-23T02:41:43.934Z,20.50
2022-08-23T02:44:11.372Z,20.50
2022-08-23T02:46:38.939Z,20.50
2022-08-23T02:49:05.836Z,20.50
2022-08-23T02:51:35.052Z,20.40
2022-08-23T02:54:01.998Z,20.40
2022-08-23T02:56:28.787Z,20.40
2022-08-23T02:58:55.540Z,20.40
2022-08-23T03:01:34.743Z,20.30
2022-08-23T03:04:02.558Z,20.20
2022-08-23T03:06:29.344Z,20.20
2022-08-23T03:08:56.721Z,20.20
2022-08-23T03:11:25.146Z,20.10
2022-08-23T03:13:53.001Z,20.10
2022-08-23T03:16:20.827Z,20.00
2022-08-23T03:18:48.230Z,20.00
2022-08-23T03:21:15.909Z,20.00
2022-08-23T03:23:43.105Z,19.90
2022-08-23T03:26:11.619Z,19.90
2022-08-23T03:28:40.677Z,19.90
2022-08-23T03:31:09.116Z,19.90
2022-08-23T03:33:36.171Z,19.80
2022-08-23T03:36:06.340Z,19.80
2022-08-23T03:38:34.095Z,19.80
2022-08-23T03:41:01.276Z,19.80
2022-08-23T03:43:28.625Z,19.80
2022-08-23T03:45:55.414Z,19.70
2022-08-23T03:48:22.506Z,19.70
2022-08-23T03:50:49.291Z,19.70
2022-08-23T03:53:16.229Z,19.70
2022-08-23T03:55:43.746Z,19.70
2022-08-23T03:58:11.707Z,19.70
2022-08-23T04:00:38.616Z,19.70
2022-08-23T04:03:05.954Z,19.70
2022-08-23T04:05:32.782Z,19.70
2022-08-23T04:08:01.630Z,19.80
2022-08-23T04:10:28.541Z,19.80
2022-08-23T04:12:55.279Z,19.80
2022-08-23T04:15:22.334Z,19.80
2022-08-23T04:17:49.378Z,19.80
2022-08-23T04:20:17.006Z,19.90
2022-08-23T04:22:44.614Z,19.80
2022-08-23T04:25:33.710Z,19.80
2022-08-23T04:28:00.811Z,19.90
2022-08-23T04:30:27.902Z,19.90
2022-08-23T04:32:55.533Z,19.80
2022-08-23T04:35:23.485Z,19.90
2022-08-23T04:37:50.611Z,19.90
2022-08-23T04:40:36.485Z,19.80
2022-08-23T04:43:08.549Z,19.80
2022-08-23T04:45:39.156Z,19.80
2022-08-23T04:48:06.905Z,19.80
2022-08-23T04:50:38.953Z,19.80
2022-08-23T04:53:06.002Z,19.70
2022-08-23T04:55:35.503Z,19.70
2022-08-23T04:58:04.493Z,19.70
2022-08-23T05:00:31.492Z,19.70
2022-08-23T05:02:58.400Z,19.70
2022-08-23T05:05:27.254Z,19.80
2022-08-23T05:07:54.907Z,19.80
2022-08-23T05:10:22.020Z,19.80
2022-08-23T05:12:49.003Z,19.90
2022-08-23T05:15:15.872Z,19.90
2022-08-23T05:17:42.766Z,19.90
2022-08-23T05:20:10.376Z,19.90
2022-08-23T05:22:38.863Z,19.90
2022-08-23T05:25:05.971Z,19.90
2022-08-23T05:27:33.209Z,20.00
2022-08-23T05:30:00.561Z,20.00
2022-08-23T05:32:31.507Z,20.00
2022-08-23T05:35:00.058Z,20.10
2022-08-23T05:37:26.835Z,20.10
2022-08-23T05:39:53.623Z,20.10
2022-08-23T05:42:20.391Z,20.10
2022-08-23T05:44:47.182Z,20.20
2022-08-23T05:47:16.188Z,20.20
2022-08-23T05:49:43.253Z,20.20
2022-08-23T05:52:14.359Z,20.30
2022-08-23T05:54:42.010Z,20.30
2022-08-23T05:57:10.524Z,20.40
2022-08-23T05:59:37.462Z,20.40
2022-08-23T06:02:04.429Z,20.40
2022-08-23T06:04:31.360Z,20.50
2022-08-23T06:06:58.949Z,20.50
2022-08-23T06:09:26.399Z,20.60
2022-08-23T06:11:53.374Z,20.70
2022-08-23T06:14:20.382Z,20.80
2022-08-23T06:16:51.608Z,20.90
2022-08-23T06:19:20.582Z,20.90
2022-08-23T06:21:47.950Z,20.90
2022-08-23T06:24:14.789Z,21.00
2022-08-23T06:26:45.259Z,21.10
2022-08-23T06:29:15.423Z,21.20
2022-08-23T06:31:47.059Z,21.30
2022-08-23T06:34:35.897Z,21.40
2022-08-23T06:37:06.398Z,21.50
2022-08-23T06:39:37.364Z,21.50
2022-08-23T06:42:37.546Z,21.50
2022-08-23T06:45:01.111Z,21.60
2022-08-23T06:47:28.530Z,21.60
2022-08-23T06:49:57.622Z,21.60
2022-08-23T06:52:27.331Z,21.60
2022-08-23T06:54:54.306Z,21.70
2022-08-23T06:57:21.110Z,21.70
2022-08-23T06:59:49.806Z,21.80
2022-08-23T07:02:16.871Z,21.80
2022-08-23T07:04:43.986Z,21.80
2022-08-23T07:07:12.376Z,21.80
2022-08-23T07:09:40.631Z,21.80
2022-08-23T07:12:07.719Z,21.90
2022-08-23T07:14:34.902Z,21.90
2022-08-23T07:17:03.646Z,22.00
2022-08-23T07:19:33.026Z,22.00
2022-08-23T07:22:00.654Z,22.10
2022-08-23T07:24:32.920Z,22.10
2022-08-23T07:27:01.781Z,22.10
2022-08-23T07:29:30.079Z,22.10
2022-08-23T07:31:57.241Z,22.20
2022-08-23T07:34:24.946Z,22.30
2022-08-23T07:36:52.942Z,22.40
2022-08-23T07:39:22.330Z,22.50
2022-08-23T07:41:49.400Z,22.50
2022-08-23T07:44:18.158Z,22.50
2022-08-23T07:46:46.847Z,22.60
2022-08-23T07:49:14.426Z,22.70
2022-08-23T07:51:45.380Z,22.70
2022-08-23T07:54:13.012Z,22.80
2022-08-23T07:56:40.608Z,23.00
2022-08-23T07:59:08.599Z,23.00
2022-08-23T08:01:35.857Z,23.10
2022-08-23T08:04:07.114Z,23.30
2022-08-23T08:06:41.110Z,23.50
2022-08-23T08:09:09.799Z,23.60
2022-08-23T08:11:36.994Z,23.80
2022-08-23T08:14:08.603Z,24.10
2022-08-23T08:16:39.106Z,24.20
2022-08-23T08:19:08.064Z,24.40
2022-08-23T08:21:36.054Z,24.60
2022-08-23T08:24:08.242Z,24.70
2022-08-23T08:26:35.039Z,24.70
2022-08-23T08:29:02.264Z,24.70
2022-08-23T08:31:30.234Z,24.70
2022-08-23T08:33:57.337Z,24.70
2022-08-23T08:36:39.239Z,24.80
2022-08-23T08:39:10.418Z,24.80
2022-08-23T08:42:19.662Z,24.90
2022-08-23T08:45:02.466Z,24.90
2022-08-23T08:48:13.557Z,25.00
2022-08-23T08:50:47.845Z,25.10
2022-08-23T08:53:40.189Z,25.00
2022-08-23T08:56:20.863Z,25.20
2022-08-23T08:58:54.526Z,25.30
2022-08-23T09:01:24.877Z,25.40
2022-08-23T09:03:52.396Z,25.60
2022-08-23T09:06:36.085Z,25.80
2022-08-23T09:09:23.816Z,25.90
2022-08-23T09:12:32.458Z,26.00
2022-08-23T09:15:36.234Z,26.20
2022-08-23T09:18:16.285Z,26.40
2022-08-23T09:20:52.383Z,26.50
2022-08-23T09:23:29.606Z,26.60
2022-08-23T09:26:03.731Z,26.60
2022-08-23T09:28:36.480Z,26.60
2022-08-23T09:31:03.963Z,26.60
2022-08-23T09:33:46.059Z,26.80
2022-08-23T09:36:18.152Z,26.80
2022-08-23T09:39:23.663Z,26.80
2022-08-23T09:41:58.010Z,27.00
2022-08-23T09:44:54.277Z,27.00
2022-08-23T09:47:34.575Z,27.10
2022-08-23T09:50:30.331Z,27.10
2022-08-23T09:53:08.663Z,27.20
2022-08-23T09:55:57.510Z,27.40
2022-08-23T09:58:57.689Z,27.60
2022-08-23T10:01:27.349Z,27.70
2022-08-23T10:04:09.501Z,27.90
2022-08-23T10:06:36.692Z,27.90
2022-08-23T10:09:06.403Z,28.00
2022-08-23T10:11:45.181Z,28.00
2022-08-23T10:14:23.464Z,28.10
2022-08-23T10:17:11.127Z,28.10
2022-08-23T10:19:56.441Z,28.20
2022-08-23T10:22:28.603Z,28.20
2022-08-23T10:25:02.611Z,28.30
2022-08-23T10:28:14.244Z,28.30
2022-08-23T10:31:02.182Z,28.30
2022-08-23T10:33:59.316Z,28.40
2022-08-23T10:36:46.058Z,28.50
2022-08-23T10:39:28.951Z,28.60
2022-08-23T10:42:10.794Z,28.70
2022-08-23T10:44:49.221Z,28.70
2022-08-23T10:47:37.475Z,28.70
2022-08-23T10:50:20.324Z,28.70
2022-08-23T10:52:56.520Z,28.70
2022-08-23T10:55:49.925Z,28.80
2022-08-23T10:58:24.102Z,28.90
2022-08-23T11:00:52.930Z,29.00
2022-08-23T11:03:50.221Z,29.10
2022-08-23T11:06:25.963Z,29.20
2022-08-23T11:09:04.961Z,29.10
2022-08-23T11:12:11.020Z,29.10
2022-08-23T11:14:46.591Z,29.20
2022-08-23T11:17:53.653Z,29.20
2022-08-23T11:20:51.232Z,29.20
2022-08-23T11:23:17.942Z,29.40
2022-08-23T11:25:45.953Z,29.40
2022-08-23T11:28:30.486Z,29.50
2022-08-23T11:31:15.923Z,29.60
2022-08-23T11:33:58.824Z,29.80
2022-08-23T11:36:27.375Z,30.10
2022-08-23T11:38:55.525Z,30.10
2022-08-23T11:41:26.719Z,30.00
2022-08-23T11:43:56.215Z,30.10
2022-08-23T11:46:25.872Z,30.10
2022-08-23T11:49:02.008Z,30.20
2022-08-23T11:51:28.677Z,30.40
2022-08-23T11:54:18.673Z,30.60
2022-08-23T11:57:15.156Z,30.70
2022-08-23T11:59:47.202Z,30.80
2022-08-23T12:02:35.271Z,31.00
2022-08-23T12:05:22.697Z,31.10
2022-08-23T12:07:49.479Z,31.10
2022-08-23T12:10:24.383Z,31.20
2022-08-23T12:13:22.356Z,30.80
2022-08-23T12:16:26.295Z,30.90
2022-08-23T12:19:00.369Z,31.20
2022-08-23T12:21:45.471Z,30.80
2022-08-23T12:24:17.070Z,30.80
2022-08-23T12:26:59.186Z,30.90
2022-08-23T12:29:33.965Z,31.30
2022-08-23T12:32:06.203Z,31.50
2022-08-23T12:34:44.771Z,31.70
2022-08-23T12:37:45.681Z,31.40
2022-08-23T12:40:21.493Z,31.60
2022-08-23T12:42:48.494Z,31.70
2022-08-23T12:45:20.245Z,32.20
2022-08-23T12:47:59.634Z,32.30
2022-08-23T12:50:36.497Z,32.70
2022-08-23T12:53:16.371Z,32.60
2022-08-23T12:55:49.734Z,32.30
2022-08-23T12:58:28.699Z,32.10
2022-08-23T13:01:03.282Z,32.30
2022-08-23T13:03:41.509Z,32.80
2022-08-23T13:06:19.413Z,32.90
2022-08-23T13:08:53.647Z,33.40
2022-08-23T13:11:22.722Z,33.60
2022-08-23T13:13:49.886Z,33.50
2022-08-23T13:16:52.239Z,33.30
2022-08-23T13:19:32.895Z,32.70
2022-08-23T13:22:19.314Z,32.30
2022-08-23T13:25:28.146Z,32.60
2022-08-23T13:28:04.309Z,32.90
2022-08-23T13:30:37.388Z,33.30
2022-08-23T13:33:04.142Z,33.50
2022-08-23T13:35:49.903Z,34.20
2022-08-23T13:38:32.267Z,34.00
2022-08-23T13:41:08.993Z,33.40
2022-08-23T13:43:47.922Z,33.10
2022-08-23T13:46:31.963Z,33.30
2022-08-23T13:49:24.530Z,33.40
2022-08-23T13:52:33.477Z,34.30
2022-08-23T13:54:52.439Z,35.20
2022-08-23T13:57:20.767Z,34.80
2022-08-23T13:59:53.686Z,34.30
2022-08-23T14:02:22.722Z,34.40
2022-08-23T14:04:49.666Z,34.80
2022-08-23T14:07:16.989Z,35.60
2022-08-23T14:09:44.223Z,36.30
2022-08-23T14:12:16.659Z,37.00
2022-08-23T14:14:44.813Z,37.30
2022-08-23T14:17:12.954Z,37.50
2022-08-23T14:22:32.373Z,36.60
2022-08-23T14:24:59.218Z,36.00
2022-08-23T14:27:26.119Z,35.10
2022-08-23T14:29:54.347Z,34.40
2022-08-23T14:32:21.193Z,33.90
2022-08-23T14:34:48.019Z,33.30
2022-08-23T14:38:02.951Z,33.00
2022-08-23T14:40:02.071Z,32.80
2022-08-23T14:42:29.291Z,32.70
2022-08-23T14:44:56.139Z,32.60
2022-08-23T14:47:22.928Z,32.50
2022-08-23T14:49:53.700Z,32.60
2022-08-23T14:52:22.185Z,32.40
2022-08-23T14:54:49.839Z,32.30
2022-08-23T14:57:17.042Z,32.10
2022-08-23T14:59:44.272Z,32.00
2022-08-23T15:02:16.227Z,32.00
2022-08-23T15:04:43.037Z,31.90
2022-08-23T15:07:18.595Z,31.80
2022-08-23T15:09:50.604Z,31.70
2022-08-23T15:15:12.146Z,31.70
2022-08-23T15:17:54.949Z,31.70
2022-08-23T15:20:25.286Z,31.70
2022-08-23T15:22:55.518Z,31.60
2022-08-23T15:25:31.977Z,31.50
2022-08-23T15:28:00.050Z,31.40
2022-08-23T15:30:27.314Z,31.20
2022-08-23T15:32:59.915Z,31.00
2022-08-23T15:35:28.701Z,31.00
2022-08-23T15:37:57.516Z,30.90
2022-08-23T15:40:25.614Z,31.00
2022-08-23T15:42:53.371Z,31.10
2022-08-23T15:45:20.484Z,31.10
2022-08-23T15:47:51.530Z,31.10
2022-08-23T15:50:21.019Z,31.10
2022-08-23T15:52:48.024Z,31.00
2022-08-23T15:55:15.827Z,31.00
2022-08-23T15:57:46.828Z,30.90
2022-08-23T16:00:16.210Z,30.80
2022-08-23T16:03:06.465Z,30.80
2022-08-23T16:05:30.921Z,30.90
2022-08-23T16:07:59.478Z,30.70
2022-08-23T16:10:28.390Z,30.60
2022-08-23T16:12:58.253Z,30.60
2022-08-23T16:15:24.994Z,30.60
2022-08-23T16:17:51.938Z,30.60
2022-08-23T16:20:18.985Z,30.70
2022-08-23T16:22:45.712Z,30.70
2022-08-23T16:25:12.579Z,30.60
2022-08-23T16:27:39.330Z,30.50
2022-08-23T16:30:07.426Z,30.50
2022-08-23T16:32:36.914Z,30.40
2022-08-23T16:35:04.533Z,30.40
2022-08-23T16:37:31.332Z,30.30
2022-08-23T16:39:58.553Z,30.30
2022-08-23T16:42:25.773Z,30.20
2022-08-23T16:44:52.570Z,30.20
2022-08-23T16:47:19.503Z,30.10
2022-08-23T16:49:47.244Z,30.10
2022-08-23T16:52:14.511Z,30.10
2022-08-23T16:54:42.588Z,30.00
2022-08-23T16:57:09.783Z,29.90
2022-08-23T16:59:40.360Z,29.90
2022-08-23T17:02:10.820Z,29.90
2022-08-23T17:04:38.126Z,29.90
2022-08-23T17:07:05.082Z,29.90
2022-08-23T17:09:31.894Z,29.80
2022-08-23T17:11:58.778Z,29.80
2022-08-23T17:14:26.504Z,29.80
2022-08-23T17:16:53.580Z,29.70
2022-08-23T17:19:20.626Z,29.70
2022-08-23T17:21:47.606Z,29.60
2022-08-23T17:24:14.500Z,29.50
2022-08-23T17:26:41.769Z,29.40
2022-08-23T17:29:09.500Z,29.40
2022-08-23T17:31:37.873Z,29.30
2022-08-23T17:34:05.384Z,29.30
2022-08-23T17:36:38.035Z,29.20
2022-08-23T17:39:10.158Z,29.20
2022-08-23T17:41:37.005Z,29.10
2022-08-23T17:44:07.470Z,29.10
2022-08-23T17:46:36.063Z,29.00
2022-08-23T17:49:04.183Z,29.00
2022-08-23T17:51:31.152Z,28.90
2022-08-23T17:53:58.008Z,28.90
2022-08-23T17:56:24.796Z,28.80
2022-08-23T17:58:53.847Z,28.80
2022-08-23T18:01:22.062Z,28.70
2022-08-23T18:03:49.402Z,28.60
2022-08-23T18:06:17.515Z,28.60
2022-08-23T18:08:44.771Z,28.50
2022-08-23T18:11:11.966Z,28.50
2022-08-23T18:13:39.375Z,28.40
2022-08-23T18:16:07.094Z,28.40
2022-08-23T18:18:34.180Z,28.30
2022-08-23T18:21:06.194Z,28.30
2022-08-23T18:23:33.182Z,28.20
2022-08-23T18:26:30.006Z,28.20
2022-08-23T18:28:57.461Z,28.10
2022-08-23T18:31:24.370Z,28.00
2022-08-23T18:33:51.094Z,28.00
2022-08-23T18:36:17.904Z,27.90
2022-08-23T18:38:44.747Z,27.80
2022-08-23T18:41:15.574Z,27.80
2022-08-23T18:43:42.433Z,27.70
2022-08-23T18:46:09.934Z,27.70
2022-08-23T18:48:37.766Z,27.60
2022-08-23T18:51:05.322Z,27.60
2022-08-23T18:53:40.872Z,27.60
2022-08-23T18:56:08.105Z,27.50
2022-08-23T18:58:35.107Z,27.40
2022-08-23T19:01:05.950Z,27.40
2022-08-23T19:03:34.025Z,27.40
2022-08-23T19:06:00.782Z,27.30
2022-08-23T19:08:28.178Z,27.30
2022-08-23T19:10:54.882Z,27.20
2022-08-23T19:13:21.827Z,27.20
2022-08-23T19:15:49.360Z,27.20
2022-08-23T19:18:16.148Z,27.20
2022-08-23T19:20:43.461Z,27.10
2022-08-23T19:23:10.227Z,27.10
2022-08-23T19:25:38.588Z,27.00
2022-08-23T19:28:05.945Z,27.00
2022-08-23T19:30:33.141Z,27.00
2022-08-23T19:33:00.234Z,26.90
2022-08-23T19:35:30.296Z,26.90
2022-08-23T19:37:57.875Z,26.80
2022-08-23T19:40:25.306Z,26.70
2022-08-23T19:42:52.125Z,26.60
2022-08-23T19:45:22.137Z,26.60
2022-08-23T19:47:48.932Z,26.60
2022-08-23T19:50:15.733Z,26.50
2022-08-23T19:52:50.785Z,26.40
2022-08-23T19:55:17.520Z,26.30
2022-08-23T19:57:44.234Z,26.20
2022-08-23T20:00:19.068Z,26.20
2022-08-23T20:02:46.840Z,26.10
2022-08-23T20:05:13.714Z,26.00
2022-08-23T20:07:40.812Z,26.00
2022-08-23T20:10:09.412Z,25.90
2022-08-23T20:12:36.166Z,25.90
2022-08-23T20:15:03.465Z,25.80
2022-08-23T20:17:30.430Z,25.80
2022-08-23T20:19:57.492Z,25.70
2022-08-23T20:22:42.571Z,25.70
2022-08-23T20:25:10.231Z,25.70
2022-08-23T20:27:37.289Z,25.60
2022-08-23T20:30:09.097Z,25.60
2022-08-23T20:32:36.795Z,25.50
2022-08-23T20:35:07.573Z,25.50
2022-08-23T20:37:35.099Z,25.50
2022-08-23T20:40:02.149Z,25.40
2022-08-23T20:42:28.951Z,25.40
2022-08-23T20:44:55.954Z,25.30
2022-08-23T20:47:22.773Z,25.30
2022-08-23T20:49:49.525Z,25.30
2022-08-23T20:52:18.185Z,25.20
2022-08-23T20:54:45.887Z,25.20
2022-08-23T20:57:12.642Z,25.10
2022-08-23T20:59:44.161Z,25.10
2022-08-23T21:02:11.712Z,25.10
2022-08-23T21:04:39.715Z,25.10
2022-08-23T21:07:08.190Z,25.00
2022-08-23T21:09:35.109Z,25.00
2022-08-23T21:12:01.820Z,25.00
2022-08-23T21:14:28.743Z,25.00
2022-08-23T21:16:55.505Z,24.90
2022-08-23T21:19:22.248Z,24.90
2022-08-23T21:21:49.354Z,25.00
2022-08-23T21:24:16.134Z,24.90
2022-08-23T21:26:42.921Z,25.00
2022-08-23T21:29:10.720Z,25.00
2022-08-23T21:31:38.386Z,24.80
2022-08-23T21:34:05.585Z,24.80
2022-08-23T21:36:32.314Z,24.70
2022-08-23T21:38:59.044Z,24.70
2022-08-23T21:41:47.246Z,24.70
2022-08-23T21:44:20.996Z,24.60
2022-08-23T21:46:48.204Z,24.50
2022-08-23T21:49:20.811Z,24.50
2022-08-23T21:51:48.731Z,24.50
2022-08-23T21:54:17.566Z,24.40
2022-08-23T21:56:45.793Z,24.40
2022-08-23T21:59:16.648Z,24.40
2022-08-23T22:01:43.794Z,24.30
2022-08-23T22:04:12.964Z,24.30
2022-08-23T22:06:45.101Z,24.20
2022-08-23T22:09:15.104Z,24.30
2022-08-23T22:11:43.782Z,24.30
2022-08-23T22:14:21.492Z,24.20
2022-08-23T22:16:49.460Z,24.20
2022-08-23T22:19:22.214Z,24.20
2022-08-23T22:21:51.345Z,24.10
2022-08-23T22:24:21.042Z,24.00
2022-08-23T22:26:50.359Z,24.00
2022-08-23T22:29:17.066Z,23.90
2022-08-23T22:31:43.886Z,23.90
2022-08-23T22:34:12.487Z,23.80
2022-08-23T22:36:39.393Z,23.90
2022-08-23T22:39:06.710Z,23.90
2022-08-23T22:41:34.461Z,23.90
2022-08-23T22:44:02.605Z,23.80
2022-08-23T22:46:31.525Z,23.80
2022-08-23T22:48:58.889Z,23.70
2022-08-23T22:51:31.307Z,23.70
2022-08-23T22:54:05.433Z,23.70
2022-08-23T22:56:39.219Z,23.70
2022-08-23T22:59:07.171Z,23.60
2022-08-23T23:01:37.141Z,23.60
2022-08-23T23:04:06.839Z,23.60
2022-08-23T23:06:35.440Z,23.60
2022-08-23T23:09:03.584Z,23.60
2022-08-23T23:11:30.449Z,23.60
2022-08-23T23:13:58.067Z,23.60
2022-08-23T23:16:27.118Z,23.50
2022-08-23T23:19:13.563Z,23.40
2022-08-23T23:21:46.797Z,23.40
2022-08-23T23:24:16.756Z,23.40
2022-08-23T23:26:44.517Z,23.40
2022-08-23T23:29:14.911Z,23.30
2022-08-23T23:31:41.925Z,23.20
2022-08-23T23:34:09.148Z,23.20
2022-08-23T23:36:36.075Z,23.20
2022-08-23T23:39:04.570Z,23.20
2022-08-23T23:41:32.037Z,23.20
2022-08-23T23:43:59.502Z,23.20
2022-08-23T23:46:26.777Z,23.20
2022-08-23T23:48:54.026Z,23.20
2022-08-23T23:51:28.635Z,23.20
2022-08-23T23:53:56.878Z,23.10
2022-08-23T23:56:27.439Z,23.10
2022-08-23T23:58:55.349Z,23.10
