createdAt,value
2023-07-16T09:31:09.821Z,22.53
2023-07-16T09:33:36.983Z,22.52
2023-07-16T09:36:06.106Z,22.69
2023-07-16T09:38:36.156Z,22.70
2023-07-16T09:41:07.079Z,22.79
2023-07-16T09:43:39.235Z,22.76
2023-07-16T09:46:11.765Z,22.81
2023-07-16T09:48:41.191Z,22.78
2023-07-16T09:51:13.540Z,22.82
2023-07-16T09:53:43.996Z,23.07
2023-07-16T09:56:13.418Z,23.12
2023-07-16T09:58:41.247Z,23.12
2023-07-16T10:01:10.357Z,23.19
2023-07-16T10:03:37.593Z,23.19
2023-07-16T10:26:07.708Z,24.80
2023-07-16T10:28:48.994Z,23.72
2023-07-16T10:31:26.492Z,22.64
2023-07-16T10:34:09.366Z,22.56
2023-07-16T10:36:41.022Z,20.93
2023-07-16T10:39:09.023Z,22.05
2023-07-16T10:41:36.970Z,22.47
2023-07-16T10:44:06.025Z,21.72
2023-07-16T10:46:34.977Z,21.51
2023-07-16T10:49:06.401Z,21.63
2023-07-16T10:51:37.212Z,21.52
2023-07-16T10:54:07.049Z,21.03
2023-07-16T10:56:38.716Z,21.21
2023-07-16T10:59:06.624Z,21.03
2023-07-16T11:01:35.322Z,22.04
2023-07-16T11:04:03.096Z,23.67
2023-07-16T11:06:30.688Z,23.21
2023-07-16T11:09:10.496Z,23.31
2023-07-16T11:11:38.097Z,22.56
2023-07-16T11:14:09.450Z,23.25
2023-07-16T11:16:40.489Z,24.15
2023-07-16T11:19:10.497Z,24.38
2023-07-16T11:21:38.696Z,22.88
2023-07-16T11:24:17.055Z,24.93
2023-07-16T11:26:54.206Z,22.44
2023-07-16T11:29:21.601Z,23.78
2023-07-16T11:31:53.864Z,25.38
2023-07-16T11:34:23.354Z,25.18
2023-07-16T11:36:51.712Z,22.16
2023-07-16T11:39:19.867Z,22.06
2023-07-16T11:41:59.939Z,21.02
2023-07-16T11:44:30.433Z,22.58
2023-07-16T11:47:00.824Z,21.38
2023-07-16T11:49:31.055Z,21.66
2023-07-16T11:52:01.483Z,22.34
2023-07-16T11:54:36.215Z,21.14
2023-07-16T11:57:03.981Z,21.50
2023-07-16T11:59:31.520Z,21.94
2023-07-16T12:02:02.180Z,21.79
2023-07-16T12:04:30.053Z,21.80
2023-07-16T12:06:57.662Z,22.47
2023-07-16T12:09:25.283Z,22.72
2023-07-16T12:11:52.814Z,23.13
2023-07-16T12:14:23.387Z,22.71
2023-07-16T12:16:52.954Z,22.59
2023-07-16T12:19:23.772Z,22.24
2023-07-16T12:21:54.206Z,22.87
2023-07-16T12:24:22.388Z,23.36
2023-07-16T12:26:50.086Z,23.41
2023-07-16T12:29:17.403Z,23.63
2023-07-16T12:31:44.939Z,23.45
2023-07-16T12:34:12.194Z,23.55
2023-07-16T12:36:39.767Z,23.13
2023-07-16T12:39:09.259Z,22.57
2023-07-16T12:41:36.770Z,22.75
2023-07-16T12:44:04.113Z,23.32
2023-07-16T12:46:33.998Z,22.91
2023-07-16T12:49:03.565Z,22.69
2023-07-16T12:51:30.991Z,23.04
2023-07-16T12:53:58.487Z,23.20
2023-07-16T12:56:25.870Z,23.09
2023-07-16T12:58:53.246Z,22.83
2023-07-16T13:01:23.683Z,22.25
2023-07-16T13:03:52.207Z,22.83
2023-07-16T13:06:22.613Z,22.40
2023-07-16T13:08:52.271Z,22.10
2023-07-16T13:11:19.666Z,22.59
2023-07-16T13:13:52.038Z,22.85
2023-07-16T13:16:20.288Z,23.55
2023-07-16T13:18:55.161Z,23.88
2023-07-16T13:21:24.954Z,23.62
2023-07-16T13:23:55.406Z,23.78
2023-07-16T13:26:23.010Z,23.96
2023-07-16T13:28:53.947Z,23.50
2023-07-16T13:31:24.234Z,24.14
2023-07-16T13:33:51.886Z,23.50
2023-07-16T13:36:20.393Z,24.44
2023-07-16T13:38:48.005Z,23.40
2023-07-16T13:41:15.676Z,23.11
2023-07-16T13:43:46.029Z,22.23
2023-07-16T13:46:13.665Z,23.02
2023-07-16T13:48:56.894Z,22.67
2023-07-16T13:51:26.638Z,23.20
2023-07-16T13:53:56.827Z,23.24
2023-07-16T13:56:24.399Z,23.29
2023-07-16T13:58:52.094Z,23.91
2023-07-16T14:01:20.005Z,23.41
2023-07-16T14:03:47.881Z,23.99
2023-07-16T14:06:18.302Z,24.09
2023-07-16T14:08:49.154Z,23.36
2023-07-16T14:11:22.216Z,23.70
2023-07-16T14:13:53.249Z,23.70
2023-07-16T14:16:22.180Z,23.32
2023-07-16T14:18:56.213Z,23.65
2023-07-16T14:21:27.205Z,24.16
2023-07-16T14:23:57.236Z,24.54
2023-07-16T14:26:24.928Z,23.57
2023-07-16T14:28:55.681Z,24.17
2023-07-16T14:31:23.473Z,24.35
2023-07-16T14:33:51.213Z,23.79
2023-07-16T14:36:23.578Z,23.77
2023-07-16T14:38:51.694Z,23.95
2023-07-16T14:41:19.395Z,24.02
2023-07-16T14:43:47.694Z,23.61
2023-07-16T14:46:19.545Z,24.14
2023-07-16T14:48:47.949Z,24.00
2023-07-16T14:51:15.539Z,23.70
2023-07-16T14:53:43.112Z,23.97
2023-07-16T14:56:10.762Z,24.27
2023-07-16T14:58:38.682Z,23.65
2023-07-16T15:01:09.364Z,23.75
2023-07-16T15:03:41.850Z,24.41
2023-07-16T15:06:11.167Z,24.60
2023-07-16T15:08:38.831Z,24.38
2023-07-16T15:11:06.446Z,24.58
2023-07-16T15:13:34.234Z,23.95
2023-07-16T15:16:02.677Z,23.96
2023-07-16T15:18:36.027Z,24.44
2023-07-16T15:21:05.177Z,24.35
2023-07-16T15:23:33.589Z,23.51
2023-07-16T15:26:08.348Z,22.86
2023-07-16T15:28:38.402Z,23.29
2023-07-16T15:31:07.137Z,23.74
2023-07-16T15:33:35.321Z,23.95
2023-07-16T15:36:03.011Z,24.14
2023-07-16T15:38:30.620Z,23.69
2023-07-16T15:40:58.629Z,23.98
2023-07-16T15:43:26.462Z,23.82
2023-07-16T15:55:20.507Z,24.01
2023-07-16T15:57:51.099Z,23.85
2023-07-16T16:00:19.404Z,23.72
2023-07-16T16:02:52.211Z,23.48
2023-07-16T16:05:20.244Z,22.79
2023-07-16T16:08:27.420Z,23.43
2023-07-16T16:10:55.078Z,23.39
2023-07-16T16:13:24.516Z,23.61
2023-07-16T16:15:52.455Z,23.61
2023-07-16T16:18:20.668Z,23.91
2023-07-16T16:20:49.102Z,23.72
2023-07-16T16:23:22.714Z,23.53
2023-07-16T16:25:52.503Z,23.50
2023-07-16T16:28:19.964Z,23.98
2023-07-16T16:30:47.505Z,23.52
2023-07-16T16:33:15.247Z,22.88
2023-07-16T16:35:43.962Z,22.99
2023-07-16T16:38:14.622Z,23.10
2023-07-16T16:40:43.879Z,23.05
2023-07-16T16:43:25.779Z,22.41
2023-07-16T16:45:53.177Z,22.51
2023-07-16T16:48:20.413Z,22.59
2023-07-16T16:50:48.082Z,22.22
2023-07-16T16:53:15.960Z,23.54
2023-07-16T16:55:46.153Z,23.24
2023-07-16T16:58:16.087Z,22.85
2023-07-16T17:00:45.711Z,22.78
2023-07-16T17:03:15.285Z,23.54
2023-07-16T17:05:54.426Z,23.43
2023-07-16T17:08:21.950Z,23.53
2023-07-16T17:10:50.154Z,23.95
2023-07-16T17:13:20.670Z,23.69
2023-07-16T17:15:48.585Z,23.47
2023-07-16T17:18:18.980Z,23.77
2023-07-16T17:20:46.825Z,23.76
2023-07-16T17:23:21.652Z,23.66
2023-07-16T17:25:49.602Z,23.38
2023-07-16T17:28:17.859Z,23.23
2023-07-16T17:30:45.836Z,23.26
2023-07-16T17:33:13.299Z,22.91
2023-07-16T17:35:43.609Z,23.18
2023-07-16T17:38:14.193Z,22.92
2023-07-16T17:40:41.735Z,23.06
2023-07-16T17:43:16.484Z,23.17
2023-07-16T17:45:43.967Z,22.50
2023-07-16T17:48:13.023Z,22.50
2023-07-16T17:50:41.010Z,22.44
2023-07-16T17:53:08.413Z,22.35
2023-07-16T17:55:35.979Z,22.53
2023-07-16T17:58:03.313Z,22.60
2023-07-16T18:00:30.803Z,22.59
2023-07-16T18:03:01.795Z,23.03
2023-07-16T18:05:31.011Z,22.12
2023-07-16T18:07:58.507Z,21.77
2023-07-16T18:10:26.736Z,21.91
2023-07-16T18:12:54.202Z,22.30
2023-07-16T18:15:24.189Z,22.31
2023-07-16T18:17:53.804Z,22.15
2023-07-16T18:20:27.546Z,21.90
2023-07-16T18:22:55.399Z,22.36
2023-07-16T18:25:25.590Z,22.42
2023-07-16T18:27:55.526Z,22.48
2023-07-16T18:30:27.706Z,22.03
2023-07-16T18:32:57.338Z,22.54
2023-07-16T18:35:25.204Z,22.82
2023-07-16T18:37:52.576Z,22.76
2023-07-16T18:40:29.372Z,22.33
2023-07-16T18:43:02.942Z,22.89
2023-07-16T18:45:38.293Z,23.08
2023-07-16T18:48:10.006Z,23.07
2023-07-16T18:50:39.201Z,22.92
2023-07-16T18:53:06.899Z,22.63
2023-07-16T18:55:37.708Z,22.47
2023-07-16T18:58:05.155Z,22.46
2023-07-16T19:00:35.019Z,22.32
2023-07-16T19:03:03.015Z,22.14
2023-07-16T19:05:30.278Z,22.20
2023-07-16T19:07:57.845Z,21.99
2023-07-16T19:10:28.262Z,22.05
2023-07-16T19:12:59.737Z,21.56
2023-07-16T19:15:27.534Z,21.54
2023-07-16T19:17:57.682Z,21.42
2023-07-16T19:20:25.152Z,21.61
2023-07-16T19:22:54.219Z,21.42
2023-07-16T19:25:22.212Z,21.31
2023-07-16T19:27:49.918Z,21.35
2023-07-16T19:30:23.090Z,21.25
2023-07-16T19:32:50.769Z,21.30
2023-07-16T19:35:19.366Z,21.40
2023-07-16T19:37:47.549Z,21.37
2023-07-16T19:40:15.360Z,21.38
2023-07-16T19:42:42.954Z,21.39
2023-07-16T19:45:11.293Z,21.27
2023-07-16T19:47:41.064Z,21.15
2023-07-16T19:50:11.618Z,21.12
2023-07-16T19:52:39.167Z,21.15
2023-07-16T19:55:07.086Z,21.08
2023-07-16T19:57:36.116Z,21.10
2023-07-16T20:00:06.129Z,21.25
2023-07-16T20:02:41.123Z,21.34
2023-07-16T20:05:09.264Z,21.34
2023-07-16T20:07:36.916Z,21.26
2023-07-16T20:10:10.605Z,21.15
2023-07-16T20:12:38.967Z,21.15
2023-07-16T20:15:08.075Z,21.06
2023-07-16T20:17:39.658Z,20.97
2023-07-16T20:20:12.557Z,20.88
2023-07-16T20:22:40.952Z,20.76
2023-07-16T20:25:09.770Z,20.87
2023-07-16T20:27:37.405Z,20.92
2023-07-16T20:30:05.512Z,20.86
2023-07-16T20:32:34.076Z,20.41
2023-07-16T20:35:02.545Z,20.32
2023-07-16T20:37:30.350Z,20.20
2023-07-16T20:39:59.609Z,19.97
2023-07-16T20:42:27.313Z,19.62
2023-07-16T20:45:17.603Z,19.36
2023-07-16T20:47:52.616Z,19.69
2023-07-16T20:50:25.360Z,20.06
2023-07-16T20:52:58.561Z,20.01
2023-07-16T20:55:27.146Z,20.05
2023-07-16T20:57:56.959Z,20.13
2023-07-16T21:00:28.996Z,20.07
2023-07-16T21:03:02.491Z,19.99
2023-07-16T21:05:30.452Z,20.00
2023-07-16T21:07:58.411Z,20.04
2023-07-16T21:10:27.441Z,19.84
2023-07-16T21:13:05.997Z,19.95
2023-07-16T21:15:34.716Z,19.81
2023-07-16T21:18:05.586Z,19.83
2023-07-16T21:20:38.885Z,19.86
2023-07-16T21:23:07.357Z,19.84
2023-07-16T21:25:34.768Z,19.81
2023-07-16T21:28:10.231Z,19.76
2023-07-16T21:30:40.653Z,19.82
2023-07-16T21:33:10.340Z,19.70
2023-07-16T21:35:37.867Z,19.59
2023-07-16T21:38:05.681Z,19.51
2023-07-16T21:40:37.071Z,19.61
2023-07-16T21:43:05.093Z,19.33
2023-07-16T21:45:32.418Z,19.36
2023-07-16T21:48:00.079Z,19.32
2023-07-16T21:50:29.872Z,18.92
2023-07-16T21:52:57.313Z,19.01
2023-07-16T21:55:24.869Z,19.27
2023-07-16T21:57:52.342Z,19.31
2023-07-16T22:00:26.830Z,19.07
2023-07-16T22:02:59.766Z,19.30
2023-07-16T22:05:32.812Z,18.98
2023-07-16T22:08:00.376Z,19.00
2023-07-16T22:10:27.672Z,18.73
2023-07-16T22:12:55.229Z,18.90
2023-07-16T22:15:23.764Z,18.82
2023-07-16T22:17:51.560Z,18.93
2023-07-16T22:20:19.044Z,18.66
2023-07-16T22:22:46.659Z,18.30
2023-07-16T22:25:14.067Z,17.74
2023-07-16T22:27:41.555Z,17.84
2023-07-16T22:30:09.461Z,17.88
2023-07-16T22:32:40.308Z,18.05
2023-07-16T22:35:10.317Z,18.15
2023-07-16T22:37:40.746Z,18.33
2023-07-16T22:40:09.036Z,17.75
2023-07-16T22:42:36.368Z,17.78
2023-07-16T22:45:06.725Z,17.99
2023-07-16T22:47:34.105Z,18.33
2023-07-16T22:50:05.776Z,18.39
2023-07-16T22:52:33.893Z,18.46
2023-07-16T22:55:01.251Z,18.60
2023-07-16T22:57:29.636Z,17.52
2023-07-16T22:59:57.139Z,18.26
2023-07-16T23:02:24.654Z,18.68
2023-07-16T23:04:52.153Z,18.45
2023-07-16T23:07:19.668Z,18.24
2023-07-16T23:09:46.994Z,18.27
2023-07-16T23:12:16.963Z,17.94
2023-07-16T23:14:44.310Z,17.89
2023-07-16T23:17:12.020Z,18.07
2023-07-16T23:19:39.365Z,17.88
2023-07-16T23:22:07.777Z,18.05
2023-07-16T23:24:35.301Z,18.09
2023-07-16T23:27:02.858Z,18.17
2023-07-16T23:29:30.157Z,17.95
2023-07-16T23:31:57.709Z,18.00
2023-07-16T23:34:25.093Z,17.68
2023-07-16T23:36:55.544Z,18.00
2023-07-16T23:39:22.918Z,17.74
2023-07-16T23:41:50.437Z,17.21
2023-07-16T23:44:17.854Z,17.61
2023-07-16T23:46:45.446Z,17.83
2023-07-16T23:49:12.796Z,17.61
2023-07-16T23:51:41.180Z,17.88
2023-07-16T23:54:21.544Z,17.27
2023-07-16T23:56:53.520Z,17.52
2023-07-16T23:59:21.214Z,17.15
