createdAt,value
2023-03-11T00:02:28.083Z,9.70
2023-03-11T00:04:56.251Z,15.03
2023-03-11T00:07:24.153Z,15.53
2023-03-11T00:09:54.671Z,10.27
2023-03-11T00:12:25.613Z,14.33
2023-03-11T00:14:53.814Z,18.00
2023-03-11T00:17:21.724Z,12.13
2023-03-11T00:19:52.683Z,13.50
2023-03-11T00:22:23.499Z,12.17
2023-03-11T00:24:54.451Z,13.20
2023-03-11T00:27:25.479Z,10.67
2023-03-11T00:29:53.242Z,9.53
2023-03-11T00:32:23.022Z,12.53
2023-03-11T00:34:53.223Z,7.07
2023-03-11T00:37:28.321Z,5.47
2023-03-11T00:40:14.493Z,5.87
2023-03-11T00:42:49.023Z,3.87
2023-03-11T00:45:44.879Z,7.40
2023-03-11T00:48:25.131Z,5.23
2023-03-11T00:51:00.054Z,6.27
2023-03-11T00:53:30.763Z,6.03
2023-03-11T00:56:13.778Z,5.13
2023-03-11T00:58:45.952Z,4.63
2023-03-11T01:01:31.018Z,5.07
2023-03-11T01:04:00.439Z,4.67
2023-03-11T01:06:43.186Z,5.57
2023-03-11T01:09:27.399Z,6.07
2023-03-11T01:12:04.902Z,5.07
2023-03-11T01:14:39.483Z,3.87
2023-03-11T01:17:07.600Z,6.70
2023-03-11T01:19:51.184Z,6.37
2023-03-11T03:57:42.637Z,10.23
2023-03-11T04:00:22.880Z,13.30
2023-03-11T04:03:16.956Z,11.20
2023-03-11T04:06:23.259Z,11.77
2023-03-11T04:08:56.598Z,11.53
2023-03-11T04:11:45.256Z,10.53
2023-03-11T04:14:15.455Z,9.67
2023-03-11T04:17:00.461Z,10.67
2023-03-11T04:19:35.676Z,13.47
2023-03-11T04:22:04.218Z,13.77
2023-03-11T04:24:40.062Z,15.53
2023-03-11T04:27:08.414Z,16.70
2023-03-11T04:29:42.980Z,16.60
2023-03-11T04:32:23.076Z,15.20
2023-03-11T04:35:04.449Z,17.67
2023-03-11T04:37:37.658Z,19.00
2023-03-11T04:40:22.706Z,17.83
2023-03-11T04:42:54.105Z,19.23
2023-03-11T04:45:23.165Z,16.30
2023-03-11T04:47:57.182Z,19.50
2023-03-11T04:50:43.030Z,20.57
2023-03-11T04:53:27.604Z,19.47
2023-03-11T04:56:08.812Z,21.70
2023-03-11T04:58:57.895Z,19.83
2023-03-11T05:01:29.586Z,19.97
2023-03-11T05:04:33.462Z,20.13
2023-03-11T05:07:07.954Z,19.43
2023-03-11T05:09:36.110Z,16.57
2023-03-11T05:12:04.620Z,16.93
2023-03-11T05:14:41.799Z,19.07
2023-03-11T05:17:18.318Z,17.93
2023-03-11T05:19:55.181Z,17.53
2023-03-11T05:22:38.922Z,18.63
2023-03-11T05:25:07.834Z,19.83
2023-03-11T05:27:37.883Z,19.43
2023-03-11T05:30:37.736Z,19.63
2023-03-11T05:33:15.567Z,19.93
2023-03-11T05:35:43.702Z,20.07
2023-03-11T05:38:15.417Z,20.00
2023-03-11T05:40:43.858Z,19.20
2023-03-11T05:43:25.233Z,18.80
2023-03-11T05:46:01.703Z,19.30
2023-03-11T05:48:32.564Z,19.70
2023-03-11T05:51:20.347Z,19.40
2023-03-11T05:53:49.458Z,19.17
2023-03-11T05:56:44.486Z,17.30
2023-03-11T05:59:16.472Z,19.13
2023-03-11T06:01:56.215Z,20.20
2023-03-11T06:04:34.022Z,17.13
2023-03-11T06:07:27.287Z,18.10
2023-03-11T06:10:43.395Z,20.13
2023-03-11T06:13:15.442Z,18.30
2023-03-11T06:15:52.355Z,18.70
2023-03-11T06:18:26.311Z,17.37
2023-03-11T06:20:59.178Z,16.93
2023-03-11T06:23:32.910Z,19.23
2023-03-11T06:26:07.980Z,19.37
2023-03-11T06:28:42.024Z,19.53
2023-03-11T06:31:26.167Z,18.57
2023-03-11T06:33:59.099Z,19.63
2023-03-11T06:36:27.997Z,17.73
2023-03-11T06:38:56.050Z,16.63
2023-03-11T06:41:28.245Z,18.47
2023-03-11T06:44:02.924Z,16.03
2023-03-11T06:46:31.180Z,15.17
2023-03-11T06:49:02.932Z,18.63
2023-03-11T06:51:36.273Z,17.63
2023-03-11T06:54:05.379Z,13.77
2023-03-11T06:56:34.180Z,18.57
2023-03-11T06:59:15.548Z,18.60
2023-03-11T07:01:44.264Z,18.27
2023-03-11T07:04:16.987Z,19.97
2023-03-11T07:06:45.960Z,17.83
2023-03-11T07:09:49.429Z,17.37
2023-03-11T07:12:19.239Z,17.47
2023-03-11T07:14:49.526Z,17.53
2023-03-11T07:17:45.495Z,17.60
2023-03-11T07:20:23.713Z,18.80
2023-03-11T07:22:58.054Z,19.57
2023-03-11T07:25:26.424Z,19.17
2023-03-11T07:28:02.262Z,16.77
2023-03-11T07:30:30.864Z,17.97
2023-03-11T07:33:01.884Z,17.80
2023-03-11T07:35:41.612Z,20.47
2023-03-11T07:38:19.644Z,19.43
2023-03-11T07:40:57.742Z,18.70
2023-03-11T07:43:26.788Z,20.50
2023-03-11T07:46:08.243Z,17.07
2023-03-11T07:48:47.407Z,19.50
2023-03-11T07:52:00.982Z,16.80
2023-03-11T07:54:45.438Z,18.40
2023-03-11T07:57:17.141Z,19.83
2023-03-11T07:59:45.246Z,13.53
2023-03-11T08:02:15.786Z,15.27
2023-03-11T08:04:46.741Z,19.63
2023-03-11T08:07:14.943Z,18.83
2023-03-11T08:09:46.605Z,18.47
2023-03-11T08:12:20.219Z,19.93
2023-03-11T08:14:56.310Z,15.77
2023-03-11T08:17:27.428Z,15.87
2023-03-11T08:20:01.614Z,16.23
2023-03-11T08:22:35.196Z,17.00
2023-03-11T08:25:03.402Z,19.60
2023-03-11T08:27:31.532Z,20.07
2023-03-11T08:30:30.183Z,17.60
2023-03-11T08:33:03.097Z,20.77
2023-03-11T08:35:34.199Z,17.77
2023-03-11T08:38:02.440Z,19.93
2023-03-11T08:40:31.561Z,12.50
2023-03-11T08:42:59.729Z,20.07
2023-03-11T08:45:29.844Z,19.13
2023-03-11T08:48:04.290Z,19.13
2023-03-11T08:50:54.276Z,21.60
2023-03-11T08:54:24.290Z,18.03
2023-03-11T08:57:57.134Z,17.57
2023-03-11T09:00:25.435Z,18.47
2023-03-11T09:02:53.847Z,19.43
2023-03-11T09:05:22.144Z,16.93
2023-03-11T09:07:52.188Z,15.03
2023-03-11T09:10:37.857Z,11.77
2023-03-11T09:13:22.842Z,12.90
2023-03-11T09:15:54.167Z,14.10
2023-03-11T09:18:22.638Z,14.37
2023-03-11T09:20:58.347Z,11.83
2023-03-11T09:23:26.899Z,12.00
2023-03-11T09:25:54.877Z,13.97
2023-03-11T09:28:35.120Z,13.63
2023-03-11T09:31:03.190Z,14.37
2023-03-11T09:33:41.262Z,12.87
2023-03-11T09:36:14.822Z,8.83
2023-03-11T09:38:44.577Z,13.97
2023-03-11T09:41:23.997Z,9.60
2023-03-11T09:44:22.919Z,11.53
2023-03-11T09:47:05.095Z,10.97
2023-03-11T09:50:01.524Z,10.87
2023-03-11T09:53:21.203Z,10.83
2023-03-11T09:56:19.153Z,10.40
2023-03-11T09:58:54.214Z,7.40
2023-03-11T10:01:49.872Z,9.90
2023-03-11T10:04:51.078Z,7.47
2023-03-11T10:08:33.803Z,9.30
2023-03-11T10:19:23.184Z,8.93
2023-03-11T10:22:35.072Z,9.77
2023-03-11T10:25:05.979Z,7.77
2023-03-11T10:27:49.807Z,10.67
2023-03-11T10:30:42.754Z,10.33
2023-03-11T10:33:31.936Z,9.07
2023-03-11T10:36:07.271Z,9.90
2023-03-11T10:38:42.532Z,11.47
2023-03-11T10:41:36.685Z,10.50
2023-03-11T10:44:15.391Z,8.73
2023-03-11T10:46:47.944Z,10.97
2023-03-11T10:49:18.376Z,10.33
2023-03-11T10:51:49.931Z,8.07
2023-03-11T10:54:23.164Z,8.13
2023-03-11T10:57:19.114Z,9.37
2023-03-11T10:59:58.561Z,10.27
2023-03-11T11:02:39.253Z,10.17
2023-03-11T11:05:21.568Z,11.60
2023-03-11T11:08:04.144Z,8.63
2023-03-11T11:10:36.190Z,10.27
2023-03-11T11:13:13.504Z,9.10
2023-03-11T11:16:03.440Z,8.20
2023-03-11T11:18:51.567Z,11.73
2023-03-11T11:21:43.667Z,9.73
2023-03-11T11:24:28.766Z,12.00
2023-03-11T11:27:18.976Z,11.57
2023-03-11T11:30:02.256Z,9.77
2023-03-11T11:32:30.482Z,8.47
2023-03-11T11:35:14.523Z,9.13
2023-03-11T11:37:52.325Z,12.63
2023-03-11T11:40:41.897Z,10.33
2023-03-11T11:43:19.774Z,10.53
2023-03-11T11:46:20.581Z,12.63
2023-03-11T11:49:22.690Z,10.47
2023-03-11T11:52:12.498Z,11.17
2023-03-11T11:54:48.934Z,9.23
2023-03-11T11:57:21.466Z,10.80
2023-03-11T11:59:49.576Z,8.43
2023-03-11T12:02:50.951Z,11.67
2023-03-11T12:06:02.721Z,9.20
2023-03-11T12:08:46.065Z,8.80
2023-03-11T12:11:37.748Z,8.93
2023-03-11T12:14:25.344Z,8.57
2023-03-11T12:17:03.872Z,8.57
2023-03-11T12:19:49.516Z,8.63
2023-03-11T12:22:49.386Z,6.53
2023-03-11T12:25:26.255Z,7.77
2023-03-11T12:28:30.037Z,8.07
2023-03-11T12:31:02.976Z,8.67
2023-03-11T12:33:37.314Z,5.63
2023-03-11T12:36:07.240Z,6.37
2023-03-11T12:38:48.154Z,8.43
2023-03-11T12:41:43.017Z,8.77
2023-03-11T12:44:29.737Z,6.50
2023-03-11T12:47:23.703Z,9.53
2023-03-11T12:50:18.417Z,6.10
2023-03-11T12:52:54.960Z,6.80
2023-03-11T12:55:36.653Z,7.73
2023-03-11T12:58:34.375Z,7.27
2023-03-11T13:02:02.040Z,5.50
2023-03-11T13:05:01.199Z,7.63
2023-03-11T13:07:47.994Z,7.40
2023-03-11T13:10:37.084Z,5.37
2023-03-11T13:13:35.403Z,3.70
2023-03-11T13:16:14.853Z,5.97
2023-03-11T13:18:54.903Z,5.07
2023-03-11T13:21:37.619Z,4.87
2023-03-11T13:24:34.598Z,5.30
2023-03-11T13:27:27.683Z,5.10
2023-03-11T13:30:24.593Z,4.57
2023-03-11T13:33:07.431Z,3.27
2023-03-11T13:36:10.148Z,3.70
2023-03-11T13:39:12.637Z,4.23
2023-03-11T13:41:45.240Z,2.93
2023-03-11T13:44:19.327Z,4.10
2023-03-11T13:46:58.484Z,2.63
2023-03-11T13:49:41.706Z,3.40
2023-03-11T13:52:26.456Z,3.30
2023-03-11T13:55:06.952Z,3.73
2023-03-11T13:57:37.658Z,2.63
2023-03-11T14:00:18.253Z,3.37
2023-03-11T14:02:58.128Z,3.10
2023-03-11T14:05:35.225Z,2.43
2023-03-11T14:08:13.386Z,2.83
2023-03-11T14:10:51.245Z,3.50
2023-03-11T14:13:19.934Z,2.47
2023-03-11T14:16:10.062Z,3.20
2023-03-11T14:18:40.374Z,3.57
2023-03-11T14:21:28.469Z,2.70
2023-03-11T14:23:56.606Z,2.30
2023-03-11T14:26:35.013Z,2.70
2023-03-11T14:29:15.629Z,3.10
2023-03-11T14:31:44.273Z,2.93
2023-03-11T14:34:16.847Z,2.70
2023-03-11T14:36:58.900Z,2.83
2023-03-11T14:39:35.644Z,3.03
2023-03-11T14:42:24.087Z,2.47
2023-03-11T14:45:17.300Z,3.07
2023-03-11T14:48:15.232Z,2.37
2023-03-11T14:50:49.462Z,2.73
2023-03-11T14:53:56.287Z,2.97
2023-03-11T14:56:26.624Z,2.93
2023-03-11T14:59:08.403Z,3.30
2023-03-11T15:01:44.910Z,2.27
2023-03-11T15:04:35.236Z,2.60
2023-03-11T15:07:07.627Z,2.30
2023-03-11T15:09:41.975Z,3.10
2023-03-11T15:12:36.192Z,2.53
2023-03-11T15:15:21.378Z,2.63
2023-03-11T15:17:57.391Z,3.30
2023-03-11T15:20:37.694Z,2.50
2023-03-11T15:23:10.605Z,2.43
2023-03-11T15:25:39.248Z,2.10
2023-03-11T15:28:33.997Z,2.60
2023-03-11T15:31:20.627Z,2.27
2023-03-11T15:33:51.573Z,2.20
2023-03-11T15:36:43.982Z,2.40
2023-03-11T15:39:29.252Z,2.10
2023-03-11T15:42:32.626Z,1.90
2023-03-11T15:45:21.277Z,2.13
2023-03-11T15:47:50.741Z,1.10
2023-03-11T15:50:59.437Z,1.80
2023-03-11T15:53:35.523Z,1.60
2023-03-11T15:56:19.854Z,1.80
2023-03-11T15:58:47.713Z,1.30
2023-03-11T16:01:30.094Z,1.43
2023-03-11T16:04:16.595Z,1.37
2023-03-11T16:06:59.504Z,1.67
2023-03-11T16:09:45.655Z,1.60
2023-03-11T16:12:23.041Z,1.57
2023-03-11T16:14:53.393Z,1.57
2023-03-11T16:17:49.318Z,1.50
2023-03-11T16:20:25.340Z,1.10
2023-03-11T16:22:56.387Z,1.67
2023-03-11T16:25:40.301Z,1.40
2023-03-11T16:28:18.169Z,1.10
2023-03-11T16:30:53.966Z,1.30
2023-03-11T16:33:30.500Z,1.13
2023-03-11T16:35:58.740Z,1.30
2023-03-11T16:38:31.627Z,1.10
2023-03-11T16:41:04.025Z,1.77
2023-03-11T16:43:32.021Z,1.53
2023-03-11T16:46:02.335Z,1.10
2023-03-11T16:48:41.985Z,1.40
2023-03-11T16:51:10.355Z,1.00
2023-03-11T16:53:38.340Z,1.00
2023-03-11T16:56:06.822Z,1.60
2023-03-11T16:58:37.220Z,1.30
2023-03-11T17:01:06.398Z,1.20
2023-03-11T17:03:42.098Z,1.00
2023-03-11T17:06:13.664Z,1.27
2023-03-11T17:08:41.580Z,1.37
2023-03-11T17:11:22.769Z,1.10
2023-03-11T17:13:52.724Z,1.30
2023-03-11T17:16:23.587Z,1.83
2023-03-11T17:18:51.578Z,1.20
2023-03-11T17:21:19.502Z,1.30
2023-03-11T17:23:47.308Z,1.20
2023-03-11T17:26:17.458Z,1.10
2023-03-11T17:28:48.037Z,1.53
2023-03-11T17:31:16.933Z,1.40
2023-03-11T17:33:50.740Z,2.03
2023-03-11T17:36:19.276Z,4.80
2023-03-11T17:38:50.919Z,6.00
2023-03-11T17:41:19.200Z,3.93
2023-03-11T17:43:50.271Z,2.47
2023-03-11T17:46:23.194Z,2.57
2023-03-11T17:48:53.580Z,3.27
2023-03-11T17:51:25.872Z,2.10
2023-03-11T17:53:55.741Z,1.83
2023-03-11T17:56:23.703Z,1.83
2023-03-11T17:58:51.927Z,1.70
2023-03-11T18:01:23.484Z,1.57
2023-03-11T18:03:52.311Z,1.60
2023-03-11T18:06:21.883Z,1.90
2023-03-11T18:08:52.829Z,2.10
2023-03-11T18:11:25.263Z,1.67
2023-03-11T18:13:54.291Z,3.07
2023-03-11T18:16:30.254Z,2.30
2023-03-11T18:18:58.140Z,2.27
2023-03-11T18:21:29.330Z,4.60
2023-03-11T18:24:00.429Z,6.53
2023-03-11T18:26:29.988Z,2.73
2023-03-11T18:28:59.711Z,1.80
2023-03-11T18:31:36.040Z,1.90
2023-03-11T18:34:13.395Z,1.60
2023-03-11T18:36:42.669Z,2.30
2023-03-11T18:39:17.843Z,1.90
2023-03-11T18:41:48.357Z,1.63
2023-03-11T18:45:12.254Z,1.70
2023-03-11T18:50:56.108Z,1.33
2023-03-11T18:56:21.956Z,1.87
2023-03-11T18:58:49.710Z,1.87
2023-03-11T19:01:34.774Z,1.80
2023-03-11T19:07:14.132Z,1.53
2023-03-11T19:15:07.258Z,1.57
2023-03-11T19:18:06.530Z,1.93
2023-03-11T19:20:44.562Z,1.60
2023-03-11T19:23:24.517Z,1.90
2023-03-11T19:26:03.764Z,1.83
2023-03-11T19:28:42.904Z,1.47
2023-03-11T19:32:07.110Z,1.60
2023-03-11T19:34:39.308Z,1.40
2023-03-11T19:37:15.843Z,2.47
2023-03-11T19:40:47.561Z,1.40
2023-03-11T19:44:07.199Z,1.57
2023-03-11T19:47:46.493Z,1.50
2023-03-11T19:54:58.403Z,1.30
2023-03-11T19:57:41.524Z,2.43
2023-03-11T20:00:41.071Z,1.83
2023-03-11T20:03:41.030Z,1.83
2023-03-11T20:06:45.072Z,1.33
2023-03-11T20:09:27.029Z,1.50
2023-03-11T20:13:01.747Z,1.50
2023-03-11T20:19:34.537Z,2.20
2023-03-11T20:22:25.091Z,1.93
2023-03-11T20:25:09.312Z,1.80
2023-03-11T20:28:04.576Z,1.20
2023-03-11T20:31:03.573Z,2.07
2023-03-11T20:34:10.204Z,1.73
2023-03-11T20:45:40.401Z,1.40
2023-03-11T20:48:10.825Z,1.93
2023-03-11T20:51:06.815Z,1.60
2023-03-11T20:59:25.402Z,1.87
2023-03-11T21:05:34.049Z,1.10
2023-03-11T21:08:15.440Z,1.87
2023-03-11T21:10:46.011Z,1.53
2023-03-11T21:13:25.297Z,1.30
2023-03-11T21:15:56.980Z,1.20
2023-03-11T21:18:35.600Z,1.20
2023-03-11T21:21:13.076Z,1.13
2023-03-11T21:23:53.833Z,1.80
2023-03-11T21:26:21.986Z,1.60
2023-03-11T21:29:02.781Z,1.60
2023-03-11T21:31:34.451Z,1.40
2023-03-11T21:34:09.532Z,1.87
2023-03-11T21:36:41.947Z,2.03
2023-03-11T21:39:10.366Z,1.73
2023-03-11T21:41:40.094Z,1.90
2023-03-11T21:44:15.792Z,1.70
2023-03-11T21:46:49.173Z,1.80
2023-03-11T21:49:26.873Z,1.63
2023-03-11T21:51:55.329Z,2.87
2023-03-11T21:54:23.497Z,1.80
2023-03-11T21:56:57.812Z,2.17
2023-03-11T21:59:30.839Z,2.13
2023-03-11T22:02:40.810Z,2.00
2023-03-11T22:05:12.393Z,1.90
2023-03-11T22:07:44.732Z,2.07
2023-03-11T22:10:14.211Z,1.27
2023-03-11T22:12:46.591Z,1.97
2023-03-11T22:15:22.186Z,1.70
2023-03-11T22:17:52.921Z,1.50
2023-03-11T22:20:45.397Z,2.20
2023-03-11T22:23:30.297Z,2.70
2023-03-11T22:26:10.584Z,2.00
2023-03-11T22:28:38.912Z,2.60
2023-03-11T22:31:13.940Z,2.03
2023-03-11T22:33:41.970Z,2.40
2023-03-11T22:36:12.666Z,1.53
2023-03-11T22:38:49.867Z,2.57
2023-03-11T22:41:20.783Z,1.90
2023-03-11T22:43:48.509Z,2.63
2023-03-11T22:46:20.295Z,2.40
2023-03-11T22:48:49.512Z,3.03
2023-03-11T22:51:17.240Z,4.33
2023-03-11T22:53:45.339Z,3.67
2023-03-11T22:56:18.884Z,3.37
2023-03-11T22:58:46.996Z,2.50
2023-03-11T23:01:17.543Z,2.30
2023-03-11T23:03:48.000Z,1.90
2023-03-11T23:06:18.928Z,2.17
2023-03-11T23:08:47.440Z,3.63
2023-03-11T23:11:23.397Z,1.90
2023-03-11T23:14:02.262Z,2.70
2023-03-11T23:16:31.294Z,2.90
2023-03-11T23:19:02.001Z,2.30
2023-03-11T23:21:36.391Z,2.23
2023-03-11T23:24:06.486Z,2.17
2023-03-11T23:26:35.442Z,2.30
2023-03-11T23:29:04.881Z,2.17
2023-03-11T23:31:32.944Z,2.53
2023-03-11T23:34:00.765Z,2.33
2023-03-11T23:36:30.801Z,2.17
2023-03-11T23:38:58.797Z,2.60
2023-03-11T23:41:26.551Z,1.87
2023-03-11T23:43:54.294Z,2.20
2023-03-11T23:46:22.127Z,2.70
2023-03-11T23:48:50.466Z,2.77
2023-03-11T23:51:19.134Z,2.13
2023-03-11T23:53:46.955Z,2.60
2023-03-11T23:56:17.728Z,2.07
2023-03-11T23:58:47.955Z,1.43
