createdAt,value
2023-05-07T00:14:28.315Z,59.1
2023-05-07T00:34:28.282Z,59.1
2023-05-07T00:54:28.392Z,59.1
2023-05-07T01:14:28.231Z,59.0
2023-05-07T01:34:28.217Z,59.0
2023-05-07T02:14:28.324Z,58.9
2023-05-07T02:34:28.233Z,58.8
2023-05-07T02:54:28.113Z,58.8
2023-05-07T03:34:28.234Z,58.7
2023-05-07T03:54:28.012Z,58.6
2023-05-07T04:14:28.070Z,58.6
2023-05-07T04:54:27.996Z,58.6
2023-05-07T05:34:27.952Z,58.5
2023-05-07T05:54:27.882Z,58.5
2023-05-07T06:14:27.904Z,58.5
2023-05-07T06:34:27.880Z,58.5
2023-05-07T06:54:27.888Z,58.5
2023-05-07T07:34:27.833Z,58.5
2023-05-07T07:54:27.792Z,58.4
2023-05-07T08:14:27.820Z,58.4
2023-05-07T08:34:27.730Z,58.4
2023-05-07T09:14:27.623Z,58.3
2023-05-07T09:34:27.672Z,58.3
2023-05-07T09:54:27.599Z,58.3
2023-05-07T10:14:27.549Z,58.3
2023-05-07T10:34:27.579Z,58.2
2023-05-07T10:54:27.531Z,58.2
2023-05-07T11:14:27.487Z,58.2
2023-05-07T11:34:27.489Z,58.2
2023-05-07T11:54:27.453Z,58.2
2023-05-07T12:14:27.453Z,58.2
2023-05-07T12:34:27.422Z,58.1
2023-05-07T12:54:27.473Z,58.1
2023-05-07T13:14:27.444Z,58.1
2023-05-07T13:34:27.525Z,58.1
2023-05-07T13:54:27.269Z,58.1
2023-05-07T14:14:27.266Z,58.1
2023-05-07T14:34:27.244Z,58.2
2023-05-07T14:54:27.308Z,58.3
2023-05-07T15:14:27.213Z,58.3
2023-05-07T15:34:27.194Z,58.4
2023-05-07T15:54:27.153Z,58.5
2023-05-07T16:14:27.211Z,58.6
2023-05-07T16:34:27.131Z,58.7
2023-05-07T16:54:27.240Z,58.8
2023-05-07T17:14:27.123Z,58.6
2023-05-07T17:34:27.084Z,58.6
2023-05-07T17:54:27.029Z,58.6
2023-05-07T18:14:26.946Z,58.6
2023-05-07T18:34:26.924Z,58.8
2023-05-07T18:54:26.928Z,59.0
2023-05-07T19:14:26.933Z,59.2
2023-05-07T19:34:27.053Z,59.4
2023-05-07T19:54:26.959Z,59.4
2023-05-07T20:14:27.031Z,59.5
2023-05-07T20:34:26.871Z,59.5
2023-05-07T20:54:26.761Z,59.5
2023-05-07T21:14:26.748Z,59.4
2023-05-07T21:34:26.685Z,59.4
2023-05-07T21:54:26.755Z,59.4
2023-05-07T22:14:26.848Z,59.4
2023-05-07T22:34:26.720Z,59.4
2023-05-07T22:54:26.600Z,59.4
2023-05-07T23:14:26.569Z,59.5
2023-05-07T23:34:26.689Z,59.5
2023-05-07T23:54:26.607Z,59.5
