createdAt,value
2018-02-03T00:03:22.814Z,6.94
2018-02-03T00:08:24.220Z,7.05
2018-02-03T00:13:25.580Z,6.91
2018-02-03T00:18:26.900Z,6.59
2018-02-03T00:23:28.219Z,6.33
2018-02-03T00:28:29.518Z,6.28
2018-02-03T00:33:30.864Z,6.36
2018-02-03T00:38:32.207Z,6.30
2018-02-03T00:43:34.299Z,6.53
2018-02-03T00:48:35.630Z,6.60
2018-02-03T00:53:36.942Z,6.66
2018-02-03T00:58:38.268Z,6.65
2018-02-03T01:03:39.583Z,6.55
2018-02-03T01:08:40.918Z,6.60
2018-02-03T01:13:42.249Z,6.50
2018-02-03T01:18:44.334Z,6.37
2018-02-03T01:23:45.687Z,6.50
2018-02-03T01:28:47.015Z,6.34
2018-02-03T01:33:48.384Z,6.17
2018-02-03T01:38:49.703Z,6.14
2018-02-03T01:43:51.735Z,6.13
2018-02-03T01:48:53.071Z,6.30
2018-02-03T01:53:54.386Z,6.35
2018-02-03T01:58:55.691Z,6.31
2018-02-03T02:03:57.809Z,6.33
2018-02-03T02:08:59.549Z,6.38
2018-02-03T02:14:00.933Z,6.45
2018-02-03T02:19:02.473Z,6.62
2018-02-03T02:24:04.559Z,6.60
2018-02-03T02:29:05.912Z,6.47
2018-02-03T02:34:07.218Z,6.38
2018-02-03T02:39:08.543Z,6.32
2018-02-03T02:44:10.590Z,6.21
2018-02-03T02:49:11.916Z,6.10
2018-02-03T02:54:13.243Z,6.15
2018-02-03T02:59:14.554Z,6.02
2018-02-03T03:04:15.881Z,6.12
2018-02-03T03:09:17.210Z,6.13
2018-02-03T03:14:19.298Z,6.10
2018-02-03T03:19:20.619Z,5.99
2018-02-03T03:24:21.938Z,6.10
2018-02-03T03:29:23.267Z,6.04
2018-02-03T03:34:24.610Z,6.18
2018-02-03T03:39:25.946Z,6.13
2018-02-03T03:44:27.279Z,6.21
2018-02-03T03:49:28.606Z,6.05
2018-02-03T03:54:29.941Z,6.15
2018-02-03T03:59:31.270Z,6.09
2018-02-03T04:04:32.649Z,6.24
2018-02-03T04:09:34.013Z,5.98
2018-02-03T04:14:35.337Z,5.89
2018-02-03T04:19:36.693Z,5.94
2018-02-03T04:24:38.818Z,5.78
2018-02-03T04:29:40.158Z,5.85
2018-02-03T04:34:41.498Z,5.88
2018-02-03T04:39:42.834Z,5.82
2018-02-03T04:44:44.207Z,5.79
2018-02-03T04:49:45.565Z,5.75
2018-02-03T04:54:46.920Z,5.82
2018-02-03T04:59:48.982Z,5.62
2018-02-03T05:04:50.319Z,5.57
2018-02-03T05:09:51.645Z,5.69
2018-02-03T05:14:52.951Z,5.60
2018-02-03T05:19:54.275Z,5.66
2018-02-03T05:24:56.310Z,5.58
2018-02-03T05:29:57.610Z,5.62
2018-02-03T05:34:58.978Z,5.53
2018-02-03T05:40:00.307Z,5.57
2018-02-03T05:45:04.578Z,5.56
2018-02-03T05:50:05.934Z,5.55
2018-02-03T05:55:07.239Z,5.60
2018-02-03T06:00:08.602Z,5.59
2018-02-03T06:05:09.934Z,5.74
2018-02-03T06:10:11.270Z,5.63
2018-02-03T06:15:12.566Z,5.75
2018-02-03T06:20:13.963Z,5.74
2018-02-03T06:25:15.364Z,5.69
2018-02-03T06:30:16.706Z,5.71
2018-02-03T06:35:18.055Z,5.55
2018-02-03T06:40:19.514Z,5.63
2018-02-03T06:45:21.583Z,5.65
2018-02-03T06:50:22.915Z,5.76
2018-02-03T06:55:24.228Z,5.75
2018-02-03T07:00:26.259Z,5.64
2018-02-03T07:05:27.636Z,5.60
2018-02-03T07:10:29.039Z,5.58
2018-02-03T07:15:31.287Z,5.50
2018-02-03T07:20:33.654Z,5.64
2018-02-03T07:25:35.122Z,5.79
2018-02-03T07:30:36.512Z,5.75
2018-02-03T07:35:39.071Z,5.80
2018-02-03T07:40:40.406Z,5.91
2018-02-03T07:45:43.038Z,6.16
2018-02-03T07:50:44.434Z,6.20
2018-02-03T07:55:45.838Z,6.25
2018-02-03T08:00:47.147Z,6.30
2018-02-03T08:05:49.152Z,6.44
2018-02-03T08:10:51.162Z,6.43
2018-02-03T08:15:52.904Z,6.33
2018-02-03T08:20:54.310Z,6.39
2018-02-03T08:25:56.562Z,6.44
2018-02-03T08:30:58.021Z,6.51
2018-02-03T08:35:59.356Z,6.40
2018-02-03T08:41:00.894Z,6.43
2018-02-03T08:46:02.408Z,6.48
2018-02-03T08:51:03.789Z,6.55
2018-02-03T08:56:06.598Z,6.68
2018-02-03T09:01:07.955Z,6.73
2018-02-03T09:06:09.354Z,6.81
2018-02-03T09:11:10.711Z,6.86
2018-02-03T09:16:12.048Z,6.81
2018-02-03T09:21:14.266Z,6.81
2018-02-03T09:26:15.636Z,6.73
2018-02-03T09:31:17.784Z,6.60
2018-02-03T09:36:19.142Z,6.58
2018-02-03T09:41:21.231Z,6.85
2018-02-03T09:46:22.550Z,7.17
2018-02-03T09:51:23.966Z,7.25
2018-02-03T09:56:25.329Z,7.15
2018-02-03T10:01:27.402Z,7.26
2018-02-03T10:06:28.728Z,7.10
2018-02-03T10:11:30.114Z,7.21
2018-02-03T10:16:31.470Z,7.21
2018-02-03T10:21:32.822Z,7.36
2018-02-03T10:26:34.210Z,7.44
2018-02-03T10:31:35.574Z,7.60
2018-02-03T10:36:37.012Z,7.78
2018-02-03T10:41:38.356Z,8.05
2018-02-03T10:46:39.670Z,8.14
2018-02-03T10:51:41.010Z,7.94
2018-02-03T10:56:42.404Z,7.25
2018-02-03T11:01:44.475Z,6.99
2018-02-03T11:06:45.887Z,7.20
2018-02-03T11:11:47.211Z,7.38
2018-02-03T11:16:49.366Z,7.43
2018-02-03T11:21:50.804Z,7.28
2018-02-03T11:26:52.914Z,7.06
2018-02-03T11:31:54.237Z,6.92
2018-02-03T11:36:55.647Z,6.29
2018-02-03T11:41:56.986Z,6.24
2018-02-03T11:46:58.462Z,6.00
2018-02-03T11:52:01.184Z,5.91
2018-02-03T11:57:03.251Z,5.74
2018-02-03T12:02:04.596Z,5.93
2018-02-03T12:07:06.651Z,6.02
2018-02-03T12:12:07.974Z,5.99
2018-02-03T12:17:09.352Z,5.96
2018-02-03T12:22:10.727Z,5.74
2018-02-03T12:27:12.056Z,5.52
2018-02-03T12:32:13.393Z,5.79
2018-02-03T12:37:14.789Z,5.75
2018-02-03T12:42:16.921Z,5.58
2018-02-03T12:47:18.250Z,5.50
2018-02-03T12:52:19.626Z,5.50
2018-02-03T12:57:20.971Z,5.35
2018-02-03T13:02:22.278Z,5.18
2018-02-03T13:07:23.602Z,5.11
2018-02-03T13:12:24.986Z,4.98
2018-02-03T13:17:26.346Z,4.97
2018-02-03T13:22:27.673Z,5.07
2018-02-03T13:27:28.983Z,4.80
2018-02-03T13:32:30.374Z,5.05
2018-02-03T13:37:31.723Z,5.04
2018-02-03T13:42:33.066Z,5.00
2018-02-03T13:47:34.436Z,4.81
2018-02-03T13:52:35.783Z,4.79
2018-02-03T13:57:37.095Z,4.58
2018-02-03T14:02:38.410Z,4.55
2018-02-03T14:07:39.745Z,4.54
2018-02-03T14:12:41.087Z,4.45
2018-02-03T14:17:42.424Z,4.33
2018-02-03T14:22:43.754Z,4.25
2018-02-03T14:27:45.121Z,4.09
2018-02-03T14:32:47.174Z,4.05
2018-02-03T14:37:48.502Z,4.07
2018-02-03T14:42:50.023Z,4.20
2018-02-03T14:47:51.398Z,4.15
2018-02-03T14:52:53.467Z,4.18
2018-02-03T14:57:54.832Z,4.25
2018-02-03T15:02:56.131Z,4.27
2018-02-03T15:07:57.536Z,4.45
2018-02-03T15:12:59.164Z,4.37
2018-02-03T15:18:00.620Z,4.15
2018-02-03T15:23:01.998Z,4.08
2018-02-03T15:28:03.396Z,4.09
2018-02-03T15:33:04.732Z,3.99
2018-02-03T15:38:06.846Z,3.98
2018-02-03T15:43:08.927Z,3.83
2018-02-03T15:48:10.270Z,3.94
2018-02-03T15:53:11.619Z,3.93
2018-02-03T15:58:12.947Z,3.85
2018-02-03T16:03:14.285Z,3.73
2018-02-03T16:08:15.757Z,3.84
2018-02-03T16:13:17.102Z,3.96
2018-02-03T16:18:18.452Z,3.75
2018-02-03T16:23:19.774Z,3.84
2018-02-03T16:28:21.104Z,3.70
2018-02-03T16:33:22.417Z,3.57
2018-02-03T16:38:23.840Z,3.55
2018-02-03T16:43:25.930Z,3.58
2018-02-03T16:48:28.004Z,3.64
2018-02-03T16:53:29.319Z,3.71
2018-02-03T16:58:30.718Z,3.61
2018-02-03T17:03:32.785Z,3.75
2018-02-03T17:08:34.096Z,3.89
2018-02-03T17:13:35.435Z,4.02
2018-02-03T17:18:36.755Z,3.83
2018-02-03T17:23:38.139Z,3.91
2018-02-03T17:28:39.525Z,3.70
2018-02-03T17:33:40.909Z,3.91
2018-02-03T17:38:53.035Z,3.92
2018-02-03T17:43:54.339Z,3.84
2018-02-03T17:48:55.688Z,3.84
2018-02-03T17:53:57.973Z,3.86
2018-02-03T17:59:00.327Z,3.80
2018-02-03T18:04:01.655Z,3.56
2018-02-03T18:09:03.023Z,3.68
2018-02-03T18:14:04.348Z,3.63
2018-02-03T18:19:05.660Z,3.65
2018-02-03T18:24:07.016Z,3.74
2018-02-03T18:29:08.354Z,3.61
2018-02-03T18:34:10.093Z,3.66
2018-02-03T18:39:12.004Z,3.78
2018-02-03T18:44:13.399Z,3.79
2018-02-03T18:49:14.752Z,3.83
2018-02-03T18:54:16.214Z,3.79
2018-02-03T18:59:18.274Z,3.80
2018-02-03T19:04:19.624Z,3.92
2018-02-03T19:09:21.031Z,3.78
2018-02-03T19:14:22.378Z,3.83
2018-02-03T19:19:23.706Z,3.87
2018-02-03T19:24:25.763Z,3.86
2018-02-03T19:29:27.113Z,3.84
2018-02-03T19:34:28.559Z,3.90
2018-02-03T19:39:29.887Z,4.02
2018-02-03T19:44:31.987Z,4.01
2018-02-03T19:49:33.305Z,4.04
2018-02-03T19:54:34.618Z,4.06
2018-02-03T19:59:39.042Z,3.94
2018-02-03T20:04:40.427Z,4.09
2018-02-03T20:09:42.539Z,4.01
2018-02-03T20:14:43.846Z,4.07
2018-02-03T20:19:45.175Z,3.92
2018-02-03T20:24:46.514Z,3.96
2018-02-03T20:29:47.887Z,3.74
2018-02-03T20:34:50.016Z,3.84
2018-02-03T20:39:51.343Z,3.93
2018-02-03T20:44:52.672Z,3.86
2018-02-03T20:49:54.770Z,3.89
2018-02-03T20:54:56.842Z,3.71
2018-02-03T20:59:58.177Z,3.76
2018-02-03T21:05:00.231Z,3.86
2018-02-03T21:10:01.578Z,3.84
2018-02-03T21:15:03.680Z,3.80
2018-02-03T21:20:05.050Z,3.81
2018-02-03T21:25:06.391Z,3.71
2018-02-03T21:30:07.816Z,3.64
2018-02-03T21:35:09.226Z,3.62
2018-02-03T21:40:10.647Z,3.61
2018-02-03T21:45:11.970Z,3.70
2018-02-03T21:50:13.312Z,3.71
2018-02-03T21:55:15.392Z,3.66
2018-02-03T22:00:16.759Z,3.56
2018-02-03T22:05:18.283Z,3.67
2018-02-03T22:10:19.622Z,3.59
2018-02-03T22:15:21.042Z,3.52
2018-02-03T22:20:22.435Z,3.55
2018-02-03T22:25:23.831Z,3.45
2018-02-03T22:30:25.163Z,3.41
2018-02-03T22:35:26.537Z,3.30
2018-02-03T22:40:28.838Z,3.50
2018-02-03T22:45:30.220Z,3.40
2018-02-03T22:50:31.554Z,3.44
2018-02-03T22:55:32.924Z,3.34
2018-02-03T23:00:35.706Z,3.33
2018-02-03T23:05:35.707Z,3.16
2018-02-03T23:10:38.011Z,3.10
2018-02-03T23:15:40.146Z,3.14
2018-02-03T23:20:41.638Z,3.20
2018-02-03T23:25:42.949Z,3.22
2018-02-03T23:30:44.546Z,3.17
2018-02-03T23:35:45.953Z,3.08
2018-02-03T23:40:47.314Z,3.15
2018-02-03T23:45:48.646Z,3.06
2018-02-03T23:50:50.022Z,3.17
2018-02-03T23:55:51.334Z,3.09
