createdAt,value
2023-03-07T00:04:36.236Z,30.00
2023-03-07T00:14:43.517Z,23.10
2023-03-07T00:24:50.465Z,24.50
2023-03-07T00:34:59.176Z,26.50
2023-03-07T00:45:05.421Z,26.40
2023-03-07T00:55:13.147Z,25.90
2023-03-07T01:05:20.348Z,27.30
2023-03-07T01:15:27.712Z,28.00
2023-03-07T01:25:38.134Z,30.10
2023-03-07T01:35:45.265Z,28.70
2023-03-07T01:46:27.028Z,23.60
2023-03-07T01:56:34.423Z,31.00
2023-03-07T02:06:42.056Z,33.10
2023-03-07T02:16:49.732Z,35.00
2023-03-07T02:26:58.250Z,31.20
2023-03-07T02:37:10.097Z,31.90
2023-03-07T02:47:18.061Z,34.40
2023-03-07T02:57:28.061Z,30.70
2023-03-07T03:07:35.384Z,26.40
2023-03-07T03:17:43.106Z,25.70
2023-03-07T03:27:50.278Z,31.80
2023-03-07T03:37:57.975Z,34.40
2023-03-07T03:48:05.006Z,32.20
2023-03-07T03:58:12.359Z,31.40
2023-03-07T04:08:22.403Z,34.10
2023-03-07T04:18:29.442Z,32.40
2023-03-07T04:28:51.096Z,29.90
2023-03-07T04:38:58.193Z,26.20
2023-03-07T04:49:05.554Z,31.40
2023-03-07T04:59:12.724Z,32.60
2023-03-07T05:09:19.891Z,35.10
2023-03-07T05:19:27.231Z,34.50
2023-03-07T05:29:32.022Z,30.90
2023-03-07T05:39:39.172Z,31.10
2023-03-07T05:49:46.225Z,29.30
2023-03-07T05:59:53.344Z,37.60
2023-03-07T06:10:00.622Z,38.90
2023-03-07T06:20:07.593Z,41.80
2023-03-07T06:30:16.154Z,40.90
2023-03-07T06:40:22.618Z,36.10
2023-03-07T06:50:35.093Z,27.40
2023-03-07T07:00:42.964Z,29.10
2023-03-07T07:10:50.282Z,33.50
2023-03-07T07:20:54.975Z,30.30
2023-03-07T07:31:03.713Z,28.60
2023-03-07T07:41:11.010Z,17.50
2023-03-07T07:51:18.562Z,21.90
2023-03-07T08:01:25.570Z,22.20
2023-03-07T08:11:31.772Z,23.80
2023-03-07T08:21:38.881Z,20.40
2023-03-07T08:31:46.234Z,21.50
2023-03-07T08:41:56.020Z,20.10
2023-03-07T08:52:03.182Z,19.70
2023-03-07T09:02:11.024Z,17.90
2023-03-07T09:12:18.286Z,16.70
2023-03-07T09:22:25.567Z,17.50
2023-03-07T09:32:33.400Z,16.20
2023-03-07T09:52:47.434Z,17.40
2023-03-07T10:02:55.588Z,17.60
2023-03-07T10:13:16.141Z,17.20
2023-03-07T10:24:06.065Z,15.10
2023-03-07T10:34:25.647Z,18.50
2023-03-07T10:44:36.130Z,16.00
2023-03-07T10:54:43.347Z,13.30
2023-03-07T11:04:48.487Z,12.60
2023-03-07T11:14:58.188Z,12.80
2023-03-07T11:25:08.065Z,14.70
2023-03-07T11:35:14.101Z,14.80
2023-03-07T11:45:25.422Z,13.50
2023-03-07T11:55:30.705Z,15.00
2023-03-07T12:05:39.650Z,14.80
2023-03-07T12:15:46.149Z,13.90
2023-03-07T12:25:56.692Z,14.90
2023-03-07T12:36:10.115Z,14.80
2023-03-07T12:46:16.744Z,12.60
2023-03-07T12:56:28.103Z,12.70
2023-03-07T13:06:40.093Z,12.80
2023-03-07T13:16:48.256Z,14.50
2023-03-07T13:26:56.667Z,15.70
2023-03-07T13:37:41.016Z,13.70
2023-03-07T13:47:46.038Z,12.40
2023-03-07T13:57:55.163Z,12.90
2023-03-07T14:08:01.941Z,14.20
2023-03-07T14:18:16.710Z,15.70
2023-03-07T14:28:26.145Z,14.90
2023-03-07T14:38:34.156Z,13.70
2023-03-07T14:48:47.532Z,17.70
2023-03-07T14:58:55.356Z,13.20
2023-03-07T15:09:08.531Z,15.90
2023-03-07T15:19:22.772Z,16.90
2023-03-07T15:29:33.121Z,13.80
2023-03-07T15:39:40.737Z,15.40
2023-03-07T15:49:51.017Z,14.20
2023-03-07T15:59:59.486Z,17.80
2023-03-07T16:10:06.052Z,21.00
2023-03-07T16:20:14.861Z,16.00
2023-03-07T16:30:25.688Z,21.10
2023-03-07T16:40:34.446Z,22.80
2023-03-07T16:50:42.105Z,20.70
2023-03-07T17:00:49.643Z,20.30
2023-03-07T17:10:57.388Z,27.60
2023-03-07T17:21:04.661Z,16.60
2023-03-07T17:31:11.427Z,21.80
2023-03-07T17:41:18.029Z,23.10
2023-03-07T17:51:25.167Z,20.30
2023-03-07T18:01:30.594Z,16.50
2023-03-07T18:11:38.022Z,15.90
2023-03-07T18:21:45.836Z,17.80
2023-03-07T18:31:53.578Z,14.10
2023-03-07T18:42:00.964Z,11.30
2023-03-07T18:52:08.073Z,16.10
2023-03-07T19:02:15.161Z,20.70
2023-03-07T19:12:22.885Z,16.60
2023-03-07T19:22:30.256Z,17.30
2023-03-07T19:32:37.471Z,23.40
2023-03-07T19:42:44.876Z,25.20
2023-03-07T19:52:51.945Z,26.80
2023-03-07T20:03:00.328Z,21.10
2023-03-07T20:13:08.304Z,18.90
2023-03-07T20:23:15.353Z,23.30
2023-03-07T20:33:23.096Z,25.10
2023-03-07T20:43:30.168Z,24.80
2023-03-07T20:53:37.286Z,17.80
2023-03-07T21:03:44.637Z,14.00
2023-03-07T21:13:52.323Z,19.30
2023-03-07T21:24:00.337Z,19.60
2023-03-07T21:34:09.704Z,21.00
2023-03-07T21:44:17.686Z,15.90
2023-03-07T22:04:31.068Z,19.90
2023-03-07T22:14:38.776Z,20.20
2023-03-07T22:24:45.804Z,16.70
2023-03-07T22:34:53.030Z,14.90
2023-03-07T22:45:00.123Z,18.90
2023-03-07T22:55:07.999Z,21.00
2023-03-07T23:15:22.042Z,18.00
2023-03-07T23:25:29.118Z,16.70
2023-03-07T23:35:34.913Z,15.60
2023-03-07T23:45:42.402Z,19.90
2023-03-07T23:55:49.492Z,22.50
