createdAt,value
2022-12-31T00:47:29.138Z,100
2022-12-31T00:48:29.129Z,100
2022-12-31T00:49:38.247Z,100
2022-12-31T00:50:37.459Z,100
2022-12-31T00:51:37.460Z,100
2022-12-31T00:52:37.480Z,100
2022-12-31T00:53:37.452Z,100
2022-12-31T00:54:37.450Z,100
2022-12-31T00:55:37.467Z,100
2022-12-31T00:56:37.473Z,100
2022-12-31T00:57:37.455Z,100
2022-12-31T00:58:37.462Z,100
2022-12-31T00:59:37.443Z,100
2022-12-31T01:00:37.463Z,100
2022-12-31T01:01:37.593Z,100
2022-12-31T01:02:37.659Z,100
2022-12-31T01:03:37.578Z,100
2022-12-31T01:04:37.483Z,100
2022-12-31T01:10:38.563Z,100
2022-12-31T01:14:20.963Z,100
2022-12-31T01:19:17.429Z,100
2022-12-31T01:21:08.625Z,100
2022-12-31T01:22:22.771Z,100
2022-12-31T01:33:30.299Z,100
2022-12-31T01:44:37.490Z,100
2022-12-31T01:54:30.557Z,100
2022-12-31T02:05:37.776Z,100
2022-12-31T02:09:40.898Z,100
2022-12-31T02:10:08.401Z,100
2022-12-31T02:11:27.421Z,100
2022-12-31T02:52:29.173Z,100
2022-12-31T02:53:29.164Z,100
2022-12-31T02:54:29.176Z,100
2022-12-31T02:55:29.179Z,100
2022-12-31T02:56:29.172Z,100
2022-12-31T02:57:29.197Z,100
2022-12-31T02:58:29.171Z,100
2022-12-31T02:59:29.178Z,100
2022-12-31T03:00:29.248Z,100
2022-12-31T03:01:29.372Z,100
2022-12-31T03:03:29.220Z,100
2022-12-31T03:04:29.177Z,100
2022-12-31T03:05:29.177Z,100
2022-12-31T03:06:29.190Z,100
2022-12-31T03:07:29.262Z,100
2022-12-31T03:08:37.502Z,100
2022-12-31T03:09:37.506Z,100
2022-12-31T03:10:37.498Z,100
2022-12-31T03:11:37.533Z,100
2022-12-31T03:12:37.540Z,100
2022-12-31T03:13:37.503Z,100
2022-12-31T03:14:37.500Z,100
2022-12-31T03:15:37.528Z,100
2022-12-31T03:16:37.527Z,100
2022-12-31T03:17:37.503Z,100
2022-12-31T03:18:37.505Z,100
2022-12-31T03:19:37.505Z,100
2022-12-31T03:20:37.560Z,100
2022-12-31T03:21:37.509Z,100
2022-12-31T03:22:37.583Z,100
2022-12-31T03:27:38.603Z,100
2022-12-31T03:31:21.031Z,100
2022-12-31T03:36:17.474Z,100
2022-12-31T03:38:08.658Z,100
2022-12-31T03:48:39.131Z,100
2022-12-31T04:09:39.405Z,100
2022-12-31T04:23:21.609Z,100
2022-12-31T04:23:28.381Z,100
2022-12-31T04:24:10.758Z,100
2022-12-31T04:24:17.536Z,100
2022-12-31T04:24:37.859Z,100
2022-12-31T05:05:29.225Z,100
2022-12-31T05:06:29.217Z,100
2022-12-31T05:07:29.229Z,100
2022-12-31T05:08:29.228Z,100
2022-12-31T05:09:29.225Z,100
2022-12-31T05:10:29.219Z,100
2022-12-31T05:11:29.233Z,100
2022-12-31T05:12:29.233Z,100
2022-12-31T05:13:33.106Z,100
2022-12-31T05:14:29.230Z,100
2022-12-31T05:15:29.242Z,100
2022-12-31T05:16:29.300Z,100
2022-12-31T05:18:29.257Z,100
2022-12-31T05:19:29.229Z,100
2022-12-31T05:20:29.240Z,100
2022-12-31T05:21:37.570Z,100
2022-12-31T05:22:37.548Z,100
2022-12-31T05:23:37.561Z,100
2022-12-31T05:25:37.578Z,100
2022-12-31T05:26:37.549Z,100
2022-12-31T05:27:37.563Z,100
2022-12-31T05:28:37.553Z,100
2022-12-31T05:29:37.564Z,100
2022-12-31T05:30:37.614Z,100
2022-12-31T05:31:37.550Z,100
2022-12-31T05:32:37.559Z,100
2022-12-31T05:33:37.583Z,100
2022-12-31T05:34:29.254Z,100
2022-12-31T05:35:37.563Z,100
2022-12-31T05:36:37.597Z,100
2022-12-31T05:41:38.663Z,100
2022-12-31T05:45:25.239Z,100
2022-12-31T05:50:17.529Z,100
2022-12-31T05:52:08.717Z,100
2022-12-31T06:02:39.261Z,100
2022-12-31T06:17:28.787Z,100
2022-12-31T06:23:39.453Z,99.8
2022-12-31T06:38:29.817Z,99.3
2022-12-31T06:53:19.502Z,97.9
2022-12-31T07:00:44.302Z,97
2022-12-31T07:05:40.860Z,96.9
2022-12-31T07:10:37.444Z,95.7
2022-12-31T07:28:21.762Z,100
2022-12-31T07:29:18.715Z,100
2022-12-31T07:38:21.338Z,95.6
2022-12-31T08:09:27.298Z,97.2
2022-12-31T08:11:29.301Z,96.1
2022-12-31T08:12:29.297Z,96.5
2022-12-31T08:13:29.299Z,96.3
2022-12-31T08:14:29.341Z,96.2
2022-12-31T08:15:30.660Z,96.6
2022-12-31T08:16:29.345Z,96.2
2022-12-31T08:18:29.309Z,96.2
2022-12-31T08:19:29.299Z,95.9
2022-12-31T08:20:29.308Z,95.6
2022-12-31T08:21:34.690Z,95.4
2022-12-31T08:22:29.332Z,95.4
2022-12-31T08:23:29.310Z,95.4
2022-12-31T08:24:29.300Z,95.2
2022-12-31T08:25:29.309Z,94.9
2022-12-31T08:26:29.300Z,94.9
2022-12-31T08:27:37.633Z,94.9
2022-12-31T08:28:37.651Z,94.8
2022-12-31T08:29:37.685Z,94.5
2022-12-31T08:30:37.639Z,94.2
2022-12-31T08:31:37.701Z,93.8
2022-12-31T08:32:37.660Z,94.4
2022-12-31T08:33:37.641Z,93.5
2022-12-31T08:34:37.628Z,94.2
2022-12-31T08:35:37.637Z,93.6
2022-12-31T08:36:37.639Z,93.7
2022-12-31T08:37:37.649Z,92.8
2022-12-31T08:38:37.656Z,92.9
2022-12-31T08:39:37.708Z,92.5
2022-12-31T08:40:37.639Z,92.9
2022-12-31T08:41:42.507Z,93.1
2022-12-31T08:42:37.637Z,93.1
2022-12-31T08:47:38.873Z,92.3
2022-12-31T08:56:17.599Z,92.4
2022-12-31T08:58:08.802Z,92
2022-12-31T09:08:39.271Z,92.3
2022-12-31T09:23:28.868Z,92.2
2022-12-31T09:29:39.529Z,92.2
2022-12-31T09:44:29.889Z,91.7
2022-12-31T09:57:19.423Z,92.3
2022-12-31T09:57:40.350Z,91.7
2022-12-31T09:58:08.678Z,92
2022-12-31T09:58:30.201Z,91.6
2022-12-31T10:39:29.360Z,88.9
2022-12-31T10:40:29.346Z,88.9
2022-12-31T10:41:29.354Z,89.2
2022-12-31T10:42:29.359Z,88.7
2022-12-31T10:43:29.385Z,88.7
2022-12-31T10:45:29.365Z,88.9
2022-12-31T10:46:29.531Z,88.6
2022-12-31T10:47:29.366Z,87.7
2022-12-31T10:48:29.356Z,87.6
2022-12-31T10:49:29.354Z,86.9
2022-12-31T10:50:29.367Z,87.2
2022-12-31T10:51:29.399Z,86.9
2022-12-31T10:52:29.363Z,86.8
2022-12-31T10:53:29.379Z,86.3
2022-12-31T10:54:29.352Z,87.2
2022-12-31T10:55:37.689Z,87.4
2022-12-31T10:56:37.701Z,87
2022-12-31T10:57:37.684Z,87.2
2022-12-31T10:58:37.690Z,86.4
2022-12-31T10:59:37.690Z,86.5
2022-12-31T11:00:37.681Z,86.6
2022-12-31T11:01:37.755Z,87.1
2022-12-31T11:02:37.969Z,86.7
2022-12-31T11:03:37.706Z,85.6
2022-12-31T11:04:37.695Z,86.7
2022-12-31T11:05:37.695Z,87.5
2022-12-31T11:06:37.776Z,86.9
2022-12-31T11:07:37.717Z,87.4
2022-12-31T11:08:37.696Z,86.6
2022-12-31T11:09:37.707Z,86.1
2022-12-31T11:10:37.717Z,85.7
2022-12-31T11:11:37.883Z,85.7
2022-12-31T11:16:38.807Z,85.7
2022-12-31T11:20:21.170Z,85.1
2022-12-31T11:25:17.671Z,84.5
2022-12-31T11:27:08.856Z,84.8
2022-12-31T11:35:07.280Z,85.3
2022-12-31T11:35:21.548Z,84.4
2022-12-31T11:35:43.737Z,84.7
2022-12-31T11:35:57.317Z,85.2
2022-12-31T12:16:29.506Z,85.6
2022-12-31T12:19:29.397Z,86
2022-12-31T12:22:29.428Z,87.2
2022-12-31T12:23:29.431Z,86.3
2022-12-31T12:24:29.406Z,86.7
2022-12-31T12:25:29.410Z,86.2
2022-12-31T12:26:29.427Z,86.3
2022-12-31T12:27:29.411Z,85.5
2022-12-31T12:28:29.408Z,86.1
2022-12-31T12:29:29.794Z,85.8
2022-12-31T12:30:29.409Z,86.2
2022-12-31T12:32:37.749Z,87.4
2022-12-31T12:33:37.753Z,88
2022-12-31T12:34:37.737Z,88.9
2022-12-31T12:35:37.730Z,90.6
2022-12-31T12:36:37.734Z,91.1
2022-12-31T12:37:37.741Z,90.7
2022-12-31T12:38:37.772Z,92.4
2022-12-31T12:39:39.505Z,92.8
2022-12-31T12:40:37.748Z,93.3
2022-12-31T12:41:37.734Z,93.8
2022-12-31T12:42:37.748Z,94.3
2022-12-31T12:43:37.740Z,95.7
2022-12-31T12:44:39.399Z,95.5
2022-12-31T12:45:37.802Z,96.2
2022-12-31T12:46:37.750Z,95.7
2022-12-31T12:47:37.941Z,96.1
2022-12-31T12:52:38.837Z,96
2022-12-31T12:56:21.238Z,96.9
2022-12-31T13:01:17.846Z,96.1
2022-12-31T13:15:30.566Z,93
2022-12-31T13:18:19.229Z,93.6
2022-12-31T13:19:23.049Z,96.3
2022-12-31T13:19:37.314Z,92.2
2022-12-31T13:59:29.433Z,91.6
2022-12-31T14:00:29.435Z,91.3
2022-12-31T14:01:33.643Z,89.8
2022-12-31T14:02:29.700Z,90.5
2022-12-31T14:03:29.439Z,91.5
2022-12-31T14:04:29.435Z,91.1
2022-12-31T14:05:29.488Z,91.7
2022-12-31T14:06:29.456Z,91.7
2022-12-31T14:07:36.430Z,90.5
2022-12-31T14:08:29.453Z,90.7
2022-12-31T14:09:29.447Z,90.2
2022-12-31T14:10:29.499Z,90.5
2022-12-31T14:11:30.407Z,89.9
2022-12-31T14:12:29.469Z,89.9
2022-12-31T14:13:34.523Z,88.9
2022-12-31T14:14:29.527Z,89.2
2022-12-31T14:15:37.768Z,88.6
2022-12-31T14:16:37.813Z,88.7
2022-12-31T14:17:37.767Z,87.8
2022-12-31T14:18:37.775Z,88.4
2022-12-31T14:19:41.201Z,87.8
2022-12-31T14:20:37.774Z,87.5
2022-12-31T14:22:37.769Z,87.2
2022-12-31T14:23:37.784Z,86.6
2022-12-31T14:24:37.781Z,86.3
2022-12-31T14:25:37.801Z,86.6
2022-12-31T14:26:37.776Z,86.8
2022-12-31T14:27:37.780Z,86.6
2022-12-31T14:28:43.079Z,87.7
2022-12-31T14:29:37.830Z,87.2
2022-12-31T14:30:37.775Z,86.4
2022-12-31T14:39:21.250Z,84.9
2022-12-31T14:44:17.751Z,85
2022-12-31T14:54:31.333Z,83.7
2022-12-31T14:55:07.385Z,83.3
2022-12-31T14:55:21.542Z,85.3
2022-12-31T14:55:42.421Z,84.8
2022-12-31T15:39:29.479Z,91.3
2022-12-31T15:40:29.494Z,91.4
2022-12-31T15:41:29.479Z,91.4
2022-12-31T15:42:38.634Z,91.4
2022-12-31T15:43:29.480Z,91.6
2022-12-31T15:44:29.496Z,91.6
2022-12-31T15:45:29.483Z,91.7
2022-12-31T15:46:29.572Z,91.8
2022-12-31T15:47:29.495Z,92.1
2022-12-31T15:48:29.473Z,92.2
2022-12-31T15:49:29.498Z,92.1
2022-12-31T15:50:29.487Z,92.1
2022-12-31T15:52:29.475Z,92.1
2022-12-31T15:53:29.578Z,92.3
2022-12-31T15:54:37.814Z,92.8
2022-12-31T15:55:37.847Z,93
2022-12-31T15:56:37.812Z,93.1
2022-12-31T15:57:37.851Z,93.4
2022-12-31T15:58:37.825Z,93.4
2022-12-31T15:59:37.823Z,93.4
2022-12-31T16:00:37.832Z,93.2
2022-12-31T16:01:38.029Z,93.3
2022-12-31T16:02:37.959Z,93.1
2022-12-31T16:03:44.809Z,93.3
2022-12-31T16:04:37.886Z,93.1
2022-12-31T16:05:37.834Z,92.7
2022-12-31T16:06:37.820Z,93
2022-12-31T16:07:37.842Z,92.5
2022-12-31T16:08:37.824Z,92
2022-12-31T16:09:38.006Z,91.7
2022-12-31T16:14:38.918Z,91.3
2022-12-31T16:17:07.159Z,90.5
2022-12-31T16:18:23.279Z,90.9
2022-12-31T16:23:17.787Z,90
2022-12-31T16:37:30.652Z,87.8
2022-12-31T16:42:27.200Z,86.8
2022-12-31T16:48:37.870Z,86
2022-12-31T16:52:37.524Z,85.9
2022-12-31T17:35:29.534Z,81.8
2022-12-31T17:37:29.529Z,81.9
2022-12-31T17:38:29.533Z,81.7
2022-12-31T17:39:29.547Z,81.3
2022-12-31T17:41:29.537Z,81.9
2022-12-31T17:42:29.543Z,81.1
2022-12-31T17:43:34.853Z,80.8
2022-12-31T17:45:29.561Z,80.9
2022-12-31T17:46:29.588Z,81.2
2022-12-31T17:47:29.534Z,80.8
2022-12-31T17:48:29.535Z,80.2
2022-12-31T17:49:29.625Z,80.4
2022-12-31T17:50:37.867Z,79.8
2022-12-31T17:51:41.283Z,79.9
2022-12-31T17:52:37.885Z,80.3
2022-12-31T17:53:37.864Z,79.6
2022-12-31T17:54:37.865Z,79.4
2022-12-31T17:55:37.870Z,79.8
2022-12-31T17:56:37.862Z,80.1
2022-12-31T17:57:37.908Z,80.2
2022-12-31T17:58:37.867Z,79.6
2022-12-31T17:59:37.979Z,79.6
2022-12-31T18:00:38.037Z,79.4
2022-12-31T18:01:38.070Z,79.2
2022-12-31T18:02:38.038Z,78.9
2022-12-31T18:03:37.871Z,78.7
2022-12-31T18:04:37.868Z,79.3
2022-12-31T18:05:38.060Z,78.8
2022-12-31T18:10:38.978Z,79.8
2022-12-31T18:13:08.147Z,78.3
2022-12-31T18:14:21.336Z,77.9
2022-12-31T18:19:45.845Z,78.1
2022-12-31T18:24:14.330Z,77.7
2022-12-31T18:26:05.904Z,77.9
2022-12-31T18:33:30.713Z,76.7
2022-12-31T18:44:37.904Z,74.8
2022-12-31T18:54:30.978Z,75.6
2022-12-31T18:59:27.504Z,74.7
2022-12-31T19:05:38.183Z,74.3
2022-12-31T19:11:49.687Z,74.1
2022-12-31T19:14:17.889Z,72.7
2022-12-31T19:19:26.594Z,72.4
2022-12-31T19:20:37.667Z,73.2
2022-12-31T19:21:26.032Z,72.7
2022-12-31T19:22:26.031Z,73.2
2022-12-31T19:23:26.483Z,73
2022-12-31T19:25:26.634Z,73.4
2022-12-31T19:26:26.585Z,73.3
2022-12-31T19:27:26.034Z,73.3
2022-12-31T19:28:26.919Z,72.5
2022-12-31T19:29:26.682Z,73.3
2022-12-31T19:30:26.777Z,72.5
2022-12-31T19:31:26.094Z,72
2022-12-31T19:32:26.569Z,72.3
2022-12-31T19:33:26.030Z,71.9
2022-12-31T19:35:26.695Z,71.5
2022-12-31T19:36:26.052Z,72.2
2022-12-31T19:37:26.191Z,71.4
2022-12-31T19:38:26.265Z,71.7
2022-12-31T19:39:26.032Z,72.1
2022-12-31T19:40:26.504Z,71.7
2022-12-31T19:41:26.558Z,71.6
2022-12-31T19:42:26.734Z,71
2022-12-31T19:43:27.384Z,71
2022-12-31T19:44:26.048Z,70.8
2022-12-31T19:45:26.056Z,71
2022-12-31T19:46:26.121Z,70.9
2022-12-31T19:47:26.735Z,70.7
2022-12-31T19:48:32.532Z,70.9
2022-12-31T19:49:26.056Z,70.7
2022-12-31T19:50:26.070Z,71
2022-12-31T19:51:26.193Z,70.3
2022-12-31T19:52:26.755Z,70.6
2022-12-31T19:53:26.050Z,70
2022-12-31T19:54:26.655Z,69.6
2022-12-31T19:55:26.642Z,69.7
2022-12-31T19:56:26.044Z,70
2022-12-31T19:57:26.703Z,69.6
2022-12-31T19:58:26.108Z,69.9
2022-12-31T19:59:26.046Z,69.2
2022-12-31T20:00:26.046Z,70
2022-12-31T20:01:26.938Z,69.7
2022-12-31T20:02:29.770Z,69.6
2022-12-31T20:03:29.642Z,69.1
2022-12-31T20:04:29.587Z,69.4
2022-12-31T20:05:29.605Z,70
2022-12-31T20:06:29.602Z,70
2022-12-31T20:07:29.649Z,69
2022-12-31T20:08:29.589Z,69.3
2022-12-31T20:09:29.599Z,69.3
2022-12-31T20:10:29.591Z,68.7
2022-12-31T20:12:29.670Z,69.5
2022-12-31T20:16:29.676Z,68.9
2022-12-31T20:17:29.671Z,69.2
2022-12-31T20:18:37.916Z,72
2022-12-31T20:19:37.925Z,67.9
2022-12-31T20:20:37.950Z,68.8
2022-12-31T20:21:37.923Z,68.5
2022-12-31T20:22:37.920Z,68.3
2022-12-31T20:23:37.919Z,69.2
2022-12-31T20:24:37.923Z,69
2022-12-31T20:25:37.938Z,69.5
2022-12-31T20:26:37.927Z,69.1
2022-12-31T20:27:37.920Z,68.8
2022-12-31T20:28:38.302Z,68.7
2022-12-31T20:29:37.943Z,67.5
2022-12-31T20:30:38.005Z,68
2022-12-31T20:31:37.928Z,67.2
2022-12-31T20:32:37.914Z,67.9
2022-12-31T20:33:38.167Z,68.4
2022-12-31T20:38:39.042Z,66.8
2022-12-31T20:41:07.275Z,66.5
2022-12-31T20:54:05.975Z,64.9
2022-12-31T21:00:37.142Z,64.3
2022-12-31T21:01:05.477Z,65.3
2022-12-31T21:02:19.572Z,66.2
2022-12-31T21:08:29.727Z,62.7
2022-12-31T21:56:29.624Z,59.9
2022-12-31T21:58:37.962Z,59.9
2022-12-31T21:59:41.351Z,60.1
2022-12-31T22:01:38.132Z,59.7
2022-12-31T22:02:38.054Z,58.8
2022-12-31T22:03:38.041Z,59
2022-12-31T22:05:04.113Z,58.8
2022-12-31T22:05:37.960Z,59.3
2022-12-31T22:06:37.977Z,59.9
2022-12-31T22:08:37.985Z,59.1
2022-12-31T22:09:37.965Z,59.4
2022-12-31T22:10:41.705Z,58.7
2022-12-31T22:11:37.964Z,59.1
2022-12-31T22:12:38.010Z,58.9
2022-12-31T22:13:37.969Z,58.9
2022-12-31T22:18:39.299Z,58.4
2022-12-31T22:21:13.743Z,59.8
2022-12-31T22:34:05.619Z,58.5
2022-12-31T22:39:44.797Z,57.3
2022-12-31T22:44:36.128Z,58.1
2022-12-31T22:54:29.204Z,57.7
2022-12-31T23:05:36.405Z,57.7
2022-12-31T23:18:08.407Z,58.3
2022-12-31T23:20:42.641Z,57.3
2022-12-31T23:59:38.203Z,55.3
