createdAt,value
2022-08-17T00:01:52.086Z,47.13
2022-08-17T00:12:40.723Z,48.08
2022-08-17T00:22:33.695Z,48.94
2022-08-17T00:33:12.501Z,49.05
2022-08-17T00:43:21.466Z,47.85
2022-08-17T00:53:25.841Z,47.05
2022-08-17T01:03:28.666Z,47.57
2022-08-17T01:13:40.798Z,48.13
2022-08-17T01:23:43.542Z,48.56
2022-08-17T01:33:45.743Z,48.17
2022-08-17T01:44:02.958Z,48.25
2022-08-17T01:54:09.831Z,49.28
2022-08-17T02:04:12.387Z,48.88
2022-08-17T02:14:14.845Z,49.60
2022-08-17T02:25:01.219Z,50.60
2022-08-17T02:34:48.573Z,50.65
2022-08-17T02:44:50.438Z,51.07
2022-08-17T02:54:52.591Z,51.91
2022-08-17T03:04:54.751Z,51.50
2022-08-17T03:14:56.784Z,51.34
2022-08-17T03:24:58.902Z,52.40
2022-08-17T03:35:01.494Z,51.56
2022-08-17T03:45:04.398Z,52.18
2022-08-17T03:55:32.908Z,53.43
2022-08-17T04:05:39.234Z,52.46
2022-08-17T04:15:42.091Z,53.30
2022-08-17T04:25:48.380Z,53.41
2022-08-17T04:35:52.324Z,53.92
2022-08-17T04:46:00.868Z,54.49
2022-08-17T04:56:03.163Z,53.55
2022-08-17T05:06:05.958Z,54.10
2022-08-17T05:16:18.673Z,54.74
2022-08-17T05:26:25.694Z,55.72
2022-08-17T05:36:41.591Z,55.08
2022-08-17T05:46:51.247Z,55.81
2022-08-17T05:57:06.677Z,57.16
2022-08-17T06:07:29.444Z,56.61
2022-08-17T06:17:31.895Z,55.22
2022-08-17T06:27:39.032Z,55.58
2022-08-17T06:38:02.192Z,54.39
2022-08-17T06:48:13.631Z,54.08
2022-08-17T06:58:23.609Z,53.26
2022-08-17T07:09:12.987Z,52.42
2022-08-17T07:19:56.766Z,52.26
2022-08-17T07:30:04.686Z,51.16
2022-08-17T07:40:33.510Z,52.34
2022-08-17T07:50:35.600Z,52.04
2022-08-17T08:00:39.643Z,52.09
2022-08-17T08:10:46.964Z,52.99
2022-08-17T08:20:57.257Z,53.97
2022-08-17T08:31:14.494Z,54.22
2022-08-17T08:41:32.696Z,53.66
2022-08-17T08:51:47.327Z,54.23
2022-08-17T09:02:24.055Z,54.10
2022-08-17T09:12:35.166Z,54.67
2022-08-17T09:22:52.153Z,56.16
2022-08-17T09:33:02.850Z,60.32
2022-08-17T09:43:17.302Z,59.48
2022-08-17T09:53:20.042Z,56.07
2022-08-17T10:03:55.955Z,53.79
2022-08-17T10:14:36.421Z,54.26
2022-08-17T10:25:23.121Z,52.28
2022-08-17T10:35:47.268Z,50.20
2022-08-17T10:46:10.317Z,49.46
2022-08-17T10:56:51.166Z,50.96
2022-08-17T11:07:03.060Z,51.26
2022-08-17T11:17:50.360Z,49.59
2022-08-17T11:28:14.107Z,50.83
2022-08-17T11:38:31.559Z,48.67
2022-08-17T11:49:03.446Z,46.92
2022-08-17T11:59:32.771Z,46.42
2022-08-17T12:09:41.633Z,46.18
2022-08-17T12:19:45.171Z,45.87
2022-08-17T12:29:49.586Z,44.46
2022-08-17T12:39:53.934Z,44.33
2022-08-17T12:50:08.469Z,43.53
2022-08-17T13:00:38.265Z,44.74
2022-08-17T13:10:40.797Z,43.84
2022-08-17T13:20:53.559Z,44.38
2022-08-17T13:31:28.566Z,44.50
2022-08-17T13:41:34.847Z,44.34
2022-08-17T13:51:43.995Z,44.44
2022-08-17T14:01:53.441Z,44.57
2022-08-17T14:11:57.866Z,46.58
2022-08-17T14:21:59.920Z,48.80
2022-08-17T14:32:07.153Z,47.85
2022-08-17T14:42:09.579Z,46.90
2022-08-17T14:52:13.097Z,47.60
2022-08-17T15:02:15.365Z,47.30
2022-08-17T15:12:22.190Z,46.54
2022-08-17T15:22:27.362Z,45.73
2022-08-17T15:32:34.855Z,46.59
2022-08-17T15:42:37.339Z,45.29
2022-08-17T15:52:41.174Z,44.72
2022-08-17T16:03:46.439Z,44.94
2022-08-17T16:13:06.022Z,44.90
2022-08-17T16:23:20.612Z,43.87
2022-08-17T16:33:22.623Z,42.28
2022-08-17T16:43:24.568Z,43.54
2022-08-17T16:53:26.961Z,43.71
2022-08-17T17:03:30.759Z,44.48
2022-08-17T17:13:54.249Z,44.29
2022-08-17T17:24:01.253Z,44.28
2022-08-17T17:34:06.629Z,44.01
2022-08-17T17:44:13.153Z,44.33
2022-08-17T17:54:38.001Z,44.11
2022-08-17T18:04:49.842Z,45.54
2022-08-17T18:15:13.431Z,46.65
2022-08-17T18:25:47.375Z,47.83
2022-08-17T18:35:58.696Z,48.39
2022-08-17T18:46:34.129Z,49.01
2022-08-17T18:56:41.930Z,49.84
2022-08-17T19:06:43.972Z,51.13
2022-08-17T19:16:51.551Z,51.42
2022-08-17T19:27:12.096Z,51.46
2022-08-17T19:37:58.401Z,51.75
2022-08-17T19:48:26.645Z,52.47
2022-08-17T19:58:51.590Z,52.65
2022-08-17T20:09:09.527Z,53.13
2022-08-17T20:19:23.709Z,53.10
2022-08-17T20:29:31.871Z,53.67
2022-08-17T20:39:43.273Z,54.29
2022-08-17T20:49:45.983Z,54.50
2022-08-17T20:59:48.017Z,54.86
2022-08-17T21:09:51.085Z,54.29
2022-08-17T21:20:11.554Z,54.17
2022-08-17T21:30:29.408Z,54.06
2022-08-17T21:40:34.114Z,52.59
2022-08-17T21:50:36.549Z,53.11
2022-08-17T22:00:38.725Z,54.53
2022-08-17T22:10:44.686Z,54.76
2022-08-17T22:20:50.893Z,54.83
2022-08-17T22:31:02.108Z,56.02
2022-08-17T22:41:23.792Z,55.62
2022-08-17T22:51:31.073Z,55.92
2022-08-17T23:01:36.145Z,57.49
2022-08-17T23:11:48.795Z,57.56
2022-08-17T23:21:52.824Z,56.74
2022-08-17T23:31:57.976Z,57.30
2022-08-17T23:42:03.518Z,57.36
2022-08-17T23:52:10.126Z,57.73
