createdAt,value
2018-02-18T00:00:02.695Z,67.95
2018-02-18T00:01:09.556Z,67.99
2018-02-18T00:02:16.285Z,68.04
2018-02-18T00:03:23.100Z,68.06
2018-02-18T00:04:29.932Z,68.10
2018-02-18T00:05:36.800Z,68.05
2018-02-18T00:06:43.551Z,68.05
2018-02-18T00:07:50.276Z,68.10
2018-02-18T00:08:57.054Z,68.12
2018-02-18T00:10:03.787Z,68.13
2018-02-18T00:11:10.655Z,68.13
2018-02-18T00:12:17.468Z,68.10
2018-02-18T00:13:24.253Z,68.12
2018-02-18T00:14:31.108Z,68.12
2018-02-18T00:15:37.927Z,68.17
2018-02-18T00:16:44.889Z,68.21
2018-02-18T00:17:51.587Z,68.21
2018-02-18T00:18:58.342Z,68.23
2018-02-18T00:20:05.048Z,68.25
2018-02-18T00:21:11.800Z,68.27
2018-02-18T00:22:18.508Z,68.29
2018-02-18T00:23:25.347Z,68.27
2018-02-18T00:24:32.069Z,68.30
2018-02-18T00:25:38.776Z,68.34
2018-02-18T00:26:45.503Z,68.32
2018-02-18T00:27:52.199Z,68.36
2018-02-18T00:28:58.924Z,68.38
2018-02-18T00:30:05.719Z,68.38
2018-02-18T00:31:12.437Z,68.43
2018-02-18T00:32:19.166Z,68.45
2018-02-18T00:33:25.886Z,68.50
2018-02-18T00:34:32.716Z,68.53
2018-02-18T00:35:39.459Z,68.53
2018-02-18T00:36:46.148Z,68.55
2018-02-18T00:37:52.936Z,68.55
2018-02-18T00:38:59.636Z,68.58
2018-02-18T00:40:06.577Z,68.55
2018-02-18T00:41:13.361Z,68.54
2018-02-18T00:42:20.068Z,68.58
2018-02-18T00:43:26.844Z,68.62
2018-02-18T00:44:33.632Z,68.68
2018-02-18T00:45:40.436Z,68.73
2018-02-18T00:46:47.180Z,68.70
2018-02-18T00:47:54.071Z,68.66
2018-02-18T00:49:00.811Z,68.65
2018-02-18T00:50:07.895Z,68.73
2018-02-18T00:51:14.682Z,68.79
2018-02-18T00:52:21.405Z,68.83
2018-02-18T00:53:29.305Z,68.88
2018-02-18T00:54:35.009Z,68.91
2018-02-18T00:55:41.735Z,68.87
2018-02-18T00:56:48.457Z,68.83
2018-02-18T00:57:55.185Z,68.85
2018-02-18T00:59:01.929Z,68.88
2018-02-18T01:00:08.760Z,68.93
2018-02-18T01:01:15.584Z,68.91
2018-02-18T01:02:22.304Z,68.90
2018-02-18T01:03:29.069Z,68.87
2018-02-18T01:04:35.852Z,68.89
2018-02-18T01:05:42.609Z,68.91
2018-02-18T01:06:49.328Z,68.90
2018-02-18T01:07:56.120Z,68.91
2018-02-18T01:09:02.801Z,68.86
2018-02-18T01:10:09.608Z,68.88
2018-02-18T01:11:16.323Z,68.92
2018-02-18T01:12:23.080Z,68.90
2018-02-18T01:13:29.854Z,68.94
2018-02-18T01:14:36.569Z,68.97
2018-02-18T01:15:43.664Z,68.97
2018-02-18T01:16:50.420Z,68.96
2018-02-18T01:17:57.188Z,68.99
2018-02-18T01:19:03.958Z,69.00
2018-02-18T01:20:10.793Z,69.05
2018-02-18T01:21:17.508Z,68.99
2018-02-18T01:22:24.304Z,68.99
2018-02-18T01:23:31.045Z,69.04
2018-02-18T01:24:37.773Z,69.11
2018-02-18T01:25:44.492Z,69.19
2018-02-18T01:26:51.452Z,69.23
2018-02-18T01:27:58.182Z,69.22
2018-02-18T01:29:04.915Z,69.22
2018-02-18T01:30:11.653Z,69.22
2018-02-18T01:31:18.352Z,69.26
2018-02-18T01:32:25.181Z,69.27
2018-02-18T01:33:31.892Z,69.27
2018-02-18T01:34:38.624Z,69.33
2018-02-18T01:35:45.348Z,69.35
2018-02-18T01:36:52.113Z,69.36
2018-02-18T01:37:58.861Z,69.35
2018-02-18T01:39:05.583Z,69.31
2018-02-18T01:40:12.312Z,69.32
2018-02-18T01:41:19.015Z,69.33
2018-02-18T01:42:25.747Z,69.33
2018-02-18T01:43:32.503Z,69.31
2018-02-18T01:44:39.213Z,69.34
2018-02-18T01:45:46.000Z,69.33
2018-02-18T01:46:52.700Z,69.38
2018-02-18T01:47:59.439Z,69.36
2018-02-18T01:49:06.197Z,69.34
2018-02-18T01:50:12.909Z,69.36
2018-02-18T01:51:19.764Z,69.33
2018-02-18T01:52:26.468Z,69.38
2018-02-18T01:53:33.175Z,69.42
2018-02-18T01:54:40.068Z,69.39
2018-02-18T01:55:46.876Z,69.39
2018-02-18T01:56:53.577Z,69.45
2018-02-18T01:58:00.280Z,69.48
2018-02-18T01:59:07.052Z,69.48
2018-02-18T02:00:13.767Z,69.43
2018-02-18T02:01:20.496Z,69.48
2018-02-18T02:02:27.286Z,69.52
2018-02-18T02:03:33.976Z,69.54
2018-02-18T02:04:40.730Z,69.58
2018-02-18T02:05:47.433Z,69.62
2018-02-18T02:06:54.423Z,69.61
2018-02-18T02:08:01.121Z,69.58
2018-02-18T02:09:07.829Z,69.58
2018-02-18T02:10:14.630Z,69.57
2018-02-18T02:11:21.340Z,69.59
2018-02-18T02:12:28.181Z,69.64
2018-02-18T02:13:34.883Z,69.69
2018-02-18T02:14:41.628Z,69.68
2018-02-18T02:15:48.448Z,69.66
2018-02-18T02:16:55.162Z,69.66
2018-02-18T02:18:01.949Z,69.63
2018-02-18T02:19:08.658Z,69.63
2018-02-18T02:20:15.384Z,69.66
2018-02-18T02:21:22.134Z,69.66
2018-02-18T02:22:28.838Z,69.67
2018-02-18T02:23:35.548Z,69.68
2018-02-18T02:24:42.372Z,69.68
2018-02-18T02:25:49.101Z,69.72
2018-02-18T02:26:55.924Z,69.68
2018-02-18T02:28:02.628Z,69.70
2018-02-18T02:29:09.503Z,69.72
2018-02-18T02:30:16.196Z,69.72
2018-02-18T02:31:22.935Z,69.72
2018-02-18T02:32:29.669Z,69.73
2018-02-18T02:33:36.384Z,69.77
2018-02-18T02:34:43.101Z,69.79
2018-02-18T02:35:49.900Z,69.78
2018-02-18T02:36:56.628Z,69.78
2018-02-18T02:38:03.368Z,69.77
2018-02-18T02:39:10.124Z,69.77
2018-02-18T02:40:16.836Z,69.82
2018-02-18T02:41:23.669Z,69.85
2018-02-18T02:42:30.424Z,69.81
2018-02-18T02:43:37.469Z,69.85
2018-02-18T02:44:44.180Z,69.90
2018-02-18T02:45:50.901Z,69.92
2018-02-18T02:46:57.630Z,69.96
2018-02-18T02:48:04.452Z,69.96
2018-02-18T02:49:11.216Z,69.95
2018-02-18T02:50:17.928Z,69.92
2018-02-18T02:51:24.662Z,69.96
2018-02-18T02:52:31.392Z,69.99
2018-02-18T02:53:38.212Z,69.95
2018-02-18T02:54:44.975Z,70.00
2018-02-18T02:55:51.685Z,70.06
2018-02-18T02:56:58.404Z,70.13
2018-02-18T02:58:05.461Z,70.13
2018-02-18T02:59:12.227Z,70.14
2018-02-18T03:00:18.908Z,70.21
2018-02-18T03:01:25.633Z,70.22
2018-02-18T03:02:32.348Z,70.29
2018-02-18T03:03:39.083Z,70.35
2018-02-18T03:04:45.872Z,70.44
2018-02-18T03:05:52.598Z,70.46
2018-02-18T03:06:59.329Z,70.49
2018-02-18T03:08:06.033Z,70.52
2018-02-18T03:09:12.885Z,70.52
2018-02-18T03:10:19.592Z,70.52
2018-02-18T03:11:26.313Z,70.60
2018-02-18T03:12:33.061Z,70.57
2018-02-18T03:13:39.798Z,70.55
2018-02-18T03:14:46.672Z,70.54
2018-02-18T03:15:53.412Z,70.58
2018-02-18T03:17:00.116Z,70.57
2018-02-18T03:18:06.844Z,70.61
2018-02-18T03:19:13.538Z,70.60
2018-02-18T03:20:20.271Z,70.59
2018-02-18T03:21:27.041Z,70.59
2018-02-18T03:22:33.745Z,70.60
2018-02-18T03:23:40.564Z,70.64
2018-02-18T03:24:47.280Z,70.64
2018-02-18T03:25:54.024Z,70.71
2018-02-18T03:27:00.790Z,70.74
2018-02-18T03:28:07.519Z,70.78
2018-02-18T03:29:14.249Z,70.83
2018-02-18T03:30:20.995Z,70.85
2018-02-18T03:31:27.780Z,70.80
2018-02-18T03:32:34.547Z,70.80
2018-02-18T03:33:41.309Z,70.82
2018-02-18T03:34:48.116Z,70.86
2018-02-18T03:35:54.812Z,70.91
2018-02-18T03:37:01.542Z,70.91
2018-02-18T03:38:08.311Z,70.93
2018-02-18T03:39:15.020Z,70.94
2018-02-18T03:40:21.765Z,70.96
2018-02-18T03:41:28.495Z,70.95
2018-02-18T03:42:35.250Z,70.96
2018-02-18T03:43:42.060Z,70.93
2018-02-18T03:44:48.796Z,70.90
2018-02-18T03:45:55.548Z,70.90
2018-02-18T03:47:02.268Z,70.90
2018-02-18T03:48:09.045Z,70.92
2018-02-18T03:49:15.885Z,70.93
2018-02-18T03:50:22.592Z,70.95
2018-02-18T03:51:29.327Z,70.94
2018-02-18T03:52:36.084Z,70.92
2018-02-18T03:53:42.907Z,70.92
2018-02-18T03:54:49.615Z,70.95
2018-02-18T03:55:56.336Z,70.97
2018-02-18T03:57:03.072Z,71.02
2018-02-18T03:58:09.817Z,71.03
2018-02-18T03:59:16.612Z,71.05
2018-02-18T04:00:23.366Z,71.10
2018-02-18T04:01:30.092Z,71.10
2018-02-18T04:02:36.829Z,71.10
2018-02-18T04:03:43.581Z,71.08
2018-02-18T04:04:50.385Z,71.03
2018-02-18T04:05:57.088Z,71.06
2018-02-18T04:07:03.817Z,71.08
2018-02-18T04:08:10.557Z,71.07
2018-02-18T04:09:17.312Z,71.08
2018-02-18T04:10:24.029Z,71.03
2018-02-18T04:11:30.816Z,71.07
2018-02-18T04:12:37.540Z,71.06
2018-02-18T04:13:44.268Z,71.10
2018-02-18T04:14:51.312Z,71.09
2018-02-18T04:15:58.049Z,71.06
2018-02-18T04:17:04.764Z,71.04
2018-02-18T04:18:11.488Z,71.07
2018-02-18T04:19:18.229Z,71.07
2018-02-18T04:20:25.004Z,71.07
2018-02-18T04:21:31.757Z,71.03
2018-02-18T04:22:38.522Z,70.98
2018-02-18T04:23:45.294Z,71.03
2018-02-18T04:24:52.119Z,71.04
2018-02-18T04:25:58.845Z,71.02
2018-02-18T04:27:05.653Z,71.03
2018-02-18T04:28:12.374Z,71.08
2018-02-18T04:29:19.208Z,71.06
2018-02-18T04:30:26.038Z,71.06
2018-02-18T04:31:32.781Z,71.05
2018-02-18T04:32:39.471Z,71.06
2018-02-18T04:33:46.309Z,71.05
2018-02-18T04:34:53.035Z,71.07
2018-02-18T04:35:59.797Z,71.08
2018-02-18T04:37:06.544Z,71.07
2018-02-18T04:38:13.252Z,71.07
2018-02-18T04:39:20.060Z,71.09
2018-02-18T04:40:27.097Z,71.09
2018-02-18T04:41:33.877Z,71.06
2018-02-18T04:42:40.596Z,71.11
2018-02-18T04:43:47.364Z,71.09
2018-02-18T04:44:54.067Z,71.06
2018-02-18T04:46:00.777Z,71.07
2018-02-18T04:47:07.720Z,71.08
2018-02-18T04:48:14.433Z,71.10
2018-02-18T04:49:21.182Z,71.12
2018-02-18T04:50:28.028Z,71.09
2018-02-18T04:51:34.753Z,71.05
2018-02-18T04:52:41.492Z,71.05
2018-02-18T04:53:48.192Z,71.05
2018-02-18T04:54:54.920Z,71.07
2018-02-18T04:56:01.633Z,71.08
2018-02-18T04:57:08.463Z,71.05
2018-02-18T04:58:15.198Z,71.03
2018-02-18T04:59:21.940Z,71.02
2018-02-18T05:00:28.672Z,71.01
2018-02-18T05:01:35.497Z,71.03
2018-02-18T05:02:42.288Z,71.05
2018-02-18T05:03:49.027Z,71.07
2018-02-18T05:04:55.813Z,71.09
2018-02-18T05:06:02.636Z,71.14
2018-02-18T05:07:09.337Z,71.10
2018-02-18T05:08:16.082Z,71.11
2018-02-18T05:09:22.833Z,71.12
2018-02-18T05:10:29.646Z,71.10
2018-02-18T05:11:36.409Z,71.09
2018-02-18T05:12:43.115Z,71.08
2018-02-18T05:13:50.173Z,71.08
2018-02-18T05:14:56.896Z,71.10
2018-02-18T05:16:03.615Z,71.10
2018-02-18T05:17:10.352Z,71.11
2018-02-18T05:18:17.108Z,71.13
2018-02-18T05:19:23.969Z,71.12
2018-02-18T05:20:30.688Z,71.10
2018-02-18T05:21:37.432Z,71.13
2018-02-18T05:22:44.191Z,71.11
2018-02-18T05:23:50.933Z,71.10
2018-02-18T05:24:57.721Z,71.12
2018-02-18T05:26:04.438Z,71.12
2018-02-18T05:27:11.191Z,71.10
2018-02-18T05:28:17.924Z,71.04
2018-02-18T05:29:24.697Z,71.07
2018-02-18T05:30:31.492Z,71.05
2018-02-18T05:31:38.213Z,71.05
2018-02-18T05:32:44.987Z,71.08
2018-02-18T05:33:51.724Z,71.11
2018-02-18T05:34:58.477Z,71.15
2018-02-18T05:36:05.300Z,71.13
2018-02-18T05:37:12.041Z,71.17
2018-02-18T05:38:18.783Z,71.18
2018-02-18T05:39:25.512Z,71.23
2018-02-18T05:40:32.274Z,71.29
2018-02-18T05:41:39.102Z,71.26
2018-02-18T05:42:45.912Z,71.24
2018-02-18T05:43:52.679Z,71.22
2018-02-18T05:44:59.424Z,71.21
2018-02-18T05:46:06.236Z,71.27
2018-02-18T05:47:12.972Z,71.24
2018-02-18T05:48:19.791Z,71.25
2018-02-18T05:49:26.540Z,71.22
2018-02-18T05:50:33.339Z,71.24
2018-02-18T05:51:40.070Z,71.26
2018-02-18T05:52:46.838Z,71.28
2018-02-18T05:53:53.590Z,71.30
2018-02-18T05:55:00.433Z,71.31
2018-02-18T05:56:07.204Z,71.31
2018-02-18T05:57:14.041Z,71.32
2018-02-18T05:58:20.860Z,71.32
2018-02-18T05:59:27.594Z,71.38
2018-02-18T06:00:34.335Z,71.41
2018-02-18T06:01:41.100Z,71.41
2018-02-18T06:02:47.848Z,71.42
2018-02-18T06:03:54.616Z,71.40
2018-02-18T06:05:01.320Z,71.41
2018-02-18T06:06:08.057Z,71.42
2018-02-18T06:07:14.811Z,71.43
2018-02-18T06:08:21.637Z,71.46
2018-02-18T06:09:28.353Z,71.43
2018-02-18T06:10:35.084Z,71.44
2018-02-18T06:11:41.828Z,71.44
2018-02-18T06:12:48.602Z,71.51
2018-02-18T06:13:55.477Z,71.52
2018-02-18T06:15:02.223Z,71.47
2018-02-18T06:16:09.021Z,71.48
2018-02-18T06:17:15.913Z,71.50
2018-02-18T06:18:22.683Z,71.52
2018-02-18T06:19:29.625Z,71.55
2018-02-18T06:20:36.141Z,71.55
2018-02-18T06:21:42.976Z,71.55
2018-02-18T06:22:49.700Z,71.55
2018-02-18T06:23:56.449Z,71.54
2018-02-18T06:25:03.201Z,71.52
2018-02-18T06:26:09.964Z,71.55
2018-02-18T06:27:16.907Z,71.54
2018-02-18T06:28:23.675Z,71.51
2018-02-18T06:29:30.496Z,71.51
2018-02-18T06:30:37.232Z,71.52
2018-02-18T06:31:43.986Z,71.54
2018-02-18T06:32:50.728Z,71.57
2018-02-18T06:33:57.444Z,71.59
2018-02-18T06:35:04.240Z,71.62
2018-02-18T06:36:10.992Z,71.59
2018-02-18T06:37:17.754Z,71.59
2018-02-18T06:38:24.524Z,71.60
2018-02-18T06:39:31.380Z,71.64
2018-02-18T06:40:38.132Z,71.61
2018-02-18T06:41:44.860Z,71.60
2018-02-18T06:42:51.598Z,71.59
2018-02-18T06:43:58.417Z,71.60
2018-02-18T06:45:05.157Z,71.60
2018-02-18T06:46:11.909Z,71.60
2018-02-18T06:47:18.712Z,71.69
2018-02-18T06:48:25.529Z,71.72
2018-02-18T06:49:32.236Z,71.74
2018-02-18T06:50:38.989Z,71.77
2018-02-18T06:51:45.964Z,71.80
2018-02-18T06:52:52.727Z,71.77
2018-02-18T06:53:59.478Z,71.76
2018-02-18T06:55:06.223Z,71.73
2018-02-18T06:56:13.072Z,71.74
2018-02-18T06:57:19.816Z,71.76
2018-02-18T06:58:26.576Z,71.79
2018-02-18T06:59:33.317Z,71.82
2018-02-18T07:00:40.154Z,71.86
2018-02-18T07:01:46.912Z,71.88
2018-02-18T07:02:53.644Z,71.91
2018-02-18T07:04:00.371Z,71.96
2018-02-18T07:05:07.215Z,72.02
2018-02-18T07:06:13.958Z,72.06
2018-02-18T07:07:20.748Z,72.09
2018-02-18T07:08:27.486Z,72.12
2018-02-18T07:09:34.590Z,72.18
2018-02-18T07:10:41.462Z,72.20
2018-02-18T07:11:48.237Z,72.24
2018-02-18T07:12:55.013Z,72.25
2018-02-18T07:14:01.906Z,72.27
2018-02-18T07:15:08.635Z,72.27
2018-02-18T07:16:15.421Z,72.29
2018-02-18T07:17:22.248Z,72.31
2018-02-18T07:18:29.296Z,72.32
2018-02-18T07:19:36.028Z,72.41
2018-02-18T07:20:42.799Z,72.43
2018-02-18T07:21:49.573Z,72.47
2018-02-18T07:22:56.327Z,72.54
2018-02-18T07:24:03.088Z,72.58
2018-02-18T07:25:09.989Z,72.62
2018-02-18T07:26:16.997Z,72.72
2018-02-18T07:27:23.712Z,72.73
2018-02-18T07:28:30.479Z,72.76
2018-02-18T07:29:37.218Z,72.80
2018-02-18T07:30:43.984Z,72.84
2018-02-18T07:31:50.784Z,72.87
2018-02-18T07:32:57.509Z,72.93
2018-02-18T07:34:04.288Z,72.98
2018-02-18T07:35:10.992Z,73.01
2018-02-18T07:36:17.712Z,73.04
2018-02-18T07:37:24.501Z,73.09
2018-02-18T07:38:31.243Z,73.13
2018-02-18T07:39:38.079Z,73.17
2018-02-18T07:40:44.796Z,73.28
2018-02-18T07:41:51.613Z,73.34
2018-02-18T07:42:58.386Z,73.39
2018-02-18T07:44:05.129Z,73.47
2018-02-18T07:45:12.012Z,73.54
2018-02-18T07:46:18.797Z,73.61
2018-02-18T07:47:25.574Z,73.68
2018-02-18T07:48:32.429Z,73.73
2018-02-18T07:49:39.194Z,73.82
2018-02-18T07:50:45.948Z,73.88
2018-02-18T07:51:52.693Z,73.97
2018-02-18T07:52:59.528Z,74.03
2018-02-18T07:54:06.275Z,74.12
2018-02-18T07:55:13.024Z,74.15
2018-02-18T07:56:19.773Z,74.26
2018-02-18T07:57:26.636Z,74.39
2018-02-18T07:58:33.488Z,74.43
2018-02-18T07:59:40.211Z,74.53
2018-02-18T08:00:46.977Z,74.61
2018-02-18T08:01:54.058Z,74.64
2018-02-18T08:03:00.923Z,74.72
2018-02-18T08:04:07.656Z,74.79
2018-02-18T08:05:14.401Z,74.87
2018-02-18T08:06:21.160Z,74.91
2018-02-18T08:07:28.100Z,75.05
2018-02-18T08:08:34.785Z,75.15
2018-02-18T08:09:41.520Z,75.18
2018-02-18T08:10:48.270Z,75.32
2018-02-18T08:11:54.980Z,75.42
2018-02-18T08:13:01.809Z,75.52
2018-02-18T08:14:08.580Z,75.63
2018-02-18T08:15:15.339Z,75.73
2018-02-18T08:16:22.094Z,75.79
2018-02-18T08:17:28.884Z,75.92
2018-02-18T08:18:35.632Z,76.01
2018-02-18T08:19:42.368Z,76.15
2018-02-18T08:20:49.091Z,76.25
2018-02-18T08:21:55.868Z,76.37
2018-02-18T08:23:02.763Z,76.49
2018-02-18T08:24:09.971Z,76.59
2018-02-18T08:25:16.771Z,76.71
2018-02-18T08:26:23.601Z,76.85
2018-02-18T08:27:30.388Z,76.94
2018-02-18T08:28:37.151Z,77.04
2018-02-18T08:29:43.940Z,77.15
2018-02-18T08:30:50.735Z,77.23
2018-02-18T08:31:57.564Z,77.34
2018-02-18T08:33:04.296Z,77.44
2018-02-18T08:34:11.035Z,77.53
2018-02-18T08:35:17.840Z,77.64
2018-02-18T08:36:24.553Z,77.73
2018-02-18T08:37:31.275Z,77.82
2018-02-18T08:38:38.107Z,77.89
2018-02-18T08:39:44.965Z,78.03
2018-02-18T08:40:51.953Z,78.15
2018-02-18T08:41:58.832Z,78.24
2018-02-18T08:43:05.655Z,78.37
2018-02-18T08:44:12.379Z,78.50
2018-02-18T08:45:19.339Z,78.56
2018-02-18T08:46:26.064Z,78.70
2018-02-18T08:47:33.133Z,78.75
2018-02-18T08:48:39.886Z,78.87
2018-02-18T08:49:46.640Z,78.97
2018-02-18T08:50:53.522Z,79.06
2018-02-18T08:52:00.324Z,79.12
2018-02-18T08:53:07.094Z,79.21
2018-02-18T08:54:13.973Z,79.28
2018-02-18T08:55:20.723Z,79.36
2018-02-18T08:56:27.552Z,79.45
2018-02-18T08:57:34.425Z,79.53
2018-02-18T08:58:41.198Z,79.63
2018-02-18T08:59:47.964Z,79.69
2018-02-18T09:00:54.679Z,79.83
2018-02-18T09:02:01.631Z,79.93
2018-02-18T09:03:08.806Z,80.08
2018-02-18T09:04:15.112Z,80.18
2018-02-18T09:05:22.020Z,80.30
2018-02-18T09:06:28.789Z,80.39
2018-02-18T09:07:35.632Z,80.52
2018-02-18T09:08:42.581Z,80.62
2018-02-18T09:09:49.649Z,80.72
2018-02-18T09:10:56.382Z,80.83
2018-02-18T09:12:03.317Z,80.89
2018-02-18T09:13:10.109Z,81.00
2018-02-18T09:14:16.848Z,81.07
2018-02-18T09:15:23.601Z,81.20
2018-02-18T09:16:30.800Z,81.32
2018-02-18T09:17:37.566Z,81.41
2018-02-18T09:18:44.359Z,81.50
2018-02-18T09:19:51.100Z,81.60
2018-02-18T09:20:57.854Z,81.71
2018-02-18T09:22:04.628Z,81.80
2018-02-18T09:23:11.464Z,81.91
2018-02-18T09:24:18.209Z,81.97
2018-02-18T09:25:24.944Z,82.07
2018-02-18T09:26:31.674Z,82.18
2018-02-18T09:27:38.392Z,82.26
2018-02-18T09:28:45.817Z,82.39
2018-02-18T09:29:52.144Z,82.48
2018-02-18T09:30:58.869Z,82.59
2018-02-18T09:32:05.621Z,82.65
2018-02-18T09:33:12.344Z,82.76
2018-02-18T09:34:19.126Z,82.87
2018-02-18T09:35:25.863Z,82.96
2018-02-18T09:36:32.572Z,83.08
2018-02-18T09:37:39.740Z,83.22
2018-02-18T09:38:46.176Z,83.33
2018-02-18T09:39:52.921Z,83.42
2018-02-18T09:40:59.648Z,83.49
2018-02-18T09:42:06.345Z,83.60
2018-02-18T09:43:13.143Z,83.68
2018-02-18T09:44:19.896Z,83.82
2018-02-18T09:45:26.615Z,83.93
2018-02-18T09:46:33.355Z,84.05
2018-02-18T09:47:40.144Z,84.15
2018-02-18T09:48:46.989Z,84.24
2018-02-18T09:49:53.755Z,84.37
2018-02-18T09:51:00.489Z,84.49
2018-02-18T09:52:07.580Z,84.62
2018-02-18T09:53:14.321Z,84.70
2018-02-18T09:54:21.150Z,84.80
2018-02-18T09:55:27.976Z,84.90
2018-02-18T09:56:34.976Z,85.01
2018-02-18T09:57:41.722Z,85.12
2018-02-18T09:58:48.537Z,85.23
2018-02-18T09:59:55.258Z,85.27
2018-02-18T10:01:02.196Z,85.36
2018-02-18T10:02:08.981Z,85.44
2018-02-18T10:03:15.731Z,85.55
2018-02-18T10:04:22.500Z,85.66
2018-02-18T10:05:29.290Z,85.75
2018-02-18T10:06:36.025Z,85.88
2018-02-18T10:07:42.731Z,85.97
2018-02-18T10:08:49.572Z,86.07
2018-02-18T10:09:56.641Z,86.17
2018-02-18T10:11:03.428Z,86.32
2018-02-18T10:12:10.300Z,86.41
2018-02-18T10:13:17.044Z,86.49
2018-02-18T10:14:23.864Z,86.58
2018-02-18T10:15:30.521Z,86.70
2018-02-18T10:16:37.289Z,86.71
2018-02-18T10:17:44.026Z,86.75
2018-02-18T10:18:50.897Z,86.80
2018-02-18T10:19:57.659Z,86.84
2018-02-18T10:21:04.497Z,86.92
2018-02-18T10:22:11.335Z,86.91
2018-02-18T10:23:18.132Z,86.94
2018-02-18T10:24:24.892Z,86.98
2018-02-18T10:25:31.738Z,87.02
2018-02-18T10:26:38.444Z,87.05
2018-02-18T10:27:45.196Z,87.04
2018-02-18T10:28:51.940Z,87.06
2018-02-18T10:29:58.867Z,87.06
2018-02-18T10:31:05.580Z,87.10
2018-02-18T10:32:12.471Z,87.13
2018-02-18T10:33:19.201Z,87.19
2018-02-18T10:34:26.346Z,87.28
2018-02-18T10:35:33.152Z,87.33
2018-02-18T10:36:39.917Z,87.41
2018-02-18T10:37:46.679Z,87.48
2018-02-18T10:38:53.556Z,87.55
2018-02-18T10:40:00.311Z,87.58
2018-02-18T10:41:07.182Z,87.63
2018-02-18T10:42:14.025Z,87.64
2018-02-18T10:43:20.886Z,87.67
2018-02-18T10:44:27.611Z,87.72
2018-02-18T10:45:34.432Z,87.78
2018-02-18T10:46:41.198Z,87.80
2018-02-18T10:47:47.988Z,87.86
2018-02-18T10:48:54.944Z,87.92
2018-02-18T10:50:01.706Z,87.94
2018-02-18T10:51:08.452Z,87.95
2018-02-18T10:52:15.320Z,87.99
2018-02-18T10:53:22.199Z,88.03
2018-02-18T10:54:28.933Z,88.09
2018-02-18T10:55:35.763Z,88.06
2018-02-18T10:56:42.493Z,88.04
2018-02-18T10:57:49.228Z,88.02
2018-02-18T10:58:55.997Z,88.00
2018-02-18T11:00:02.860Z,87.93
2018-02-18T11:01:09.665Z,87.91
2018-02-18T11:02:16.440Z,87.98
2018-02-18T11:03:23.284Z,87.97
2018-02-18T11:04:30.074Z,87.93
2018-02-18T11:05:36.832Z,87.92
2018-02-18T11:06:43.684Z,87.87
2018-02-18T11:07:50.420Z,87.86
2018-02-18T11:08:57.187Z,87.76
2018-02-18T11:10:03.944Z,87.68
2018-02-18T11:11:10.729Z,87.56
2018-02-18T11:12:17.482Z,87.48
2018-02-18T11:13:24.304Z,87.46
2018-02-18T11:14:31.120Z,87.47
2018-02-18T11:15:38.093Z,87.45
2018-02-18T11:16:44.900Z,87.45
2018-02-18T11:17:51.615Z,87.44
2018-02-18T11:18:58.387Z,87.41
2018-02-18T11:20:05.174Z,87.39
2018-02-18T11:21:11.996Z,87.40
2018-02-18T11:22:18.773Z,87.32
2018-02-18T11:23:25.530Z,87.21
2018-02-18T11:24:32.404Z,87.12
2018-02-18T11:25:39.203Z,87.07
2018-02-18T11:26:45.959Z,86.92
2018-02-18T11:27:52.852Z,86.85
2018-02-18T11:28:59.604Z,86.72
2018-02-18T11:30:06.366Z,86.51
2018-02-18T11:31:13.127Z,86.54
2018-02-18T11:32:19.963Z,86.32
2018-02-18T11:33:26.683Z,86.31
2018-02-18T11:34:33.449Z,86.08
2018-02-18T11:35:40.164Z,85.93
2018-02-18T11:36:47.016Z,85.81
2018-02-18T11:37:53.795Z,85.73
2018-02-18T11:39:00.515Z,85.54
2018-02-18T11:40:07.448Z,85.54
2018-02-18T11:41:14.216Z,85.44
2018-02-18T11:42:21.224Z,85.23
2018-02-18T11:43:27.961Z,85.18
2018-02-18T11:44:34.723Z,85.15
2018-02-18T11:45:41.423Z,85.07
2018-02-18T11:46:48.173Z,84.96
2018-02-18T11:47:54.960Z,84.70
2018-02-18T11:49:01.707Z,84.58
2018-02-18T11:50:08.473Z,84.46
2018-02-18T11:51:15.280Z,84.38
2018-02-18T11:52:22.067Z,84.25
2018-02-18T11:53:28.839Z,84.24
2018-02-18T11:54:35.670Z,84.14
2018-02-18T11:55:42.497Z,83.96
2018-02-18T11:56:49.239Z,83.87
2018-02-18T11:57:55.997Z,83.77
2018-02-18T11:59:02.729Z,83.52
2018-02-18T12:00:09.441Z,83.50
2018-02-18T12:01:16.242Z,83.26
2018-02-18T12:02:22.996Z,83.09
2018-02-18T12:03:29.749Z,82.90
2018-02-18T12:04:36.488Z,82.74
2018-02-18T12:05:43.340Z,82.62
2018-02-18T12:06:50.055Z,82.13
2018-02-18T12:07:56.985Z,82.02
2018-02-18T12:09:03.818Z,81.96
2018-02-18T12:10:10.556Z,81.80
2018-02-18T12:11:17.316Z,81.56
2018-02-18T12:12:24.052Z,81.43
2018-02-18T12:13:30.896Z,81.31
2018-02-18T12:14:37.677Z,81.06
2018-02-18T12:15:44.424Z,80.89
2018-02-18T12:16:51.167Z,80.68
2018-02-18T12:17:57.970Z,80.64
2018-02-18T12:19:04.705Z,80.40
2018-02-18T12:20:11.491Z,80.24
2018-02-18T12:21:18.229Z,80.09
2018-02-18T12:22:25.092Z,79.86
2018-02-18T12:23:31.844Z,79.63
2018-02-18T12:24:38.576Z,79.46
2018-02-18T12:25:45.348Z,79.39
2018-02-18T12:26:52.249Z,79.16
2018-02-18T12:27:58.992Z,78.85
2018-02-18T12:29:05.765Z,78.53
2018-02-18T12:30:12.586Z,78.25
2018-02-18T12:31:19.330Z,78.12
2018-02-18T12:32:26.097Z,77.96
2018-02-18T12:33:32.828Z,77.61
2018-02-18T12:34:39.643Z,77.30
2018-02-18T12:35:46.361Z,76.92
2018-02-18T12:36:53.117Z,76.60
2018-02-18T12:37:59.882Z,76.32
2018-02-18T12:39:06.733Z,76.33
2018-02-18T12:40:13.498Z,76.04
2018-02-18T12:41:20.254Z,75.79
2018-02-18T12:42:26.999Z,75.65
2018-02-18T12:43:33.830Z,75.57
2018-02-18T12:44:40.559Z,75.41
2018-02-18T12:45:47.305Z,75.22
2018-02-18T12:46:54.045Z,74.98
2018-02-18T12:48:00.915Z,74.81
2018-02-18T12:49:07.690Z,74.45
2018-02-18T12:50:14.456Z,74.16
2018-02-18T12:51:21.340Z,74.12
2018-02-18T12:52:28.069Z,73.66
2018-02-18T12:53:34.902Z,73.58
2018-02-18T12:54:41.769Z,73.15
2018-02-18T12:55:48.489Z,73.07
2018-02-18T12:56:55.263Z,72.74
2018-02-18T12:58:02.015Z,72.67
2018-02-18T12:59:08.848Z,72.11
2018-02-18T13:00:15.634Z,71.98
2018-02-18T13:01:22.328Z,71.74
2018-02-18T13:02:29.178Z,71.82
2018-02-18T13:03:35.900Z,71.50
2018-02-18T13:04:42.729Z,71.60
2018-02-18T13:05:49.499Z,71.32
2018-02-18T13:06:56.303Z,71.23
2018-02-18T13:08:03.108Z,71.00
2018-02-18T13:09:09.876Z,70.70
2018-02-18T13:10:16.752Z,70.55
2018-02-18T13:11:23.480Z,70.39
2018-02-18T13:12:30.338Z,70.32
2018-02-18T13:13:37.180Z,70.26
2018-02-18T13:14:45.279Z,69.87
2018-02-18T13:15:50.870Z,69.80
2018-02-18T13:16:58.828Z,69.64
2018-02-18T13:18:04.480Z,69.69
2018-02-18T13:19:11.505Z,69.46
2018-02-18T13:20:18.299Z,69.19
2018-02-18T13:21:25.168Z,69.07
2018-02-18T13:22:31.899Z,68.75
2018-02-18T13:23:38.667Z,68.27
2018-02-18T13:24:45.404Z,67.96
2018-02-18T13:25:52.238Z,67.69
2018-02-18T13:26:59.030Z,67.65
2018-02-18T13:28:05.798Z,67.46
2018-02-18T13:29:12.648Z,67.04
2018-02-18T13:30:19.386Z,66.82
2018-02-18T13:31:26.179Z,66.77
2018-02-18T13:32:33.141Z,66.79
2018-02-18T13:33:39.853Z,66.61
2018-02-18T13:34:47.100Z,66.61
2018-02-18T13:35:53.611Z,66.39
2018-02-18T13:37:00.408Z,66.25
2018-02-18T13:38:07.266Z,65.95
2018-02-18T13:39:14.373Z,65.88
2018-02-18T13:40:21.100Z,65.61
2018-02-18T13:41:27.965Z,65.40
2018-02-18T13:42:34.761Z,65.37
2018-02-18T13:43:41.505Z,65.12
2018-02-18T13:44:48.256Z,65.02
2018-02-18T13:45:54.997Z,64.91
2018-02-18T13:47:01.736Z,64.67
2018-02-18T13:48:08.561Z,64.62
2018-02-18T13:49:15.305Z,64.40
2018-02-18T13:50:22.059Z,64.16
2018-02-18T13:51:28.820Z,64.18
2018-02-18T13:52:35.580Z,64.10
2018-02-18T13:53:42.561Z,63.85
2018-02-18T13:54:49.400Z,63.75
2018-02-18T13:55:56.176Z,63.58
2018-02-18T13:57:02.977Z,63.44
2018-02-18T13:58:09.771Z,63.43
2018-02-18T13:59:16.508Z,63.30
2018-02-18T14:00:23.235Z,63.08
2018-02-18T14:01:30.182Z,62.84
2018-02-18T14:02:36.992Z,62.76
2018-02-18T14:03:43.968Z,62.77
2018-02-18T14:04:50.730Z,62.44
2018-02-18T14:05:57.524Z,62.32
2018-02-18T14:07:04.244Z,62.19
2018-02-18T14:08:11.015Z,62.09
2018-02-18T14:09:17.768Z,62.00
2018-02-18T14:10:24.672Z,61.80
2018-02-18T14:11:31.516Z,61.64
2018-02-18T14:12:38.344Z,61.62
2018-02-18T14:13:45.115Z,61.49
2018-02-18T14:14:51.913Z,61.44
2018-02-18T14:15:58.648Z,61.25
2018-02-18T14:17:05.413Z,61.15
2018-02-18T14:18:12.152Z,61.15
2018-02-18T14:19:18.932Z,60.89