createdAt,value
2016-12-24T00:00:23.896Z,0
2016-12-24T00:01:23.916Z,0
2016-12-24T00:02:23.917Z,0
2016-12-24T00:03:24.037Z,0
2016-12-24T00:04:23.948Z,0
2016-12-24T00:05:23.969Z,0
2016-12-24T00:06:23.981Z,0
2016-12-24T00:07:24.011Z,0
2016-12-24T00:08:24.001Z,0
2016-12-24T00:09:24.390Z,0
2016-12-24T00:10:24.027Z,0
2016-12-24T00:11:24.051Z,0
2016-12-24T00:12:24.069Z,0
2016-12-24T00:13:24.089Z,0
2016-12-24T00:14:24.099Z,0
2016-12-24T00:15:24.141Z,0
2016-12-24T00:16:24.120Z,0
2016-12-24T00:17:24.141Z,0
2016-12-24T00:18:24.153Z,0
2016-12-24T00:19:24.180Z,0
2016-12-24T00:20:24.188Z,0
2016-12-24T00:21:24.195Z,0
2016-12-24T00:22:24.256Z,0
2016-12-24T00:23:24.225Z,0
2016-12-24T00:24:24.238Z,0
2016-12-24T00:25:24.264Z,0
2016-12-24T00:26:24.293Z,0
2016-12-24T00:27:24.285Z,0
2016-12-24T00:28:24.293Z,0
2016-12-24T00:29:24.310Z,0
2016-12-24T00:30:24.333Z,0
2016-12-24T00:31:24.338Z,0
2016-12-24T00:32:24.367Z,0
2016-12-24T00:33:24.371Z,0
2016-12-24T00:34:24.384Z,0
2016-12-24T00:35:24.395Z,0
2016-12-24T00:36:24.403Z,0
2016-12-24T00:37:24.420Z,0
2016-12-24T00:38:24.440Z,0
2016-12-24T00:39:24.470Z,0
2016-12-24T00:40:24.491Z,0
2016-12-24T00:41:24.489Z,0
2016-12-24T00:42:24.507Z,0
2016-12-24T00:43:24.520Z,0
2016-12-24T00:44:24.526Z,0
2016-12-24T00:45:24.562Z,0
2016-12-24T00:46:24.569Z,0
2016-12-24T00:47:24.579Z,0
2016-12-24T00:48:24.584Z,0
2016-12-24T00:49:24.623Z,0
2016-12-24T00:50:24.612Z,0
2016-12-24T00:51:24.644Z,0
2016-12-24T00:52:24.641Z,0
2016-12-24T00:53:24.683Z,0
2016-12-24T00:54:24.668Z,0
2016-12-24T00:55:24.697Z,0
2016-12-24T00:56:24.702Z,0
2016-12-24T00:57:24.771Z,0
2016-12-24T00:58:24.728Z,0
2016-12-24T00:59:24.744Z,0
2016-12-24T01:00:24.755Z,0
2016-12-24T01:01:24.785Z,0
2016-12-24T01:02:24.790Z,0
2016-12-24T01:03:24.811Z,0
2016-12-24T01:04:24.827Z,0
2016-12-24T01:05:24.830Z,0
2016-12-24T01:06:24.847Z,0
2016-12-24T01:07:24.881Z,0
2016-12-24T01:08:24.884Z,0
2016-12-24T01:09:24.913Z,0
2016-12-24T01:10:24.905Z,0
2016-12-24T01:11:24.931Z,0
2016-12-24T01:12:24.931Z,0
2016-12-24T01:13:24.989Z,0
2016-12-24T01:14:24.961Z,0
2016-12-24T01:15:25.014Z,0
2016-12-24T01:16:24.987Z,0
2016-12-24T01:17:25.012Z,0
2016-12-24T01:18:25.028Z,0
2016-12-24T01:19:25.065Z,0
2016-12-24T01:20:25.055Z,0
2016-12-24T01:21:25.110Z,0
2016-12-24T01:22:25.074Z,0
2016-12-24T01:23:25.094Z,0
2016-12-24T01:24:25.103Z,0
2016-12-24T01:25:25.132Z,0
2016-12-24T01:26:25.149Z,0
2016-12-24T01:27:25.157Z,0
2016-12-24T01:28:25.162Z,0
2016-12-24T01:29:25.202Z,0
2016-12-24T01:30:25.202Z,0
2016-12-24T01:31:25.227Z,0
2016-12-24T01:32:25.235Z,0
2016-12-24T01:33:25.242Z,0
2016-12-24T01:34:25.267Z,0
2016-12-24T01:35:25.277Z,0
2016-12-24T01:36:25.295Z,0
2016-12-24T01:37:25.315Z,0
2016-12-24T01:38:25.306Z,0
2016-12-24T01:39:25.332Z,0
2016-12-24T01:40:25.344Z,0
2016-12-24T01:41:25.356Z,0
2016-12-24T01:42:25.375Z,0
2016-12-24T01:43:25.403Z,0
2016-12-24T01:44:25.399Z,0
2016-12-24T01:45:25.427Z,0
2016-12-24T01:46:25.432Z,0
2016-12-24T01:47:25.450Z,0
2016-12-24T01:48:25.457Z,0
2016-12-24T01:49:25.491Z,0
2016-12-24T01:50:25.495Z,0
2016-12-24T01:51:25.508Z,0
2016-12-24T01:52:25.529Z,0
2016-12-24T01:53:25.555Z,0
2016-12-24T01:54:25.557Z,0
2016-12-24T01:55:25.579Z,0
2016-12-24T01:56:25.580Z,0
2016-12-24T01:57:25.594Z,0
2016-12-24T01:58:25.598Z,0
2016-12-24T01:59:25.640Z,0
2016-12-24T02:00:25.629Z,0
2016-12-24T02:01:25.657Z,0
2016-12-24T02:02:25.660Z,0
2016-12-24T02:03:25.690Z,0
2016-12-24T02:04:25.696Z,0
2016-12-24T02:05:25.730Z,0
2016-12-24T02:06:25.721Z,0
2016-12-24T02:07:25.739Z,0
2016-12-24T02:08:25.757Z,0
2016-12-24T02:09:25.769Z,0
2016-12-24T02:10:25.779Z,0
2016-12-24T02:11:25.802Z,0
2016-12-24T02:12:25.806Z,0
2016-12-24T02:13:25.835Z,0
2016-12-24T02:14:25.851Z,0
2016-12-24T02:15:25.860Z,0
2016-12-24T02:16:25.856Z,0
2016-12-24T02:17:25.902Z,0
2016-12-24T02:18:25.897Z,0
2016-12-24T02:19:25.918Z,0
2016-12-24T02:20:25.918Z,0
2016-12-24T02:21:25.950Z,0
2016-12-24T02:22:25.955Z,0
2016-12-24T02:23:25.969Z,0
2016-12-24T02:24:25.988Z,0
2016-12-24T02:25:26.002Z,0
2016-12-24T02:26:26.021Z,0
2016-12-24T02:27:26.360Z,0
2016-12-24T02:28:26.037Z,0
2016-12-24T02:29:26.055Z,0
2016-12-24T02:30:26.077Z,0
2016-12-24T02:31:26.103Z,0
2016-12-24T02:32:26.101Z,0
2016-12-24T02:33:26.135Z,0
2016-12-24T02:34:26.130Z,0
2016-12-24T02:35:26.151Z,0
2016-12-24T02:36:26.169Z,0
2016-12-24T02:37:26.499Z,0
2016-12-24T02:38:26.190Z,0
2016-12-24T02:39:26.199Z,0
2016-12-24T02:40:26.223Z,0
2016-12-24T02:41:26.247Z,0
2016-12-24T02:42:26.233Z,0
2016-12-24T02:43:26.267Z,0
2016-12-24T02:44:26.273Z,0
2016-12-24T02:45:26.312Z,0
2016-12-24T02:46:26.299Z,0
2016-12-24T02:47:26.332Z,0
2016-12-24T02:48:26.326Z,0
2016-12-24T02:49:26.347Z,0
2016-12-24T02:50:26.360Z,0
2016-12-24T02:51:26.398Z,0
2016-12-24T02:52:26.387Z,0
2016-12-24T02:53:26.411Z,0
2016-12-24T02:54:26.427Z,0
2016-12-24T02:55:26.443Z,0
2016-12-24T02:56:26.455Z,0
2016-12-24T02:57:26.484Z,0
2016-12-24T02:58:26.480Z,0
2016-12-24T02:59:26.489Z,0
2016-12-24T03:00:26.504Z,0
2016-12-24T03:01:26.858Z,0
2016-12-24T03:02:26.536Z,0
2016-12-24T03:03:26.548Z,0
2016-12-24T03:04:26.572Z,0
2016-12-24T03:05:26.592Z,0
2016-12-24T03:06:26.611Z,0
2016-12-24T03:07:26.607Z,0
2016-12-24T03:08:26.655Z,0
2016-12-24T03:09:26.644Z,0
2016-12-24T03:10:26.658Z,0
2016-12-24T03:11:26.673Z,0
2016-12-24T03:12:26.692Z,0
2016-12-24T03:13:26.710Z,0
2016-12-24T03:14:26.716Z,0
2016-12-24T03:15:26.727Z,0
2016-12-24T03:16:26.759Z,0
2016-12-24T03:17:26.760Z,0
2016-12-24T03:18:26.770Z,0
2016-12-24T03:19:26.799Z,0
2016-12-24T03:20:26.804Z,0
2016-12-24T03:21:26.829Z,0
2016-12-24T03:22:26.828Z,0
2016-12-24T03:23:26.846Z,0
2016-12-24T03:24:26.867Z,0
2016-12-24T03:25:26.868Z,0
2016-12-24T03:26:26.890Z,0
2016-12-24T03:27:26.909Z,0
2016-12-24T03:28:26.918Z,0
2016-12-24T03:29:26.939Z,0
2016-12-24T03:30:26.960Z,0
2016-12-24T03:31:26.970Z,0
2016-12-24T03:32:26.988Z,0
2016-12-24T03:33:26.993Z,0
2016-12-24T03:34:27.005Z,0
2016-12-24T03:35:27.035Z,0
2016-12-24T03:36:27.046Z,0
2016-12-24T03:37:27.064Z,0
2016-12-24T03:38:27.057Z,0
2016-12-24T03:39:27.075Z,0
2016-12-24T03:40:27.119Z,0
2016-12-24T03:41:27.117Z,0
2016-12-24T03:42:27.135Z,0
2016-12-24T03:43:27.131Z,0
2016-12-24T03:44:27.164Z,0
2016-12-24T03:45:27.173Z,0
2016-12-24T03:46:27.180Z,0
2016-12-24T03:47:27.208Z,0
2016-12-24T03:48:27.209Z,0
2016-12-24T03:49:27.241Z,0
2016-12-24T03:50:27.246Z,0
2016-12-24T03:51:27.266Z,0
2016-12-24T03:52:27.275Z,0
2016-12-24T03:53:27.321Z,0
2016-12-24T03:54:27.330Z,0
2016-12-24T03:55:27.325Z,0
2016-12-24T03:56:27.325Z,0
2016-12-24T03:57:27.360Z,0
2016-12-24T03:58:27.362Z,0
2016-12-24T03:59:27.371Z,0
2016-12-24T04:01:27.383Z,0
2016-12-24T04:02:27.402Z,0
2016-12-24T04:03:27.417Z,0
2016-12-24T04:04:27.444Z,0
2016-12-24T04:05:27.450Z,0
2016-12-24T04:06:27.462Z,0
2016-12-24T04:07:27.471Z,0
2016-12-24T04:08:27.518Z,0
2016-12-24T04:09:27.499Z,0
2016-12-24T04:10:27.526Z,0
2016-12-24T04:11:27.536Z,0
2016-12-24T04:12:27.542Z,0
2016-12-24T04:13:27.558Z,0
2016-12-24T04:14:27.590Z,0
2016-12-24T04:15:27.599Z,0
2016-12-24T04:16:27.629Z,0
2016-12-24T04:17:27.621Z,0
2016-12-24T04:18:27.631Z,0
2016-12-24T04:19:27.673Z,0
2016-12-24T04:20:27.654Z,0
2016-12-24T04:21:27.684Z,0
2016-12-24T04:22:27.691Z,0
2016-12-24T04:23:27.703Z,0
2016-12-24T04:24:27.720Z,0
2016-12-24T04:25:27.751Z,0
2016-12-24T04:26:27.766Z,0
2016-12-24T04:27:27.775Z,0
2016-12-24T04:28:27.779Z,0
2016-12-24T04:29:27.801Z,0
2016-12-24T04:30:27.815Z,0
2016-12-24T04:31:27.820Z,0
2016-12-24T04:32:27.848Z,0
2016-12-24T04:33:27.866Z,0
2016-12-24T04:34:27.871Z,0
2016-12-24T04:35:27.890Z,0
2016-12-24T04:36:27.907Z,0
2016-12-24T04:37:27.924Z,0
2016-12-24T04:38:27.932Z,0
2016-12-24T04:39:27.954Z,0
2016-12-24T04:40:27.967Z,0
2016-12-24T04:41:27.976Z,0
2016-12-24T04:42:27.995Z,0
2016-12-24T04:43:28.014Z,0
2016-12-24T04:44:28.020Z,0
2016-12-24T04:45:28.037Z,0
2016-12-24T04:46:28.047Z,0
2016-12-24T04:47:28.075Z,0
2016-12-24T04:48:28.082Z,0
2016-12-24T04:49:28.078Z,0
2016-12-24T04:50:28.105Z,0
2016-12-24T04:51:28.129Z,0
2016-12-24T04:52:28.148Z,0
2016-12-24T04:53:28.161Z,0
2016-12-24T04:54:28.171Z,0
2016-12-24T04:55:28.188Z,0
2016-12-24T04:56:28.204Z,0
2016-12-24T04:57:28.223Z,0
2016-12-24T04:58:28.226Z,0
2016-12-24T04:59:28.247Z,0
2016-12-24T05:00:28.260Z,0
2016-12-24T05:01:28.260Z,0
2016-12-24T05:02:28.281Z,0
2016-12-24T05:03:28.300Z,0
2016-12-24T05:04:28.316Z,0
2016-12-24T05:05:28.322Z,0
2016-12-24T05:06:28.345Z,0
2016-12-24T05:07:28.370Z,0
2016-12-24T05:08:28.375Z,0
2016-12-24T05:09:28.405Z,0
2016-12-24T05:10:28.398Z,0
2016-12-24T05:11:28.415Z,0
2016-12-24T05:12:28.426Z,0
2016-12-24T05:13:28.451Z,0
2016-12-24T05:14:28.457Z,0
2016-12-24T05:15:28.482Z,0
2016-12-24T05:16:28.491Z,0
2016-12-24T05:17:28.515Z,0
2016-12-24T05:18:28.518Z,0
2016-12-24T05:19:28.538Z,0
2016-12-24T05:20:28.547Z,0
2016-12-24T05:21:28.576Z,0
2016-12-24T05:22:28.582Z,0
2016-12-24T05:23:28.586Z,0
2016-12-24T05:24:28.600Z,0
2016-12-24T05:25:28.651Z,0
2016-12-24T05:26:28.636Z,0
2016-12-24T05:27:28.677Z,0
2016-12-24T05:28:28.664Z,0
2016-12-24T05:29:28.688Z,0
2016-12-24T05:30:28.690Z,0
2016-12-24T05:31:28.720Z,0
2016-12-24T05:32:28.755Z,0
2016-12-24T05:33:28.748Z,0
2016-12-24T05:34:28.765Z,0
2016-12-24T05:35:28.779Z,0
2016-12-24T05:36:28.797Z,0
2016-12-24T05:37:28.803Z,0
2016-12-24T05:38:28.816Z,0
2016-12-24T05:39:28.846Z,0
2016-12-24T05:40:28.846Z,0
2016-12-24T05:41:28.856Z,0
2016-12-24T05:42:28.868Z,0
2016-12-24T05:43:28.902Z,0
2016-12-24T05:44:28.907Z,0
2016-12-24T05:45:28.963Z,0
2016-12-24T05:46:28.927Z,0
2016-12-24T05:47:28.953Z,0
2016-12-24T05:48:28.956Z,0
2016-12-24T05:49:29.014Z,0
2016-12-24T05:50:28.996Z,0
2016-12-24T05:51:29.004Z,0
2016-12-24T05:52:29.027Z,0
2016-12-24T05:53:29.044Z,0
2016-12-24T05:54:29.049Z,0
2016-12-24T05:55:29.065Z,0
2016-12-24T05:56:29.083Z,0
2016-12-24T05:57:29.115Z,0
2016-12-24T05:58:29.103Z,0
2016-12-24T05:59:29.133Z,0
2016-12-24T06:00:29.142Z,0
2016-12-24T06:01:29.156Z,0
2016-12-24T06:02:29.170Z,0
2016-12-24T06:03:29.194Z,0
2016-12-24T06:04:29.204Z,0
2016-12-24T06:05:29.236Z,0
2016-12-24T06:06:29.223Z,0
2016-12-24T06:07:29.259Z,0
2016-12-24T06:08:29.298Z,0
2016-12-24T06:09:29.271Z,0
2016-12-24T06:10:29.289Z,0
2016-12-24T06:11:29.627Z,0
2016-12-24T06:12:29.318Z,0
2016-12-24T06:13:29.335Z,0
2016-12-24T06:14:29.352Z,0
2016-12-24T06:15:29.382Z,0
2016-12-24T06:16:29.379Z,0
2016-12-24T06:17:29.404Z,0
2016-12-24T06:18:29.404Z,0
2016-12-24T06:19:29.431Z,0
2016-12-24T06:20:29.439Z,0
2016-12-24T06:21:29.463Z,0
2016-12-24T06:22:29.460Z,0
2016-12-24T06:23:29.496Z,0
2016-12-24T06:24:29.495Z,0
2016-12-24T06:25:29.529Z,0
2016-12-24T06:26:29.540Z,0
2016-12-24T06:27:29.555Z,0
2016-12-24T06:28:29.550Z,0
2016-12-24T06:29:29.585Z,0
2016-12-24T06:30:29.588Z,0
2016-12-24T06:31:29.623Z,0
2016-12-24T06:32:29.635Z,0
2016-12-24T06:33:29.641Z,0
2016-12-24T06:34:29.658Z,0
2016-12-24T06:35:29.668Z,0
2016-12-24T06:36:29.673Z,0
2016-12-24T06:37:29.705Z,0
2016-12-24T06:38:29.708Z,0
2016-12-24T06:39:29.728Z,0
2016-12-24T06:40:29.729Z,0
2016-12-24T06:41:29.746Z,0
2016-12-24T06:42:29.771Z,0
2016-12-24T06:43:29.782Z,0
2016-12-24T06:44:29.790Z,0
2016-12-24T06:45:29.812Z,0
2016-12-24T06:46:29.820Z,0
2016-12-24T06:47:29.852Z,0
2016-12-24T06:48:29.856Z,0
2016-12-24T06:49:29.881Z,0
2016-12-24T06:50:29.883Z,0
2016-12-24T06:51:29.910Z,0
2016-12-24T06:52:29.949Z,0
2016-12-24T06:53:29.938Z,0
2016-12-24T06:54:29.942Z,0
2016-12-24T06:55:29.970Z,0
2016-12-24T06:56:29.969Z,0
2016-12-24T06:57:29.990Z,0
2016-12-24T06:58:30.004Z,0
2016-12-24T06:59:30.012Z,0
2016-12-24T07:00:30.033Z,0
2016-12-24T07:01:30.056Z,0
2016-12-24T07:02:30.062Z,0
2016-12-24T07:03:30.095Z,0
2016-12-24T07:04:30.091Z,4
2016-12-24T07:05:30.126Z,4
2016-12-24T07:06:30.123Z,4
2016-12-24T07:07:30.149Z,0
2016-12-24T07:08:30.163Z,4
2016-12-24T07:09:30.177Z,8
2016-12-24T07:10:30.181Z,4
2016-12-24T07:11:30.205Z,8
2016-12-24T07:12:30.205Z,8
2016-12-24T07:13:30.236Z,8
2016-12-24T07:14:30.253Z,8
2016-12-24T07:15:30.250Z,16
2016-12-24T07:16:30.271Z,16
2016-12-24T07:17:30.282Z,20
2016-12-24T07:18:30.301Z,16
2016-12-24T07:19:30.334Z,20
2016-12-24T07:20:30.339Z,24
2016-12-24T07:21:30.350Z,24
2016-12-24T07:22:30.361Z,20
2016-12-24T07:23:30.697Z,24
2016-12-24T07:24:30.392Z,24
2016-12-24T07:25:30.407Z,24
2016-12-24T07:26:30.410Z,24
2016-12-24T07:27:30.433Z,28
2016-12-24T07:28:30.450Z,32
2016-12-24T07:29:30.461Z,40
2016-12-24T07:30:30.480Z,48
2016-12-24T07:31:30.569Z,52
2016-12-24T07:32:30.515Z,60
2016-12-24T07:33:30.611Z,68
2016-12-24T07:34:30.540Z,72
2016-12-24T07:35:30.884Z,76
2016-12-24T07:36:30.566Z,88
2016-12-24T07:37:30.590Z,96
2016-12-24T07:38:30.600Z,104
2016-12-24T07:39:30.628Z,112
2016-12-24T07:40:30.629Z,136
2016-12-24T07:41:30.641Z,148
2016-12-24T07:42:30.664Z,148
2016-12-24T07:43:30.696Z,144
2016-12-24T07:44:30.689Z,148
2016-12-24T07:45:30.698Z,164
2016-12-24T07:46:30.709Z,184
2016-12-24T07:47:30.743Z,200
2016-12-24T07:48:30.745Z,196
2016-12-24T07:49:31.097Z,188
2016-12-24T07:50:30.770Z,180
2016-12-24T07:51:30.807Z,168
2016-12-24T07:52:30.816Z,152
2016-12-24T07:53:30.825Z,160
2016-12-24T07:54:30.846Z,188
2016-12-24T07:55:30.860Z,204
2016-12-24T07:56:30.944Z,264
2016-12-24T07:57:30.889Z,252
2016-12-24T07:58:30.890Z,228
2016-12-24T07:59:30.924Z,232
2016-12-24T08:00:30.920Z,248
2016-12-24T08:01:30.941Z,252
2016-12-24T08:02:30.959Z,256
2016-12-24T08:03:30.977Z,280
2016-12-24T08:04:30.992Z,296
2016-12-24T08:05:30.997Z,304
2016-12-24T08:06:31.026Z,312
2016-12-24T08:07:31.032Z,316
2016-12-24T08:08:31.046Z,296
2016-12-24T08:09:31.046Z,352
2016-12-24T08:10:31.066Z,428
2016-12-24T08:11:31.088Z,520
2016-12-24T08:12:31.101Z,604
2016-12-24T08:13:31.116Z,656
2016-12-24T08:14:31.166Z,656
2016-12-24T08:15:31.156Z,636
2016-12-24T08:16:31.161Z,612
2016-12-24T08:17:31.180Z,584
2016-12-24T08:18:31.195Z,584
2016-12-24T08:19:31.207Z,604
2016-12-24T08:20:31.223Z,656
2016-12-24T08:21:31.241Z,712
2016-12-24T08:22:31.252Z,772
2016-12-24T08:23:31.261Z,800
2016-12-24T08:24:31.283Z,824
2016-12-24T08:25:31.303Z,852
2016-12-24T08:26:31.317Z,852
2016-12-24T08:27:31.328Z,816
2016-12-24T08:28:31.349Z,820
2016-12-24T08:29:31.359Z,828
2016-12-24T08:30:31.364Z,844
2016-12-24T08:31:31.391Z,852
2016-12-24T08:32:31.429Z,844
2016-12-24T08:33:31.435Z,844
2016-12-24T08:34:31.439Z,864
2016-12-24T08:35:31.453Z,900
2016-12-24T08:36:31.458Z,924
2016-12-24T08:37:31.475Z,1004
2016-12-24T08:38:31.491Z,1020
2016-12-24T08:39:31.506Z,1000
2016-12-24T08:40:31.522Z,1100
2016-12-24T08:41:31.532Z,1264
2016-12-24T08:42:31.556Z,1312
2016-12-24T08:43:31.569Z,1244
2016-12-24T08:44:31.586Z,1268
2016-12-24T08:45:31.599Z,1284
2016-12-24T08:46:31.608Z,1284
2016-12-24T08:47:31.625Z,1236
2016-12-24T08:48:31.642Z,1160
2016-12-24T08:49:31.663Z,1120
2016-12-24T08:50:31.675Z,1048
2016-12-24T08:51:31.693Z,960
2016-12-24T08:52:31.706Z,944
2016-12-24T08:53:31.714Z,984
2016-12-24T08:54:31.819Z,964
2016-12-24T08:55:31.756Z,992
2016-12-24T08:56:31.761Z,1080
2016-12-24T08:57:31.777Z,1224
2016-12-24T08:58:31.796Z,1340
2016-12-24T08:59:31.808Z,1300
2016-12-24T09:00:31.824Z,1416
2016-12-24T09:01:31.841Z,1424
2016-12-24T09:02:31.854Z,1408
2016-12-24T09:03:31.866Z,1480
2016-12-24T09:04:31.880Z,1472
2016-12-24T09:05:31.913Z,1448
2016-12-24T09:06:31.904Z,1480
2016-12-24T09:07:31.924Z,1484
2016-12-24T09:08:31.937Z,1444
2016-12-24T09:09:31.949Z,1336
2016-12-24T09:10:31.971Z,1224
2016-12-24T09:11:31.991Z,1312
2016-12-24T09:12:32.030Z,1436
2016-12-24T09:13:32.020Z,1544
2016-12-24T09:14:32.031Z,1556
2016-12-24T09:15:32.051Z,1396
2016-12-24T09:16:32.062Z,1288
2016-12-24T09:17:32.077Z,1276
2016-12-24T09:18:32.100Z,1352
2016-12-24T09:19:32.111Z,1424
2016-12-24T09:20:32.119Z,1448
2016-12-24T09:21:32.136Z,1376
2016-12-24T09:22:32.154Z,1368
2016-12-24T09:23:32.187Z,1480
2016-12-24T09:24:32.187Z,1376
2016-12-24T09:25:32.198Z,1136
2016-12-24T09:26:32.225Z,1248
2016-12-24T09:27:32.238Z,1468
2016-12-24T09:28:32.244Z,1728
2016-12-24T09:29:32.264Z,1888
2016-12-24T09:30:32.278Z,1904
2016-12-24T09:31:32.297Z,1824
2016-12-24T09:32:32.305Z,1484
2016-12-24T09:33:32.335Z,1212
2016-12-24T09:34:32.334Z,1100
2016-12-24T09:35:32.358Z,988
2016-12-24T09:36:32.385Z,916
2016-12-24T09:37:32.400Z,776
2016-12-24T09:38:32.393Z,712
2016-12-24T09:39:32.417Z,732
2016-12-24T09:40:32.427Z,812
2016-12-24T09:41:32.463Z,864
2016-12-24T09:42:32.453Z,816
2016-12-24T09:43:32.485Z,884
2016-12-24T09:44:32.483Z,972
2016-12-24T09:45:32.505Z,1256
2016-12-24T09:46:32.524Z,1620
2016-12-24T09:47:32.540Z,1988
2016-12-24T09:48:32.559Z,2016
2016-12-24T09:49:32.572Z,1972
2016-12-24T09:50:32.589Z,1980
2016-12-24T09:51:32.596Z,1932
2016-12-24T09:52:32.614Z,2028
2016-12-24T09:53:32.610Z,2136
2016-12-24T09:54:32.641Z,2072
2016-12-24T09:55:32.659Z,2284
2016-12-24T09:56:32.669Z,2624
2016-12-24T09:57:32.746Z,2580
2016-12-24T09:58:32.702Z,2592
2016-12-24T09:59:32.718Z,2688
2016-12-24T10:00:32.734Z,2604
2016-12-24T10:01:32.753Z,2428
2016-12-24T10:02:32.759Z,2224
2016-12-24T10:03:32.783Z,2444
2016-12-24T10:04:32.784Z,2956
2016-12-24T10:05:32.807Z,3476
2016-12-24T10:06:32.828Z,3476
2016-12-24T10:07:32.844Z,3620
2016-12-24T10:08:32.848Z,3428
2016-12-24T10:09:32.874Z,3236
2016-12-24T10:10:32.892Z,2616
2016-12-24T10:11:32.893Z,2456
2016-12-24T10:12:32.910Z,2556
2016-12-24T10:13:32.929Z,2372
2016-12-24T10:14:32.940Z,2452
2016-12-24T10:15:32.961Z,2284
2016-12-24T10:16:32.993Z,2320
2016-12-24T10:17:33.002Z,2152
2016-12-24T10:18:32.998Z,1828
2016-12-24T10:19:33.028Z,1808
2016-12-24T10:20:33.045Z,1968
2016-12-24T10:21:33.065Z,1636
2016-12-24T10:22:33.060Z,1572
2016-12-24T10:23:33.083Z,1484
2016-12-24T10:24:33.104Z,1444
2016-12-24T10:25:33.125Z,1444
2016-12-24T10:26:33.134Z,1764
2016-12-24T10:27:33.182Z,2396
2016-12-24T10:28:33.161Z,2412
2016-12-24T10:29:33.176Z,2852
2016-12-24T10:30:33.198Z,3312
2016-12-24T10:31:33.203Z,3216
2016-12-24T10:32:33.232Z,2836
2016-12-24T10:33:33.248Z,3096
2016-12-24T10:34:33.255Z,2960
2016-12-24T10:35:33.278Z,3148
2016-12-24T10:36:33.281Z,3100
2016-12-24T10:37:33.304Z,3644
2016-12-24T10:38:33.318Z,3684
2016-12-24T10:39:33.340Z,3420
2016-12-24T10:40:33.355Z,3412
2016-12-24T10:41:33.361Z,3220
2016-12-24T10:42:33.392Z,3064
2016-12-24T10:43:33.395Z,3128
2016-12-24T10:44:33.407Z,3380
2016-12-24T10:45:33.422Z,3568
2016-12-24T10:46:33.438Z,3544
2016-12-24T10:47:33.458Z,3312
2016-12-24T10:48:33.478Z,3324
2016-12-24T10:49:33.494Z,3776
2016-12-24T10:50:33.505Z,4088
2016-12-24T10:51:33.521Z,4044
2016-12-24T10:52:33.537Z,3452
2016-12-24T10:53:33.543Z,3144
2016-12-24T10:54:33.577Z,3092
2016-12-24T10:55:33.578Z,2976
2016-12-24T10:56:33.601Z,3212
2016-12-24T10:57:33.612Z,3616
2016-12-24T10:58:33.627Z,3332
2016-12-24T10:59:33.656Z,3008
2016-12-24T11:00:33.657Z,3520
2016-12-24T11:01:33.677Z,3472
2016-12-24T11:02:33.685Z,3400
2016-12-24T11:03:33.715Z,3952
2016-12-24T11:04:33.713Z,4968
2016-12-24T11:05:33.770Z,4848
2016-12-24T11:06:33.783Z,5464
2016-12-24T11:07:33.779Z,5752
2016-12-24T11:08:33.785Z,5788
2016-12-24T11:09:33.805Z,6032
2016-12-24T11:10:33.806Z,5940
2016-12-24T11:11:33.836Z,4504
2016-12-24T11:12:33.863Z,3668
2016-12-24T11:13:33.865Z,3396
2016-12-24T11:14:33.882Z,3232
2016-12-24T11:15:33.891Z,2368
2016-12-24T11:16:33.908Z,2024
2016-12-24T11:17:33.919Z,1956
2016-12-24T11:18:33.955Z,2168
2016-12-24T11:19:33.954Z,2524
2016-12-24T11:20:33.976Z,3052
2016-12-24T11:21:33.981Z,2892
2016-12-24T11:22:34.004Z,2736
2016-12-24T11:23:34.034Z,2716
2016-12-24T11:24:34.025Z,2460
2016-12-24T11:25:34.061Z,2216
2016-12-24T11:26:34.071Z,2348
2016-12-24T11:27:34.086Z,2812
2016-12-24T11:28:34.096Z,3196
2016-12-24T11:29:34.120Z,3364
2016-12-24T11:30:34.134Z,3108
2016-12-24T11:31:34.143Z,2976
2016-12-24T11:32:34.157Z,2824
2016-12-24T11:33:34.171Z,3032
2016-12-24T11:34:34.190Z,3760
2016-12-24T11:35:34.204Z,4596
2016-12-24T11:36:34.250Z,4272
2016-12-24T11:37:34.225Z,3868
2016-12-24T11:38:34.253Z,3904
2016-12-24T11:39:34.262Z,4132
2016-12-24T11:40:34.286Z,4020
2016-12-24T11:41:34.303Z,3928
2016-12-24T11:42:34.319Z,3248
2016-12-24T11:43:34.331Z,3176
2016-12-24T11:44:34.346Z,3268
2016-12-24T11:45:34.374Z,3508
2016-12-24T11:46:34.374Z,3436
2016-12-24T11:47:34.389Z,3332
2016-12-24T11:48:34.402Z,3352
2016-12-24T11:49:34.430Z,3268
2016-12-24T11:50:34.443Z,3064
2016-12-24T11:51:34.462Z,2848
2016-12-24T11:52:34.474Z,2704
2016-12-24T11:53:34.484Z,2432
2016-12-24T11:54:34.499Z,2220
2016-12-24T11:55:34.524Z,2208
2016-12-24T11:56:34.541Z,2268
2016-12-24T11:57:34.546Z,2116
2016-12-24T11:58:34.567Z,2072
2016-12-24T11:59:34.574Z,1792
2016-12-24T12:00:34.599Z,1368
2016-12-24T12:01:34.627Z,1160
2016-12-24T12:02:34.635Z,1116
2016-12-24T12:03:34.646Z,1056
2016-12-24T12:04:34.663Z,952
2016-12-24T12:05:34.749Z,968
2016-12-24T12:06:34.709Z,1104
2016-12-24T12:07:34.702Z,1308
2016-12-24T12:08:34.739Z,1152
2016-12-24T12:09:34.754Z,1236
2016-12-24T12:10:34.762Z,1372
2016-12-24T12:11:34.767Z,1276
2016-12-24T12:12:34.790Z,1316
2016-12-24T12:13:34.798Z,1480
2016-12-24T12:14:34.817Z,1688
2016-12-24T12:15:34.825Z,1804
2016-12-24T12:16:34.851Z,1780
2016-12-24T12:17:34.863Z,2064
2016-12-24T12:18:34.876Z,2752
2016-12-24T12:19:34.884Z,3916
2016-12-24T12:20:34.905Z,5192
2016-12-24T12:21:34.931Z,5888
2016-12-24T12:22:34.943Z,5472
2016-12-24T12:23:34.957Z,4928
2016-12-24T12:24:34.975Z,5236
2016-12-24T12:25:34.986Z,4944
2016-12-24T12:26:35.007Z,4896
2016-12-24T12:27:35.019Z,4680
2016-12-24T12:28:35.036Z,4740
2016-12-24T12:29:35.065Z,5400
2016-12-24T12:30:35.066Z,4584
2016-12-24T12:31:35.081Z,4912
2016-12-24T12:32:35.096Z,4200
2016-12-24T12:33:35.135Z,4044
2016-12-24T12:34:35.135Z,4176
2016-12-24T12:35:35.139Z,4756
2016-12-24T12:36:35.164Z,4716
2016-12-24T12:37:35.167Z,4684
2016-12-24T12:38:35.210Z,4092
2016-12-24T12:39:35.208Z,4608
2016-12-24T12:40:35.218Z,4504
2016-12-24T12:41:35.235Z,4044
2016-12-24T12:42:35.249Z,3760
2016-12-24T12:43:35.276Z,3620
2016-12-24T12:44:35.292Z,3704
2016-12-24T12:45:35.297Z,3736
2016-12-24T12:46:35.312Z,3708
2016-12-24T12:47:35.324Z,3688
2016-12-24T12:48:35.360Z,3936
2016-12-24T12:49:35.359Z,3592
2016-12-24T12:50:35.377Z,3548
2016-12-24T12:51:35.385Z,3496
2016-12-24T12:52:35.404Z,3624
2016-12-24T12:53:35.417Z,4004
2016-12-24T12:54:35.438Z,4204
2016-12-24T12:55:35.468Z,4268
2016-12-24T12:56:35.476Z,4424
2016-12-24T12:57:35.489Z,4152
2016-12-24T12:58:35.506Z,4468
2016-12-24T12:59:35.543Z,4296
2016-12-24T13:00:35.543Z,3976
2016-12-24T13:01:35.552Z,4112
2016-12-24T13:02:35.567Z,4236
2016-12-24T13:03:35.582Z,4208
2016-12-24T13:04:35.602Z,4672
2016-12-24T13:05:35.606Z,4916
2016-12-24T13:06:35.622Z,4512
2016-12-24T13:07:35.651Z,5036
2016-12-24T13:08:35.666Z,5304
2016-12-24T13:09:35.681Z,5604
2016-12-24T13:10:35.699Z,5296
2016-12-24T13:11:35.719Z,5104
2016-12-24T13:12:35.714Z,5060
2016-12-24T13:13:35.768Z,4668
2016-12-24T13:14:35.753Z,4260
2016-12-24T13:15:35.775Z,3276
2016-12-24T13:16:35.791Z,2508
2016-12-24T13:17:35.797Z,2140
2016-12-24T13:18:35.825Z,1892
2016-12-24T13:19:35.831Z,1948
2016-12-24T13:20:35.854Z,2084
2016-12-24T13:21:35.864Z,1896
2016-12-24T13:22:35.898Z,1652
2016-12-24T13:23:35.899Z,1356
2016-12-24T13:24:35.912Z,1116
2016-12-24T13:25:36.018Z,784
2016-12-24T13:26:35.945Z,624
2016-12-24T13:27:35.959Z,600
2016-12-24T13:28:35.980Z,600
2016-12-24T13:29:35.996Z,640
2016-12-24T13:30:36.012Z,712
2016-12-24T13:31:36.036Z,816
2016-12-24T13:32:36.043Z,812
2016-12-24T13:33:36.057Z,696
2016-12-24T13:34:36.077Z,728
2016-12-24T13:35:36.090Z,820
2016-12-24T13:36:36.111Z,764
2016-12-24T13:37:36.124Z,668
2016-12-24T13:38:36.135Z,620
2016-12-24T13:39:36.155Z,708
2016-12-24T13:40:36.171Z,752
2016-12-24T13:41:36.183Z,724
2016-12-24T13:42:36.210Z,664
2016-12-24T13:43:36.223Z,624
2016-12-24T13:44:36.229Z,656
2016-12-24T13:45:36.243Z,748
2016-12-24T13:46:36.258Z,800
2016-12-24T13:47:36.286Z,780
2016-12-24T13:48:36.293Z,816
2016-12-24T13:49:36.307Z,772
2016-12-24T13:50:36.330Z,624
2016-12-24T13:51:36.412Z,560
2016-12-24T13:52:36.358Z,572
2016-12-24T13:53:36.365Z,564
2016-12-24T13:54:36.387Z,568
2016-12-24T13:55:36.397Z,692
2016-12-24T13:56:36.411Z,776
2016-12-24T13:57:36.420Z,728
2016-12-24T13:58:36.443Z,668
2016-12-24T13:59:36.465Z,644
2016-12-24T14:00:36.473Z,660
2016-12-24T14:01:36.492Z,644
2016-12-24T14:02:36.504Z,580
2016-12-24T14:03:36.529Z,556
2016-12-24T14:04:36.531Z,568
2016-12-24T14:05:36.542Z,632
2016-12-24T14:06:36.574Z,664
2016-12-24T14:07:36.582Z,576
2016-12-24T14:08:36.606Z,576