createdAt,value
2017-09-23T00:01:37.184Z,84.50
2017-09-23T00:04:05.460Z,84.40
2017-09-23T00:06:33.613Z,84.30
2017-09-23T00:09:02.622Z,84.20
2017-09-23T00:11:30.764Z,84.80
2017-09-23T00:13:59.685Z,84.00
2017-09-23T00:16:27.938Z,84.00
2017-09-23T00:18:56.836Z,83.90
2017-09-23T00:21:24.985Z,84.00
2017-09-23T00:23:53.969Z,84.10
2017-09-23T00:26:22.105Z,84.00
2017-09-23T00:28:50.262Z,84.00
2017-09-23T00:31:18.383Z,83.90
2017-09-23T00:33:46.553Z,84.00
2017-09-23T00:36:14.674Z,84.10
2017-09-23T00:38:42.817Z,84.00
2017-09-23T00:41:11.757Z,83.90
2017-09-23T00:43:39.923Z,83.90
2017-09-23T00:46:08.091Z,83.80
2017-09-23T00:48:37.154Z,83.80
2017-09-23T00:51:06.098Z,84.00
2017-09-23T00:53:35.001Z,84.00
2017-09-23T00:56:03.142Z,83.90
2017-09-23T00:58:31.419Z,83.90
2017-09-23T01:00:59.553Z,83.90
2017-09-23T01:03:27.682Z,83.80
2017-09-23T01:05:55.872Z,83.80
2017-09-23T01:08:24.003Z,83.80
2017-09-23T01:10:52.162Z,83.80
2017-09-23T01:13:20.317Z,83.80
2017-09-23T01:15:48.453Z,83.80
2017-09-23T01:18:16.775Z,83.80
2017-09-23T01:20:44.915Z,83.80
2017-09-23T01:23:13.855Z,83.90
2017-09-23T01:25:42.039Z,83.90
2017-09-23T01:28:10.205Z,83.90
2017-09-23T01:30:38.333Z,84.00
2017-09-23T01:33:06.482Z,84.10
2017-09-23T01:35:34.616Z,84.20
2017-09-23T01:38:02.774Z,84.30
2017-09-23T01:40:30.918Z,84.30
2017-09-23T01:42:59.835Z,84.50
2017-09-23T01:45:27.996Z,84.50
2017-09-23T01:47:56.138Z,84.70
2017-09-23T01:50:25.172Z,84.80
2017-09-23T01:52:53.306Z,84.80
2017-09-23T01:55:22.254Z,85.10
2017-09-23T01:57:50.395Z,85.10
2017-09-23T02:00:18.524Z,85.10
2017-09-23T02:02:47.463Z,85.10
2017-09-23T02:05:15.605Z,85.00
2017-09-23T02:07:44.743Z,85.10
2017-09-23T02:10:12.874Z,85.10
2017-09-23T02:12:41.771Z,85.10
2017-09-23T02:15:09.945Z,85.10
2017-09-23T02:17:38.090Z,85.10
2017-09-23T02:20:07.014Z,85.00
2017-09-23T02:22:35.173Z,84.90
2017-09-23T02:25:03.314Z,85.10
2017-09-23T02:27:31.465Z,85.00
2017-09-23T02:29:59.601Z,85.60
2017-09-23T02:32:27.767Z,85.00
2017-09-23T02:34:55.920Z,84.90
2017-09-23T02:37:24.937Z,84.60
2017-09-23T02:39:53.074Z,84.60
2017-09-23T02:42:21.971Z,84.50
2017-09-23T02:44:50.894Z,84.50
2017-09-23T02:47:19.021Z,84.40
2017-09-23T02:49:48.167Z,84.30
2017-09-23T02:52:16.307Z,84.30
2017-09-23T02:54:44.438Z,84.30
2017-09-23T02:57:12.706Z,84.40
2017-09-23T02:59:40.847Z,84.60
2017-09-23T03:02:08.965Z,84.60
2017-09-23T03:04:37.122Z,84.60
2017-09-23T03:07:05.272Z,84.50
2017-09-23T03:09:33.638Z,84.40
2017-09-23T03:12:01.768Z,84.30
2017-09-23T03:14:30.674Z,84.20
2017-09-23T03:16:58.862Z,84.20
2017-09-23T03:19:26.994Z,84.10
2017-09-23T03:21:55.892Z,84.10
2017-09-23T03:24:24.827Z,84.20
2017-09-23T03:26:52.955Z,84.20
2017-09-23T03:29:21.849Z,84.30
2017-09-23T03:31:50.774Z,84.30
2017-09-23T03:34:18.919Z,84.30
2017-09-23T03:36:47.081Z,84.20
2017-09-23T03:39:15.965Z,84.30
2017-09-23T03:41:44.857Z,84.40
2017-09-23T03:44:13.789Z,84.30
2017-09-23T03:46:41.929Z,84.30
2017-09-23T03:49:10.050Z,84.40
2017-09-23T03:51:38.198Z,84.60
2017-09-23T03:54:06.335Z,84.70
2017-09-23T03:56:35.372Z,85.70
2017-09-23T03:59:03.506Z,85.00
2017-09-23T04:01:31.657Z,85.20
2017-09-23T04:04:00.773Z,85.30
2017-09-23T04:06:28.905Z,85.30
2017-09-23T04:08:57.059Z,85.30
2017-09-23T04:11:25.235Z,85.40
2017-09-23T04:13:53.366Z,85.50
2017-09-23T04:16:21.767Z,85.50
2017-09-23T04:18:49.912Z,85.50
2017-09-23T04:21:18.044Z,85.50
2017-09-23T04:23:46.196Z,85.40
2017-09-23T04:26:14.333Z,85.40
2017-09-23T04:28:42.496Z,85.30
2017-09-23T04:31:10.637Z,85.40
2017-09-23T04:33:38.898Z,85.30
2017-09-23T04:36:07.040Z,85.40
2017-09-23T04:38:35.180Z,85.40
2017-09-23T04:41:03.330Z,86.00
2017-09-23T04:43:31.471Z,85.30
2017-09-23T04:45:59.731Z,85.30
2017-09-23T04:48:27.854Z,85.40
2017-09-23T04:50:56.778Z,85.40
2017-09-23T04:53:25.051Z,85.30
2017-09-23T04:55:53.195Z,85.30
2017-09-23T04:58:22.099Z,85.20
2017-09-23T05:00:50.270Z,85.10
2017-09-23T05:03:18.409Z,85.00
2017-09-23T05:05:47.358Z,84.70
2017-09-23T05:08:15.508Z,84.70
2017-09-23T05:10:43.779Z,84.60
2017-09-23T05:13:11.921Z,84.60
2017-09-23T05:15:40.844Z,84.80
2017-09-23T05:18:09.012Z,84.80
2017-09-23T05:20:37.872Z,84.80
2017-09-23T05:23:06.810Z,84.80
2017-09-23T05:25:34.971Z,84.80
2017-09-23T05:28:03.105Z,84.80
2017-09-23T05:30:32.035Z,84.70
2017-09-23T05:33:00.174Z,84.70
2017-09-23T05:35:29.094Z,84.70
2017-09-23T05:37:57.256Z,84.70
2017-09-23T05:40:25.550Z,84.50
2017-09-23T05:42:53.683Z,84.60
2017-09-23T05:45:22.583Z,84.80
2017-09-23T05:47:50.756Z,84.80
2017-09-23T05:50:19.144Z,84.90
2017-09-23T05:52:47.397Z,84.90
2017-09-23T05:55:16.324Z,84.90
2017-09-23T05:57:44.459Z,85.60
2017-09-23T06:00:13.393Z,83.50
2017-09-23T06:02:41.527Z,83.50
2017-09-23T06:05:09.675Z,83.60
2017-09-23T06:07:37.950Z,83.50
2017-09-23T06:10:06.078Z,83.70
2017-09-23T06:12:34.238Z,83.70
2017-09-23T06:15:02.395Z,83.80
2017-09-23T06:17:30.543Z,83.80
2017-09-23T06:19:59.488Z,83.90
2017-09-23T06:22:27.616Z,83.90
2017-09-23T06:24:56.566Z,83.70
2017-09-23T06:27:24.733Z,83.70
2017-09-23T06:29:52.889Z,83.40
2017-09-23T06:32:21.145Z,83.00
2017-09-23T06:34:49.306Z,82.90
2017-09-23T06:37:17.442Z,83.00
2017-09-23T06:39:45.598Z,82.80
2017-09-23T06:42:13.743Z,83.00
2017-09-23T06:44:41.898Z,82.70
2017-09-23T06:47:10.051Z,82.50
2017-09-23T06:49:39.183Z,81.80
2017-09-23T06:52:07.355Z,81.80
2017-09-23T06:54:35.481Z,81.60
2017-09-23T06:57:03.643Z,81.50
2017-09-23T06:59:31.793Z,81.60
2017-09-23T07:02:00.057Z,80.60
2017-09-23T07:07:02.649Z,79.60
2017-09-23T07:09:30.786Z,79.20
2017-09-23T07:11:58.940Z,78.90
2017-09-23T07:14:27.872Z,78.40
2017-09-23T07:16:56.011Z,78.40
2017-09-23T07:19:24.180Z,78.00
2017-09-23T07:21:52.328Z,78.00
2017-09-23T07:24:21.288Z,77.70
2017-09-23T07:26:49.451Z,77.70
2017-09-23T07:29:17.597Z,77.50
2017-09-23T07:31:45.783Z,77.50
2017-09-23T07:34:13.921Z,77.00
2017-09-23T07:36:42.846Z,75.40
2017-09-23T07:39:11.002Z,75.40
2017-09-23T07:41:39.138Z,75.60
2017-09-23T07:44:08.092Z,75.10
2017-09-23T07:46:36.231Z,75.00
2017-09-23T07:49:04.364Z,74.20
2017-09-23T07:51:32.634Z,73.80
2017-09-23T07:54:00.771Z,74.20
2017-09-23T07:56:28.905Z,74.10
2017-09-23T07:58:57.880Z,72.90
2017-09-23T08:01:26.785Z,72.70
2017-09-23T08:03:55.732Z,72.60
2017-09-23T08:06:23.874Z,72.60
2017-09-23T08:08:52.118Z,72.20
2017-09-23T08:11:20.310Z,71.50
2017-09-23T08:13:48.446Z,71.90
2017-09-23T08:16:16.591Z,72.40
2017-09-23T08:18:45.627Z,70.60
2017-09-23T08:21:14.526Z,70.00
2017-09-23T08:23:42.679Z,70.00
2017-09-23T08:26:11.621Z,69.00
2017-09-23T08:28:39.809Z,68.90
2017-09-23T08:31:08.180Z,69.50
2017-09-23T08:33:36.316Z,68.70
2017-09-23T08:36:05.260Z,67.80
2017-09-23T08:38:33.467Z,67.00
2017-09-23T08:41:01.622Z,67.60
2017-09-23T08:43:30.530Z,66.80
2017-09-23T08:45:58.693Z,66.80
2017-09-23T08:48:27.598Z,65.90
2017-09-23T08:50:55.801Z,65.90
2017-09-23T08:53:26.322Z,64.90
2017-09-23T08:55:54.459Z,64.90
2017-09-23T08:58:23.401Z,65.30
2017-09-23T09:00:51.543Z,65.30
2017-09-23T09:03:19.735Z,65.30
2017-09-23T09:05:47.890Z,65.00
2017-09-23T09:08:16.080Z,63.90
2017-09-23T09:10:44.217Z,63.30
2017-09-23T09:13:12.358Z,62.90
2017-09-23T09:15:40.526Z,63.50
2017-09-23T09:18:08.674Z,61.60
2017-09-23T09:20:36.880Z,61.90
2017-09-23T09:23:05.797Z,61.70
2017-09-23T09:25:33.928Z,61.70
2017-09-23T09:28:02.096Z,62.30
2017-09-23T09:30:30.227Z,62.30
2017-09-23T09:32:58.427Z,60.80
2017-09-23T09:35:26.566Z,60.90
2017-09-23T09:37:54.718Z,59.30
2017-09-23T09:40:23.673Z,58.60
2017-09-23T09:42:52.286Z,59.20
2017-09-23T09:45:21.331Z,60.30
2017-09-23T09:47:49.488Z,60.30
2017-09-23T09:50:17.661Z,58.40
2017-09-23T09:52:45.849Z,59.10
2017-09-23T09:55:14.226Z,59.40
2017-09-23T09:57:42.413Z,58.10
2017-09-23T10:00:10.558Z,58.00
2017-09-23T10:02:38.708Z,58.40
2017-09-23T10:05:06.877Z,56.80
2017-09-23T10:07:35.062Z,57.00
2017-09-23T10:10:03.258Z,57.80
2017-09-23T10:12:47.305Z,58.30
2017-09-23T10:15:16.198Z,57.20
2017-09-23T10:17:44.808Z,57.90
2017-09-23T10:20:13.714Z,56.60
2017-09-23T10:22:42.657Z,57.70
2017-09-23T10:25:10.820Z,57.70
2017-09-23T10:27:39.106Z,57.90
2017-09-23T10:30:07.271Z,57.70
2017-09-23T10:32:35.526Z,56.00
2017-09-23T10:35:03.699Z,56.50
2017-09-23T10:37:31.843Z,57.70
2017-09-23T10:40:00.019Z,58.00
2017-09-23T10:42:28.319Z,58.20
2017-09-23T10:44:56.468Z,59.00
2017-09-23T10:47:25.383Z,59.10
2017-09-23T10:49:53.517Z,58.30
2017-09-23T10:52:22.453Z,60.00
2017-09-23T10:54:50.600Z,59.90
2017-09-23T10:57:18.796Z,59.10
2017-09-23T10:59:46.951Z,57.60
2017-09-23T11:02:15.099Z,58.20
2017-09-23T11:04:43.273Z,59.50
2017-09-23T11:07:11.441Z,59.90
2017-09-23T11:09:39.717Z,59.80
2017-09-23T11:12:08.014Z,60.30
2017-09-23T11:14:36.154Z,60.50
2017-09-23T11:17:05.093Z,60.70
2017-09-23T11:19:33.235Z,60.60
2017-09-23T11:22:01.507Z,61.90
2017-09-23T11:24:29.646Z,62.50
2017-09-23T11:26:58.559Z,61.40
2017-09-23T11:29:26.752Z,61.40
2017-09-23T11:31:54.892Z,61.60
2017-09-23T11:34:23.835Z,62.10
2017-09-23T11:36:51.970Z,62.10
2017-09-23T11:39:20.148Z,61.90
2017-09-23T11:41:48.304Z,61.90
2017-09-23T11:44:16.603Z,62.20
2017-09-23T11:46:44.755Z,61.70
2017-09-23T11:49:12.912Z,62.10
2017-09-23T11:51:41.860Z,62.70
2017-09-23T11:54:09.998Z,62.70
2017-09-23T11:56:38.185Z,63.30
2017-09-23T11:59:06.330Z,64.00
2017-09-23T12:01:34.634Z,63.70
2017-09-23T12:04:02.776Z,63.90
2017-09-23T12:06:30.926Z,63.10
2017-09-23T12:08:59.130Z,63.00
2017-09-23T12:11:27.271Z,63.00
2017-09-23T12:13:56.323Z,63.20
2017-09-23T12:16:24.490Z,63.20
2017-09-23T12:18:52.634Z,63.40
2017-09-23T12:21:20.827Z,63.30
2017-09-23T12:23:48.972Z,63.30
2017-09-23T12:26:17.914Z,63.60
2017-09-23T12:28:46.063Z,63.50
2017-09-23T12:31:14.220Z,63.50
2017-09-23T12:33:42.392Z,64.30
2017-09-23T12:36:10.540Z,64.30
2017-09-23T12:38:39.477Z,63.50
2017-09-23T12:41:07.638Z,64.20
2017-09-23T12:43:35.776Z,62.90
2017-09-23T12:46:04.716Z,63.20
2017-09-23T12:48:32.849Z,63.20
2017-09-23T12:51:01.042Z,63.00
2017-09-23T12:53:29.172Z,61.10
2017-09-23T12:55:58.070Z,61.50
2017-09-23T12:58:27.026Z,61.10
2017-09-23T13:00:55.158Z,61.10
2017-09-23T13:03:23.347Z,61.30
2017-09-23T13:05:51.480Z,62.90
2017-09-23T13:08:20.378Z,61.10
2017-09-23T13:10:48.551Z,61.10
2017-09-23T13:13:16.683Z,61.50
2017-09-23T13:15:44.829Z,62.00
2017-09-23T13:18:13.037Z,60.90
2017-09-23T13:20:41.962Z,60.90
2017-09-23T13:23:10.141Z,60.90
2017-09-23T13:25:38.278Z,60.60
2017-09-23T13:28:07.210Z,61.60
2017-09-23T13:30:35.394Z,61.50
2017-09-23T13:33:03.532Z,62.00
2017-09-23T13:35:31.802Z,62.20
2017-09-23T13:37:59.946Z,60.50
2017-09-23T13:40:28.083Z,61.10
2017-09-23T13:42:56.250Z,60.30
2017-09-23T13:45:24.413Z,60.60
2017-09-23T13:47:52.686Z,61.90
2017-09-23T13:50:20.871Z,63.40
2017-09-23T13:52:49.003Z,61.70
2017-09-23T13:55:17.305Z,61.30
2017-09-23T13:57:45.536Z,61.70
2017-09-23T14:00:14.476Z,63.10
2017-09-23T14:02:42.614Z,63.10
2017-09-23T14:05:10.760Z,63.00
2017-09-23T14:07:39.941Z,63.10
2017-09-23T14:10:08.096Z,64.20
2017-09-23T14:12:36.266Z,64.00
2017-09-23T14:15:04.403Z,63.90
2017-09-23T14:17:33.463Z,64.00
2017-09-23T14:20:01.604Z,64.40
2017-09-23T14:22:29.745Z,63.00
2017-09-23T14:24:57.910Z,64.10
2017-09-23T14:27:26.062Z,63.80
2017-09-23T14:29:55.015Z,62.90
2017-09-23T14:32:24.675Z,64.40
2017-09-23T14:34:52.857Z,63.50
2017-09-23T14:37:21.023Z,64.60
2017-09-23T14:39:49.212Z,64.10
2017-09-23T14:42:17.387Z,62.50
2017-09-23T14:44:45.548Z,62.10
2017-09-23T14:47:13.713Z,62.70
2017-09-23T14:49:41.844Z,64.00
2017-09-23T14:52:10.127Z,64.70
2017-09-23T14:54:39.049Z,62.40
2017-09-23T14:57:07.201Z,62.40
2017-09-23T14:59:36.210Z,64.30
2017-09-23T15:02:04.397Z,64.30
2017-09-23T15:04:32.627Z,63.20
2017-09-23T15:07:01.544Z,63.20
2017-09-23T15:09:29.760Z,63.20
2017-09-23T15:11:57.924Z,63.30
2017-09-23T15:14:26.078Z,63.60
2017-09-23T15:16:54.256Z,64.00
2017-09-23T15:19:22.423Z,64.20
2017-09-23T15:21:50.599Z,64.00
2017-09-23T15:24:18.745Z,63.50
2017-09-23T15:26:46.943Z,63.40
2017-09-23T15:29:15.117Z,63.30
2017-09-23T15:31:43.272Z,63.70
2017-09-23T15:34:11.441Z,64.00
2017-09-23T15:36:39.590Z,64.10
2017-09-23T15:39:08.548Z,63.90
2017-09-23T15:41:36.716Z,63.80
2017-09-23T15:44:04.878Z,64.10
2017-09-23T15:46:33.056Z,64.20
2017-09-23T15:49:01.205Z,64.30
2017-09-23T15:51:29.481Z,64.50
2017-09-23T15:53:57.654Z,64.00
2017-09-23T15:56:25.806Z,64.40
2017-09-23T15:58:53.985Z,65.20
2017-09-23T16:01:22.140Z,64.60
2017-09-23T16:03:50.419Z,64.30
2017-09-23T16:06:18.579Z,64.30
2017-09-23T16:08:47.500Z,64.40
2017-09-23T16:11:15.683Z,64.30
2017-09-23T16:13:43.826Z,64.50
2017-09-23T16:16:12.082Z,65.00
2017-09-23T16:18:41.006Z,66.80
2017-09-23T16:21:09.166Z,66.80
2017-09-23T16:23:37.333Z,66.50
2017-09-23T16:26:05.483Z,65.80
2017-09-23T16:28:34.548Z,67.00
2017-09-23T16:31:02.740Z,67.00
2017-09-23T16:33:31.318Z,66.40
2017-09-23T16:35:59.479Z,66.10
2017-09-23T16:38:27.630Z,66.40
2017-09-23T16:40:55.938Z,66.40
2017-09-23T16:43:24.078Z,66.70
2017-09-23T16:45:52.238Z,67.40
2017-09-23T16:48:20.424Z,67.30
2017-09-23T16:50:48.573Z,67.10
2017-09-23T16:53:16.767Z,67.70
2017-09-23T16:55:45.989Z,68.70
2017-09-23T16:58:14.137Z,68.60
2017-09-23T17:00:42.347Z,68.90
2017-09-23T17:03:10.489Z,68.10
2017-09-23T17:05:39.461Z,69.50
2017-09-23T17:08:07.674Z,69.50
2017-09-23T17:10:35.829Z,70.10
2017-09-23T17:13:04.003Z,70.70
2017-09-23T17:15:32.161Z,71.20
2017-09-23T17:18:00.447Z,71.40
2017-09-23T17:20:28.610Z,71.00
2017-09-23T17:22:57.000Z,71.60
2017-09-23T17:25:25.171Z,72.20
2017-09-23T17:27:53.348Z,72.70
2017-09-23T17:30:21.542Z,73.20
2017-09-23T17:32:50.479Z,73.50
2017-09-23T17:35:18.669Z,73.50
2017-09-23T17:37:46.965Z,73.70
2017-09-23T17:40:15.117Z,74.20
2017-09-23T17:42:43.303Z,74.50
2017-09-23T17:45:11.441Z,74.80
2017-09-23T17:47:39.587Z,75.10
2017-09-23T17:50:07.781Z,75.30
2017-09-23T17:52:35.942Z,75.70
2017-09-23T17:55:04.139Z,76.60
2017-09-23T17:57:32.289Z,76.10
2017-09-23T18:00:00.440Z,76.30
2017-09-23T18:02:29.378Z,76.80
2017-09-23T18:04:57.544Z,76.80
2017-09-23T18:07:25.721Z,77.30
2017-09-23T18:09:54.129Z,77.20
2017-09-23T18:12:22.426Z,77.30
2017-09-23T18:14:50.643Z,77.40
2017-09-23T18:17:18.949Z,77.80
2017-09-23T18:19:47.893Z,77.80
2017-09-23T18:22:16.047Z,77.80
2017-09-23T18:24:44.251Z,78.00
2017-09-23T18:27:12.411Z,78.20
2017-09-23T18:29:40.604Z,78.40
2017-09-23T18:32:08.752Z,78.50
2017-09-23T18:34:36.910Z,78.60
2017-09-23T18:37:05.093Z,78.70
2017-09-23T18:39:33.252Z,79.00
2017-09-23T18:42:01.544Z,79.30
2017-09-23T18:44:29.791Z,79.50
2017-09-23T18:46:58.732Z,80.20
2017-09-23T18:49:26.907Z,80.10
2017-09-23T18:51:55.416Z,80.20
2017-09-23T18:54:23.682Z,80.20
2017-09-23T18:56:52.598Z,80.40
2017-09-23T18:59:20.833Z,80.40
2017-09-23T19:01:49.347Z,80.50
2017-09-23T19:04:17.762Z,80.70
2017-09-23T19:07:05.465Z,80.80
2017-09-23T19:09:35.194Z,80.60
2017-09-23T19:12:18.244Z,80.60
2017-09-23T19:15:00.859Z,80.30
2017-09-23T19:17:30.821Z,80.30
2017-09-23T19:20:00.428Z,80.30
2017-09-23T19:22:29.175Z,80.30
2017-09-23T19:24:57.999Z,80.40
2017-09-23T19:27:26.807Z,81.10
2017-09-23T19:29:56.451Z,80.40
2017-09-23T19:32:26.035Z,80.70
2017-09-23T19:34:55.291Z,80.50
2017-09-23T19:37:24.207Z,80.30
2017-09-23T19:39:53.252Z,80.30
2017-09-23T19:42:22.611Z,80.30
2017-09-23T19:44:51.284Z,80.30
2017-09-23T19:47:31.850Z,80.40
2017-09-23T19:50:00.758Z,80.40
2017-09-23T19:52:29.934Z,80.50
2017-09-23T19:54:59.683Z,80.60
2017-09-23T19:57:29.290Z,80.60
2017-09-23T20:00:08.582Z,80.70
2017-09-23T20:02:38.530Z,80.90
2017-09-23T20:05:08.166Z,80.90
2017-09-23T20:07:36.983Z,81.10
2017-09-23T20:10:07.224Z,81.10
2017-09-23T20:12:36.258Z,81.30
2017-09-23T20:15:05.237Z,81.40
2017-09-23T20:17:34.202Z,81.50
2017-09-23T20:20:02.348Z,81.40
2017-09-23T20:22:31.249Z,81.50
2017-09-23T20:24:59.818Z,81.70
2017-09-23T20:27:28.289Z,81.60
2017-09-23T20:29:56.463Z,81.80
2017-09-23T20:32:24.624Z,81.80
2017-09-23T20:34:52.818Z,81.80
2017-09-23T20:37:20.984Z,81.60
2017-09-23T20:39:49.227Z,81.60
2017-09-23T20:42:18.156Z,81.60
2017-09-23T20:44:46.315Z,81.60
2017-09-23T20:47:14.491Z,81.70
2017-09-23T20:49:42.644Z,82.50
2017-09-23T20:52:10.831Z,82.30
2017-09-23T20:54:38.997Z,82.00
2017-09-23T20:57:07.206Z,82.00
2017-09-23T20:59:35.361Z,82.20
2017-09-23T21:02:03.502Z,82.10
2017-09-23T21:04:32.494Z,82.20
2017-09-23T21:07:00.637Z,82.10
2017-09-23T21:09:28.897Z,82.10
2017-09-23T21:11:57.033Z,82.20
2017-09-23T21:14:25.181Z,82.30
2017-09-23T21:16:53.354Z,82.40
2017-09-23T21:19:21.515Z,82.40
2017-09-23T21:21:50.450Z,82.50
2017-09-23T21:24:18.610Z,82.50
2017-09-23T21:26:46.856Z,82.40
2017-09-23T21:29:15.018Z,82.50
2017-09-23T21:31:43.945Z,82.40
2017-09-23T21:34:12.131Z,82.40
2017-09-23T21:36:40.266Z,82.50
2017-09-23T21:39:08.457Z,82.50
2017-09-23T21:41:36.597Z,82.50
2017-09-23T21:44:05.562Z,82.70
2017-09-23T21:46:33.705Z,82.70
2017-09-23T21:49:01.856Z,82.80
2017-09-23T21:51:30.054Z,82.80
2017-09-23T21:53:58.205Z,82.70
2017-09-23T21:56:26.402Z,82.70
2017-09-23T21:58:54.545Z,82.80
2017-09-23T22:01:22.693Z,82.80
2017-09-23T22:03:51.630Z,82.80
2017-09-23T22:06:19.849Z,82.90
2017-09-23T22:08:48.880Z,82.90
2017-09-23T22:11:17.058Z,82.90
2017-09-23T22:13:45.212Z,82.90
2017-09-23T22:16:13.403Z,82.90
2017-09-23T22:18:41.568Z,82.90
2017-09-23T22:21:09.857Z,83.60
2017-09-23T22:23:37.990Z,82.90
2017-09-23T22:26:06.147Z,82.90
2017-09-23T22:28:35.087Z,83.10
2017-09-23T22:31:03.308Z,83.00
2017-09-23T22:33:32.350Z,83.00
2017-09-23T22:36:00.513Z,83.00
2017-09-23T22:38:28.649Z,83.10
2017-09-23T22:40:57.583Z,83.20
2017-09-23T22:43:25.717Z,83.20
2017-09-23T22:45:54.655Z,83.50
2017-09-23T22:48:22.811Z,83.20
2017-09-23T22:50:50.979Z,83.20
2017-09-23T22:53:19.132Z,83.20
2017-09-23T22:55:47.304Z,83.20
2017-09-23T22:58:15.450Z,83.10
2017-09-23T23:00:43.630Z,83.10
2017-09-23T23:03:11.783Z,83.30
2017-09-23T23:05:39.922Z,83.30
2017-09-23T23:08:08.083Z,83.30
2017-09-23T23:10:37.030Z,83.20
2017-09-23T23:13:05.989Z,83.30
2017-09-23T23:15:34.140Z,83.30
2017-09-23T23:18:02.315Z,83.20
2017-09-23T23:20:30.482Z,83.30
2017-09-23T23:22:58.759Z,83.30
2017-09-23T23:25:26.898Z,83.30
2017-09-23T23:27:55.039Z,83.40
2017-09-23T23:30:23.198Z,83.40
2017-09-23T23:32:52.051Z,83.60
2017-09-23T23:35:20.213Z,83.80
2017-09-23T23:37:48.351Z,83.70
2017-09-23T23:40:17.103Z,83.80
2017-09-23T23:42:45.238Z,83.80
2017-09-23T23:45:13.403Z,83.70
2017-09-23T23:47:41.563Z,83.70
2017-09-23T23:50:10.772Z,83.80
2017-09-23T23:52:38.943Z,83.70
2017-09-23T23:55:07.103Z,83.80
2017-09-23T23:57:36.042Z,83.80
