createdAt,value
2018-03-20T00:00:10.681Z,-0.70
2018-03-20T00:02:36.660Z,-0.70
2018-03-20T00:05:02.612Z,-0.70
2018-03-20T00:07:28.886Z,-0.60
2018-03-20T00:09:55.589Z,-0.50
2018-03-20T00:12:21.536Z,-0.50
2018-03-20T00:14:47.514Z,-0.60
2018-03-20T00:17:14.178Z,-0.50
2018-03-20T00:19:40.157Z,-0.50
2018-03-20T00:22:06.120Z,-0.40
2018-03-20T00:24:32.071Z,-0.40
2018-03-20T00:26:58.058Z,-0.40
2018-03-20T00:29:24.006Z,-0.40
2018-03-20T00:31:49.946Z,-0.40
2018-03-20T00:34:15.920Z,-0.30
2018-03-20T00:36:41.883Z,-0.40
2018-03-20T00:39:08.594Z,-0.20
2018-03-20T00:41:35.267Z,-0.20
2018-03-20T00:44:01.239Z,-0.20
2018-03-20T00:46:27.195Z,-0.20
2018-03-20T00:48:53.123Z,-0.10
2018-03-20T00:51:19.107Z,-0.10
2018-03-20T00:53:45.030Z,-0.10
2018-03-20T00:56:11.014Z,0.00
2018-03-20T00:58:36.984Z,-0.10
2018-03-20T01:01:02.945Z,0.00
2018-03-20T01:03:28.969Z,0.00
2018-03-20T01:05:54.906Z,-0.10
2018-03-20T01:08:20.850Z,0.00
2018-03-20T01:10:46.774Z,0.00
2018-03-20T01:13:12.763Z,0.00
2018-03-20T01:15:39.383Z,0.10
2018-03-20T01:18:05.356Z,0.10
2018-03-20T01:20:31.326Z,0.20
2018-03-20T01:22:57.303Z,0.20
2018-03-20T01:25:23.236Z,0.30
2018-03-20T01:27:49.162Z,0.30
2018-03-20T01:30:15.113Z,0.30
2018-03-20T01:32:41.076Z,0.40
2018-03-20T01:35:07.102Z,0.50
2018-03-20T01:37:33.099Z,0.60
2018-03-20T01:39:59.021Z,0.50
2018-03-20T01:42:25.081Z,0.50
2018-03-20T01:44:51.008Z,0.50
2018-03-20T01:47:16.991Z,0.50
2018-03-20T01:49:42.947Z,0.60
2018-03-20T01:52:08.895Z,0.70
2018-03-20T01:54:42.047Z,0.70
2018-03-20T01:57:07.966Z,0.80
2018-03-20T01:59:33.886Z,0.90
2018-03-20T02:01:59.840Z,0.90
2018-03-20T02:04:25.821Z,1.00
2018-03-20T02:06:51.761Z,1.00
2018-03-20T02:09:17.710Z,1.10
2018-03-20T02:11:43.684Z,1.10
2018-03-20T02:14:09.634Z,1.20
2018-03-20T02:16:35.583Z,1.20
2018-03-20T02:19:02.266Z,1.30
2018-03-20T02:21:28.482Z,1.30
2018-03-20T02:23:55.175Z,1.30
2018-03-20T02:26:21.126Z,1.30
2018-03-20T02:28:47.069Z,1.30
2018-03-20T02:31:13.147Z,1.30
2018-03-20T02:33:39.053Z,1.30
2018-03-20T02:36:05.056Z,1.40
2018-03-20T02:38:30.991Z,1.40
2018-03-20T02:40:57.001Z,1.50
2018-03-20T02:43:23.023Z,1.50
2018-03-20T02:45:49.955Z,1.60
2018-03-20T02:48:15.966Z,1.60
2018-03-20T02:50:42.582Z,1.60
2018-03-20T02:53:08.527Z,1.50
2018-03-20T02:55:34.461Z,1.50
2018-03-20T02:58:00.515Z,1.50
2018-03-20T03:00:26.568Z,1.40
2018-03-20T03:02:52.520Z,1.40
2018-03-20T03:05:19.198Z,1.40
2018-03-20T03:07:45.516Z,1.40
2018-03-20T03:10:11.458Z,1.40
2018-03-20T03:12:38.118Z,1.40
2018-03-20T03:15:04.074Z,1.30
2018-03-20T03:17:30.058Z,1.30
2018-03-20T03:19:55.993Z,1.30
2018-03-20T03:22:22.007Z,1.40
2018-03-20T03:24:47.961Z,1.40
2018-03-20T03:27:13.897Z,1.40
2018-03-20T03:29:39.854Z,1.40
2018-03-20T03:32:06.522Z,1.40
2018-03-20T03:34:32.453Z,1.30
2018-03-20T03:36:58.447Z,1.40
2018-03-20T03:39:24.363Z,1.40
2018-03-20T03:41:50.270Z,1.40
2018-03-20T03:44:16.226Z,1.40
2018-03-20T03:46:42.907Z,1.40
2018-03-20T03:49:08.850Z,1.40
2018-03-20T03:51:34.774Z,1.40
2018-03-20T03:54:00.737Z,1.40
2018-03-20T03:56:27.447Z,1.50
2018-03-20T03:58:53.396Z,1.40
2018-03-20T04:01:19.357Z,1.50
2018-03-20T04:03:46.029Z,1.50
2018-03-20T04:06:11.975Z,1.50
2018-03-20T04:08:37.903Z,1.50
2018-03-20T04:11:03.829Z,1.60
2018-03-20T04:13:29.827Z,1.70
2018-03-20T04:15:55.743Z,1.60
2018-03-20T04:18:21.672Z,1.60
2018-03-20T04:20:47.593Z,1.60
2018-03-20T04:23:13.621Z,1.70
2018-03-20T04:25:39.579Z,1.60
2018-03-20T04:28:05.879Z,1.60
2018-03-20T04:30:31.807Z,1.70
2018-03-20T04:32:57.738Z,1.70
2018-03-20T04:35:23.690Z,1.60
2018-03-20T04:37:49.617Z,1.60
2018-03-20T04:40:15.925Z,1.60
2018-03-20T04:42:41.916Z,1.60
2018-03-20T04:45:07.818Z,1.60
2018-03-20T04:47:33.733Z,1.60
2018-03-20T04:50:00.530Z,1.70
2018-03-20T04:52:26.478Z,1.60
2018-03-20T04:54:52.415Z,1.60
2018-03-20T04:57:18.355Z,1.60
2018-03-20T04:59:44.316Z,1.60
2018-03-20T05:02:10.301Z,1.60
2018-03-20T05:04:36.210Z,1.60
2018-03-20T05:07:02.170Z,1.60
2018-03-20T05:09:28.118Z,1.70
2018-03-20T05:11:54.064Z,1.60
2018-03-20T05:14:20.038Z,1.60
2018-03-20T05:16:46.724Z,1.60
2018-03-20T05:22:34.455Z,1.60
2018-03-20T05:25:00.402Z,1.60
2018-03-20T05:27:27.201Z,1.70
2018-03-20T05:29:53.180Z,1.70
2018-03-20T05:32:19.410Z,1.80
2018-03-20T05:34:45.358Z,1.70
2018-03-20T05:37:11.335Z,1.70
2018-03-20T05:39:37.270Z,1.60
2018-03-20T05:42:03.207Z,1.70
2018-03-20T05:44:29.196Z,1.60
2018-03-20T05:47:01.260Z,1.70
2018-03-20T05:49:33.579Z,1.70
2018-03-20T05:52:04.247Z,1.80
2018-03-20T05:54:30.274Z,1.80
2018-03-20T05:56:56.208Z,1.70
2018-03-20T05:59:22.315Z,1.80
2018-03-20T06:01:48.997Z,1.80
2018-03-20T06:04:15.355Z,1.80
2018-03-20T06:06:41.330Z,1.80
2018-03-20T06:09:07.475Z,1.80
2018-03-20T06:11:33.460Z,1.80
2018-03-20T06:14:04.086Z,1.90
2018-03-20T06:16:30.036Z,1.90
2018-03-20T06:18:56.899Z,1.90
2018-03-20T06:21:22.935Z,2.00
2018-03-20T06:23:48.906Z,2.00
2018-03-20T06:26:14.869Z,2.00
2018-03-20T06:28:40.854Z,2.00
2018-03-20T06:31:06.792Z,2.00
2018-03-20T06:33:32.802Z,2.00
2018-03-20T06:35:58.719Z,2.00
2018-03-20T06:38:25.440Z,2.10
2018-03-20T06:40:51.432Z,2.10
2018-03-20T06:43:17.418Z,2.10
2018-03-20T06:45:44.120Z,2.20
2018-03-20T06:48:10.081Z,2.10
2018-03-20T06:50:36.047Z,2.20
2018-03-20T06:53:02.598Z,2.30
2018-03-20T06:55:28.606Z,2.30
2018-03-20T06:57:55.413Z,2.30
2018-03-20T07:00:21.358Z,2.30
2018-03-20T07:02:47.303Z,2.40
2018-03-20T07:05:13.294Z,2.40
2018-03-20T07:07:39.271Z,2.30
2018-03-20T07:10:05.326Z,2.30
2018-03-20T07:12:31.291Z,2.40
2018-03-20T07:14:57.732Z,2.40
2018-03-20T07:17:23.701Z,2.40
2018-03-20T07:19:50.026Z,2.50
2018-03-20T07:22:16.007Z,2.50
2018-03-20T07:24:42.032Z,2.50
2018-03-20T07:27:08.926Z,2.50
2018-03-20T07:29:34.957Z,2.50
2018-03-20T07:32:01.211Z,2.40
2018-03-20T07:34:27.538Z,2.40
2018-03-20T07:36:53.466Z,2.30
2018-03-20T07:39:19.461Z,2.50
2018-03-20T07:41:45.371Z,2.50
2018-03-20T07:44:11.355Z,2.50
2018-03-20T07:46:37.351Z,2.40
2018-03-20T07:49:04.263Z,2.50
2018-03-20T07:51:30.262Z,2.40
2018-03-20T07:53:56.195Z,2.40
2018-03-20T07:56:22.160Z,2.30
2018-03-20T07:58:48.178Z,2.30
2018-03-20T08:01:14.198Z,2.40
2018-03-20T08:03:41.011Z,2.40
2018-03-20T08:06:07.007Z,2.40
2018-03-20T08:08:33.006Z,2.40
2018-03-20T08:10:59.732Z,2.50
2018-03-20T08:13:25.669Z,2.50
2018-03-20T08:15:51.660Z,2.60
2018-03-20T08:18:17.599Z,2.70
2018-03-20T08:20:43.614Z,2.70
2018-03-20T08:23:10.334Z,2.80
2018-03-20T08:25:36.285Z,2.70
2018-03-20T08:28:02.292Z,2.90
2018-03-20T08:30:28.400Z,3.00
2018-03-20T08:32:57.867Z,3.10
2018-03-20T08:35:24.159Z,3.30
2018-03-20T08:37:50.165Z,3.20
2018-03-20T08:40:16.351Z,3.30
2018-03-20T08:42:42.414Z,3.40
2018-03-20T08:45:08.383Z,3.40
2018-03-20T08:47:34.312Z,3.50
2018-03-20T08:50:01.067Z,3.50
2018-03-20T08:52:27.709Z,3.60
2018-03-20T08:54:53.733Z,3.60
2018-03-20T08:57:19.698Z,3.70
2018-03-20T08:59:45.667Z,3.80
2018-03-20T09:02:11.741Z,3.80
2018-03-20T09:04:37.670Z,3.90
2018-03-20T09:07:04.410Z,4.00
2018-03-20T09:09:31.146Z,3.90
2018-03-20T09:11:57.080Z,3.90
2018-03-20T09:14:23.051Z,3.90
2018-03-20T09:16:49.410Z,4.00
2018-03-20T09:19:16.102Z,4.00
2018-03-20T09:21:42.094Z,4.00
2018-03-20T09:24:08.244Z,4.10
2018-03-20T09:26:34.898Z,4.30
2018-03-20T09:29:01.567Z,4.30
2018-03-20T09:31:27.567Z,4.30
2018-03-20T09:33:54.274Z,4.40
2018-03-20T09:36:20.217Z,4.40
2018-03-20T09:38:46.174Z,4.40
2018-03-20T09:42:34.620Z,4.50
2018-03-20T09:50:35.283Z,17.40
2018-03-20T09:58:38.732Z,8.80
2018-03-20T10:01:04.755Z,7.10
2018-03-20T10:03:31.818Z,5.90
2018-03-20T10:05:57.870Z,5.40
2018-03-20T10:08:23.897Z,5.20
2018-03-20T10:10:49.927Z,5.30
2018-03-20T10:13:15.967Z,5.30
2018-03-20T10:15:42.770Z,5.00
2018-03-20T10:18:09.113Z,4.90
2018-03-20T10:20:35.135Z,5.10
2018-03-20T10:23:01.886Z,4.90
2018-03-20T10:25:27.939Z,4.90
2018-03-20T10:27:54.707Z,5.10
2018-03-20T10:30:20.722Z,5.10
2018-03-20T10:32:47.514Z,5.40
2018-03-20T10:35:13.555Z,5.40
2018-03-20T10:37:39.603Z,5.70
2018-03-20T10:40:05.623Z,5.90
2018-03-20T10:42:31.657Z,5.90
2018-03-20T10:44:57.715Z,6.10
2018-03-20T10:47:23.742Z,6.10
2018-03-20T10:49:49.767Z,6.20
2018-03-20T10:52:15.812Z,6.20
2018-03-20T10:54:41.851Z,6.20
2018-03-20T10:57:08.746Z,6.30
2018-03-20T10:59:34.757Z,6.20
2018-03-20T11:05:05.639Z,6.40
2018-03-20T11:07:31.690Z,6.50
2018-03-20T11:09:57.708Z,6.50
2018-03-20T11:12:23.750Z,6.30
2018-03-20T11:14:50.845Z,6.40
2018-03-20T11:17:17.615Z,6.40
2018-03-20T11:19:43.615Z,6.40
2018-03-20T11:22:09.975Z,6.40
2018-03-20T11:24:36.848Z,7.60
2018-03-20T11:27:02.855Z,7.60
2018-03-20T11:29:29.744Z,8.20
2018-03-20T11:31:55.774Z,8.20
2018-03-20T11:34:21.793Z,8.90
2018-03-20T11:36:47.844Z,8.80
2018-03-20T11:39:13.919Z,9.20
2018-03-20T11:41:39.948Z,9.30
2018-03-20T11:44:06.022Z,10.00
2018-03-20T11:46:32.051Z,9.80
2018-03-20T11:48:58.055Z,9.60
2018-03-20T11:51:24.083Z,10.20
2018-03-20T11:53:50.111Z,10.70
2018-03-20T11:56:16.150Z,10.80
2018-03-20T11:58:42.218Z,10.60
2018-03-20T12:01:08.355Z,11.40
2018-03-20T12:03:34.400Z,12.10
2018-03-20T12:06:00.450Z,12.30
2018-03-20T12:08:38.731Z,12.80
2018-03-20T12:11:04.817Z,13.30
2018-03-20T12:13:30.926Z,13.50
2018-03-20T12:15:56.975Z,14.20
2018-03-20T12:18:23.027Z,14.40
2018-03-20T12:20:49.067Z,14.20
2018-03-20T12:23:15.134Z,14.40
2018-03-20T12:25:41.157Z,14.10
2018-03-20T12:28:07.960Z,13.90
2018-03-20T12:30:34.029Z,13.90
2018-03-20T12:33:00.124Z,14.50
2018-03-20T12:35:26.175Z,15.00
2018-03-20T12:37:52.203Z,15.80
2018-03-20T12:40:18.264Z,16.00
2018-03-20T12:42:44.607Z,16.60
2018-03-20T12:45:10.615Z,16.30
2018-03-20T12:47:36.623Z,16.60
2018-03-20T12:50:03.389Z,17.70
2018-03-20T12:52:29.548Z,17.70
2018-03-20T12:54:55.582Z,17.50
2018-03-20T12:57:23.787Z,15.20
2018-03-20T12:59:49.835Z,15.60
2018-03-20T13:02:16.287Z,15.90
2018-03-20T13:04:42.403Z,17.40
2018-03-20T13:07:08.724Z,17.00
2018-03-20T13:09:34.746Z,17.80
2018-03-20T13:12:00.783Z,17.10
2018-03-20T13:14:26.836Z,18.30
2018-03-20T13:16:52.871Z,19.50
2018-03-20T13:19:18.991Z,19.30
2018-03-20T13:21:45.039Z,19.90
2018-03-20T13:24:11.163Z,20.60
2018-03-20T13:26:37.921Z,18.70
2018-03-20T13:29:06.484Z,19.00
2018-03-20T13:31:32.575Z,19.00
2018-03-20T13:33:58.647Z,19.00
2018-03-20T13:36:24.687Z,19.00
2018-03-20T13:38:50.698Z,19.50
2018-03-20T13:41:16.686Z,19.30
2018-03-20T13:43:42.731Z,19.50
2018-03-20T13:46:09.498Z,20.10
2018-03-20T13:48:35.553Z,20.10
2018-03-20T13:51:01.682Z,20.60
2018-03-20T13:53:27.710Z,19.90
2018-03-20T13:55:53.934Z,19.80
2018-03-20T13:58:19.957Z,19.10
2018-03-20T14:00:45.955Z,19.40
2018-03-20T14:03:12.059Z,18.40
2018-03-20T14:05:38.089Z,17.80
2018-03-20T14:08:04.909Z,18.80
2018-03-20T14:10:30.946Z,18.80
2018-03-20T14:12:57.714Z,17.10
2018-03-20T14:15:23.762Z,17.10
2018-03-20T14:17:50.499Z,16.50
2018-03-20T14:20:16.533Z,16.50
2018-03-20T14:22:42.576Z,17.40
2018-03-20T14:25:08.592Z,17.90
2018-03-20T14:27:34.606Z,17.60
2018-03-20T14:30:00.628Z,16.70
2018-03-20T14:32:26.632Z,19.50
2018-03-20T14:34:53.264Z,20.30
2018-03-20T14:37:19.314Z,19.50
2018-03-20T14:39:46.129Z,15.20
2018-03-20T14:42:12.137Z,15.10
2018-03-20T14:44:38.582Z,14.30
2018-03-20T14:47:04.652Z,15.50
2018-03-20T14:49:30.663Z,17.40
2018-03-20T14:51:56.785Z,17.40
2018-03-20T14:54:22.806Z,16.60
2018-03-20T14:56:49.550Z,15.00
2018-03-20T14:59:16.330Z,16.00
2018-03-20T15:01:42.334Z,16.00
2018-03-20T15:04:10.078Z,15.60
2018-03-20T15:06:36.223Z,16.40
2018-03-20T15:09:02.288Z,18.60
2018-03-20T15:11:29.096Z,19.50
2018-03-20T15:13:55.169Z,19.50
2018-03-20T15:16:21.177Z,20.10
2018-03-20T15:18:47.188Z,20.90
2018-03-20T15:21:13.235Z,20.00
2018-03-20T15:23:39.257Z,19.70
2018-03-20T15:26:05.587Z,19.70
2018-03-20T15:28:31.917Z,19.30
2018-03-20T15:30:58.704Z,19.70
2018-03-20T15:33:24.756Z,19.70
2018-03-20T15:35:50.768Z,18.60
2018-03-20T15:38:16.798Z,18.30
2018-03-20T15:40:43.645Z,18.50
2018-03-20T15:43:10.422Z,15.80
2018-03-20T15:45:36.430Z,15.70
2018-03-20T15:48:02.535Z,16.30
2018-03-20T15:50:28.626Z,17.60
2018-03-20T15:52:54.709Z,18.00
2018-03-20T15:55:21.411Z,15.00
2018-03-20T15:57:48.203Z,17.20
2018-03-20T16:00:15.526Z,17.20
2018-03-20T16:02:42.271Z,16.10
2018-03-20T16:05:08.327Z,16.10
2018-03-20T16:07:34.944Z,15.50
2018-03-20T16:10:00.968Z,15.40
2018-03-20T16:12:26.974Z,14.40
2018-03-20T16:14:52.995Z,13.70
2018-03-20T16:17:19.021Z,12.70
2018-03-20T16:19:45.057Z,12.70
2018-03-20T16:22:11.863Z,11.40
2018-03-20T16:24:37.880Z,11.30
2018-03-20T16:27:03.950Z,11.90
2018-03-20T16:29:30.090Z,12.30
2018-03-20T16:31:56.072Z,12.00
2018-03-20T16:34:22.090Z,11.10
2018-03-20T16:36:48.921Z,10.20
2018-03-20T16:39:14.942Z,10.10
2018-03-20T16:41:40.968Z,9.80
2018-03-20T16:44:07.024Z,10.40
2018-03-20T16:46:33.229Z,10.30
2018-03-20T16:48:59.314Z,9.80
2018-03-20T16:51:25.375Z,9.80
2018-03-20T16:53:51.400Z,8.90
2018-03-20T16:56:18.426Z,8.50
2018-03-20T16:58:45.293Z,8.20
2018-03-20T17:01:11.408Z,8.20
2018-03-20T17:03:37.433Z,7.80
2018-03-20T17:06:03.492Z,7.70
2018-03-20T17:08:29.665Z,7.50
2018-03-20T17:10:56.463Z,6.80
2018-03-20T17:13:22.518Z,6.70
2018-03-20T17:15:48.511Z,6.30
2018-03-20T17:18:14.587Z,6.10
2018-03-20T17:20:40.870Z,5.80
2018-03-20T17:23:07.647Z,5.40
2018-03-20T17:25:34.132Z,5.40
2018-03-20T17:28:00.196Z,5.10
2018-03-20T17:30:26.273Z,4.90
2018-03-20T17:32:53.241Z,4.80
2018-03-20T17:35:19.288Z,4.60
2018-03-20T17:37:46.077Z,4.40
2018-03-20T17:40:12.127Z,4.40
2018-03-20T17:42:38.208Z,4.20
2018-03-20T17:45:04.266Z,4.10
2018-03-20T17:47:30.337Z,4.00
2018-03-20T17:49:56.418Z,3.90
2018-03-20T17:52:22.739Z,3.80
2018-03-20T17:54:49.638Z,3.60
2018-03-20T17:57:15.666Z,3.60
2018-03-20T17:59:41.762Z,3.50
2018-03-20T18:02:08.591Z,3.40
2018-03-20T18:04:34.616Z,3.30
2018-03-20T18:07:00.659Z,3.30
2018-03-20T18:09:26.695Z,3.20
2018-03-20T18:11:52.772Z,3.10
2018-03-20T18:14:19.551Z,2.90
2018-03-20T18:16:45.630Z,2.90
2018-03-20T18:19:11.644Z,2.80
2018-03-20T18:21:37.811Z,2.80
2018-03-20T18:24:03.908Z,2.70
2018-03-20T18:26:29.929Z,2.60
2018-03-20T18:28:55.940Z,2.70
2018-03-20T18:31:22.771Z,2.50
2018-03-20T18:33:48.827Z,2.40
2018-03-20T18:36:14.871Z,2.40
2018-03-20T18:38:41.659Z,2.20
2018-03-20T18:41:07.784Z,2.20
2018-03-20T18:43:33.850Z,2.10
2018-03-20T18:46:00.617Z,2.00
2018-03-20T18:48:26.651Z,2.00
2018-03-20T18:50:52.722Z,2.00
2018-03-20T18:53:19.921Z,1.90
2018-03-20T18:55:45.936Z,1.90
2018-03-20T18:58:12.776Z,1.90
2018-03-20T19:00:38.799Z,1.80
2018-03-20T19:03:04.905Z,1.80
2018-03-20T19:05:30.952Z,1.80
2018-03-20T19:07:56.966Z,1.80
2018-03-20T19:10:23.488Z,1.70
2018-03-20T19:12:49.523Z,1.70
2018-03-20T19:15:15.544Z,1.70
2018-03-20T19:17:42.639Z,1.60
2018-03-20T19:20:08.667Z,1.50
2018-03-20T19:22:34.849Z,1.50
2018-03-20T19:25:01.031Z,1.40
2018-03-20T19:27:29.114Z,1.50
2018-03-20T19:29:55.882Z,1.40
2018-03-20T19:32:21.960Z,1.40
2018-03-20T19:34:48.595Z,1.40
2018-03-20T19:37:14.657Z,1.60
2018-03-20T19:39:40.677Z,1.80
2018-03-20T19:42:06.739Z,2.00
2018-03-20T19:44:32.767Z,1.90
2018-03-20T19:46:58.791Z,2.00
2018-03-20T19:49:24.872Z,2.10
2018-03-20T19:51:56.875Z,2.10
2018-03-20T19:54:22.985Z,2.10
2018-03-20T19:56:49.164Z,2.10
2018-03-20T19:59:15.212Z,2.10
2018-03-20T20:01:41.240Z,2.10
2018-03-20T20:04:07.413Z,2.10
2018-03-20T20:06:33.495Z,2.00
2018-03-20T20:08:59.586Z,2.00
2018-03-20T20:11:25.672Z,1.90
2018-03-20T20:13:51.720Z,1.90
2018-03-20T20:16:24.816Z,1.90
2018-03-20T20:18:52.936Z,1.80
2018-03-20T20:21:18.981Z,1.80
2018-03-20T20:23:45.077Z,1.80
2018-03-20T20:26:11.203Z,1.70
2018-03-20T20:28:37.962Z,1.70
2018-03-20T20:31:04.496Z,1.60
2018-03-20T20:33:31.294Z,1.50
2018-03-20T20:35:57.360Z,1.50
2018-03-20T20:38:23.382Z,1.50
2018-03-20T20:40:49.469Z,1.40
2018-03-20T20:43:16.226Z,1.20
2018-03-20T20:45:42.228Z,1.20
2018-03-20T20:48:08.263Z,1.10
2018-03-20T20:50:34.368Z,1.10
2018-03-20T20:53:00.419Z,1.10
2018-03-20T20:55:26.474Z,1.00
2018-03-20T20:57:52.467Z,0.90
2018-03-20T21:00:19.487Z,1.00
2018-03-20T21:02:45.513Z,1.00
2018-03-20T21:05:11.547Z,0.90
2018-03-20T21:07:37.570Z,0.80
2018-03-20T21:10:04.002Z,1.00
2018-03-20T21:12:30.054Z,1.00
2018-03-20T21:14:56.238Z,1.00
2018-03-20T21:17:23.044Z,0.90
2018-03-20T21:19:49.133Z,0.90
2018-03-20T21:22:15.183Z,0.90
2018-03-20T21:24:41.211Z,0.80
2018-03-20T21:27:07.224Z,0.90
2018-03-20T21:29:34.378Z,0.70
2018-03-20T21:32:00.493Z,0.70
2018-03-20T21:34:26.513Z,0.60
2018-03-20T21:36:52.619Z,0.60
2018-03-20T21:39:18.760Z,0.70
2018-03-20T21:41:44.784Z,0.80
2018-03-20T21:44:11.576Z,0.90
2018-03-20T21:46:37.728Z,0.90
2018-03-20T21:49:03.811Z,0.80
2018-03-20T21:51:30.955Z,0.70
2018-03-20T21:53:57.692Z,0.80
2018-03-20T21:56:23.768Z,0.70
2018-03-20T21:58:50.558Z,0.60
2018-03-20T22:01:16.582Z,0.50
2018-03-20T22:03:43.351Z,0.50
2018-03-20T22:06:09.500Z,0.50
2018-03-20T22:08:39.943Z,0.40
2018-03-20T22:11:06.015Z,0.50
2018-03-20T22:13:32.197Z,0.60
2018-03-20T22:15:59.291Z,0.70
2018-03-20T22:18:25.695Z,0.60
2018-03-20T22:20:51.750Z,0.60
2018-03-20T22:23:18.493Z,0.40
2018-03-20T22:25:46.709Z,0.40
2018-03-20T22:28:12.733Z,0.40
2018-03-20T22:30:39.515Z,0.30
2018-03-20T22:33:05.821Z,0.30
2018-03-20T22:35:32.195Z,0.10
2018-03-20T22:37:58.343Z,0.20
2018-03-20T22:40:24.359Z,0.30
2018-03-20T22:42:50.371Z,0.20
2018-03-20T22:45:16.422Z,0.10
2018-03-20T22:47:43.223Z,0.10
2018-03-20T22:50:09.276Z,0.10
2018-03-20T22:52:35.384Z,0.00
2018-03-20T22:55:01.543Z,0.00
2018-03-20T22:57:27.567Z,0.00
2018-03-20T22:59:53.789Z,-0.10
2018-03-20T23:02:20.559Z,-0.20
2018-03-20T23:04:46.569Z,-0.20
2018-03-20T23:07:13.328Z,-0.30
2018-03-20T23:09:40.354Z,-0.40
2018-03-20T23:12:06.620Z,-0.30
2018-03-20T23:14:33.492Z,-0.40
2018-03-20T23:17:00.250Z,-0.50
2018-03-20T23:19:27.295Z,-0.50
2018-03-20T23:21:54.047Z,-0.60
2018-03-20T23:24:20.875Z,-0.70
2018-03-20T23:26:46.901Z,-0.70
2018-03-20T23:29:12.971Z,-0.80
2018-03-20T23:31:39.945Z,-0.70
2018-03-20T23:34:06.706Z,-0.60
2018-03-20T23:36:32.929Z,-0.70
2018-03-20T23:38:59.680Z,-0.60
2018-03-20T23:41:26.448Z,-0.60
2018-03-20T23:43:52.471Z,-0.70
2018-03-20T23:46:19.277Z,-0.80
2018-03-20T23:48:45.371Z,-0.80
2018-03-20T23:51:12.136Z,-0.80
2018-03-20T23:53:38.178Z,-0.90
2018-03-20T23:56:04.318Z,-0.90
2018-03-20T23:58:30.368Z,-1.00
