createdAt,value
2023-02-27T00:02:22.353Z,27.73
2023-02-27T00:04:52.409Z,27.66
2023-02-27T00:07:25.916Z,27.71
2023-02-27T00:10:03.830Z,27.66
2023-02-27T00:12:37.760Z,27.70
2023-02-27T00:15:09.597Z,27.71
2023-02-27T00:17:37.874Z,27.69
2023-02-27T00:20:07.264Z,27.78
2023-02-27T00:22:36.273Z,27.65
2023-02-27T00:25:09.026Z,27.73
2023-02-27T00:27:40.414Z,27.70
2023-02-27T00:30:10.174Z,27.75
2023-02-27T00:32:38.236Z,27.61
2023-02-27T00:35:07.421Z,27.68
2023-02-27T00:37:35.653Z,27.60
2023-02-27T00:40:06.216Z,27.54
2023-02-27T00:42:34.565Z,27.59
2023-02-27T00:45:04.327Z,27.54
2023-02-27T00:47:33.365Z,27.56
2023-02-27T00:50:01.804Z,27.50
2023-02-27T00:52:30.567Z,27.52
2023-02-27T00:55:00.548Z,27.56
2023-02-27T00:57:29.378Z,27.38
2023-02-27T00:59:59.615Z,27.51
2023-02-27T01:02:27.636Z,27.43
2023-02-27T01:04:57.182Z,27.35
2023-02-27T01:07:25.310Z,27.33
2023-02-27T01:09:54.678Z,27.27
2023-02-27T01:12:22.777Z,27.36
2023-02-27T01:14:51.107Z,27.34
2023-02-27T01:17:20.334Z,27.29
2023-02-27T01:19:48.397Z,27.25
2023-02-27T01:22:16.474Z,27.12
2023-02-27T01:26:00.888Z,27.54
2023-02-27T01:28:29.127Z,27.26
2023-02-27T01:30:57.163Z,27.18
2023-02-27T01:33:25.616Z,27.25
2023-02-27T01:35:53.678Z,27.20
2023-02-27T01:38:22.779Z,27.22
2023-02-27T01:40:50.806Z,27.19
2023-02-27T01:43:20.895Z,27.16
2023-02-27T01:45:49.402Z,27.11
2023-02-27T01:48:23.648Z,27.22
2023-02-27T01:51:01.383Z,27.16
2023-02-27T01:53:30.892Z,27.27
2023-02-27T01:56:02.565Z,27.25
2023-02-27T01:58:31.906Z,27.27
2023-02-27T02:01:00.123Z,27.20
2023-02-27T02:03:52.489Z,27.12
2023-02-27T02:06:20.739Z,27.16
2023-02-27T02:08:49.667Z,27.20
2023-02-27T02:11:19.654Z,27.19
2023-02-27T02:13:49.827Z,27.15
2023-02-27T02:16:39.930Z,27.22
2023-02-27T02:19:14.031Z,27.18
2023-02-27T02:22:21.932Z,27.31
2023-02-27T02:25:05.145Z,27.30
2023-02-27T02:28:03.076Z,27.24
2023-02-27T02:30:53.304Z,27.19
2023-02-27T02:33:40.704Z,27.14
2023-02-27T02:36:30.372Z,27.13
2023-02-27T02:39:09.890Z,27.06
2023-02-27T02:41:56.572Z,27.14
2023-02-27T02:44:59.304Z,27.11
2023-02-27T02:47:54.692Z,27.15
2023-02-27T02:50:22.635Z,27.07
2023-02-27T02:53:02.804Z,26.95
2023-02-27T02:55:48.931Z,27.05
2023-02-27T02:58:29.042Z,27.11
2023-02-27T03:01:03.178Z,27.21
2023-02-27T03:03:34.545Z,27.13
2023-02-27T03:06:09.615Z,27.19
2023-02-27T03:08:41.367Z,27.13
2023-02-27T03:11:10.666Z,27.17
2023-02-27T03:13:54.867Z,27.06
2023-02-27T03:16:35.205Z,27.10
2023-02-27T03:19:22.974Z,27.13
2023-02-27T03:21:54.384Z,27.05
2023-02-27T03:24:25.200Z,27.08
2023-02-27T03:26:59.529Z,27.13
2023-02-27T03:29:31.472Z,27.12
2023-02-27T03:32:07.321Z,27.08
2023-02-27T03:34:40.082Z,27.06
2023-02-27T03:37:47.631Z,27.06
2023-02-27T03:40:26.658Z,27.07
2023-02-27T03:43:35.958Z,27.09
2023-02-27T03:46:12.948Z,27.06
2023-02-27T03:48:44.758Z,27.09
2023-02-27T03:51:13.829Z,27.07
2023-02-27T03:53:51.634Z,27.10
2023-02-27T03:56:22.714Z,27.05
2023-02-27T03:58:51.801Z,27.01
2023-02-27T04:01:39.558Z,27.06
2023-02-27T04:04:13.534Z,26.99
2023-02-27T04:07:29.713Z,27.03
2023-02-27T04:10:16.625Z,27.07
2023-02-27T04:13:36.898Z,26.87
2023-02-27T04:16:15.943Z,27.01
2023-02-27T04:19:17.974Z,27.02
2023-02-27T04:22:08.044Z,27.02
2023-02-27T04:24:37.875Z,27.01
2023-02-27T04:27:32.490Z,26.96
2023-02-27T04:30:45.902Z,27.02
2023-02-27T04:33:26.268Z,27.03
2023-02-27T04:36:00.400Z,27.03
2023-02-27T04:38:28.758Z,27.06
2023-02-27T04:41:04.040Z,27.07
2023-02-27T04:43:32.015Z,27.03
2023-02-27T04:46:00.271Z,27.11
2023-02-27T04:48:37.861Z,27.04
2023-02-27T04:51:11.369Z,27.05
2023-02-27T04:53:57.296Z,27.01
2023-02-27T04:56:29.799Z,26.99
2023-02-27T04:59:03.544Z,27.00
2023-02-27T05:01:35.913Z,26.98
2023-02-27T05:04:04.288Z,27.00
2023-02-27T05:06:36.368Z,27.03
2023-02-27T05:09:19.944Z,26.99
2023-02-27T05:11:51.143Z,27.04
2023-02-27T05:14:25.304Z,26.99
2023-02-27T05:16:56.789Z,26.96
2023-02-27T05:19:24.787Z,26.98
2023-02-27T05:22:20.296Z,27.03
2023-02-27T05:24:54.606Z,27.00
2023-02-27T05:27:55.043Z,26.99
2023-02-27T05:30:30.286Z,26.96
2023-02-27T05:33:13.875Z,26.99
2023-02-27T05:35:48.996Z,27.01
2023-02-27T05:38:46.220Z,26.96
2023-02-27T05:41:18.368Z,26.91
2023-02-27T05:43:51.963Z,27.06
2023-02-27T05:46:21.882Z,27.08
2023-02-27T05:49:16.415Z,26.97
2023-02-27T05:51:46.579Z,26.93
2023-02-27T05:54:18.625Z,26.81
2023-02-27T05:56:47.170Z,26.88
2023-02-27T05:59:27.303Z,26.80
2023-02-27T06:01:55.829Z,26.87
2023-02-27T06:04:25.178Z,26.83
2023-02-27T06:06:53.963Z,26.87
2023-02-27T06:09:22.226Z,26.84
2023-02-27T06:11:50.061Z,26.78
2023-02-27T06:14:19.906Z,26.76
2023-02-27T06:16:48.082Z,26.93
2023-02-27T06:19:16.479Z,26.79
2023-02-27T06:21:44.594Z,26.87
2023-02-27T06:24:13.949Z,26.79
2023-02-27T06:26:42.697Z,26.77
2023-02-27T06:29:11.845Z,26.76
2023-02-27T06:31:39.867Z,26.82
2023-02-27T06:34:07.875Z,26.71
2023-02-27T06:36:39.140Z,26.80
2023-02-27T06:39:07.164Z,26.76
2023-02-27T06:41:35.106Z,26.81
2023-02-27T06:44:03.135Z,26.69
2023-02-27T06:46:31.829Z,26.71
2023-02-27T06:48:59.873Z,26.74
2023-02-27T06:51:28.631Z,26.82
2023-02-27T06:53:56.541Z,26.66
2023-02-27T06:56:24.687Z,26.73
2023-02-27T06:58:52.992Z,26.67
2023-02-27T07:01:21.157Z,26.64
2023-02-27T07:03:49.152Z,26.53
2023-02-27T07:06:18.534Z,26.54
2023-02-27T07:09:01.218Z,26.58
2023-02-27T07:11:34.346Z,26.54
2023-02-27T07:14:07.713Z,26.52
2023-02-27T07:16:36.420Z,26.61
2023-02-27T07:19:04.283Z,26.58
2023-02-27T07:21:32.616Z,26.53
2023-02-27T07:24:00.669Z,26.60
2023-02-27T07:26:29.063Z,26.57
2023-02-27T07:28:57.316Z,26.54
2023-02-27T07:31:26.258Z,26.58
2023-02-27T07:33:55.446Z,26.58
2023-02-27T07:36:23.859Z,26.59
2023-02-27T07:38:52.817Z,26.49
2023-02-27T07:41:29.973Z,26.62
2023-02-27T07:44:02.266Z,26.48
2023-02-27T07:46:31.077Z,26.64
2023-02-27T07:48:59.253Z,26.56
2023-02-27T07:51:28.339Z,26.55
2023-02-27T07:53:59.207Z,26.44
2023-02-27T07:56:30.698Z,26.45
2023-02-27T07:58:59.040Z,26.42
2023-02-27T08:01:27.532Z,26.41
2023-02-27T08:03:56.488Z,26.44
2023-02-27T08:06:24.702Z,26.46
2023-02-27T08:08:52.797Z,26.65
2023-02-27T08:11:20.929Z,26.72
2023-02-27T08:14:05.653Z,26.85
2023-02-27T08:16:33.929Z,26.74
2023-02-27T08:19:03.073Z,26.91
2023-02-27T08:21:31.390Z,27.04
2023-02-27T08:23:59.574Z,26.95
2023-02-27T08:26:27.749Z,27.02
2023-02-27T08:28:57.095Z,27.00
2023-02-27T08:31:25.325Z,26.83
2023-02-27T08:34:04.468Z,26.93
2023-02-27T08:36:38.566Z,26.97
2023-02-27T08:39:07.555Z,26.94
2023-02-27T08:41:35.775Z,26.92
2023-02-27T08:44:03.949Z,26.91
2023-02-27T08:46:32.707Z,26.83
2023-02-27T08:49:00.809Z,26.91
2023-02-27T08:51:29.462Z,26.87
2023-02-27T08:53:59.240Z,26.93
2023-02-27T08:56:28.264Z,26.95
2023-02-27T08:58:56.722Z,26.86
2023-02-27T09:01:29.076Z,26.88
2023-02-27T09:03:57.613Z,26.84
2023-02-27T09:06:28.790Z,26.80
2023-02-27T09:08:57.668Z,26.74
2023-02-27T09:11:26.335Z,26.70
2023-02-27T09:13:54.884Z,26.70
2023-02-27T09:16:24.742Z,26.76
2023-02-27T09:18:56.010Z,26.71
2023-02-27T09:21:24.817Z,26.67
2023-02-27T09:23:53.080Z,26.72
2023-02-27T09:26:28.961Z,26.73
2023-02-27T09:29:03.817Z,26.73
2023-02-27T09:31:33.380Z,26.88
2023-02-27T09:34:01.943Z,26.73
2023-02-27T09:36:30.375Z,26.68
2023-02-27T09:38:59.291Z,26.54
2023-02-27T09:41:56.772Z,26.57
2023-02-27T09:44:45.194Z,26.39
2023-02-27T09:47:19.380Z,26.44
2023-02-27T09:50:12.182Z,26.34
2023-02-27T09:52:42.115Z,26.35
2023-02-27T09:55:17.429Z,26.46
2023-02-27T09:57:52.266Z,26.17
2023-02-27T10:00:41.416Z,26.16
2023-02-27T10:03:33.214Z,26.22
2023-02-27T10:06:10.767Z,26.11
2023-02-27T10:08:44.627Z,26.08
2023-02-27T10:11:15.057Z,26.09
2023-02-27T10:13:55.787Z,26.02
2023-02-27T10:16:23.903Z,26.15
2023-02-27T10:18:58.312Z,26.08
2023-02-27T10:21:47.097Z,26.03
2023-02-27T10:24:30.292Z,26.02
2023-02-27T10:26:59.681Z,26.20
2023-02-27T10:29:32.601Z,26.19
2023-02-27T10:32:03.867Z,26.06
2023-02-27T10:34:32.282Z,26.02
2023-02-27T10:37:03.780Z,26.12
2023-02-27T10:39:48.150Z,26.17
2023-02-27T10:42:19.077Z,26.18
2023-02-27T10:44:53.520Z,26.25
2023-02-27T10:47:23.447Z,26.17
2023-02-27T10:49:51.691Z,26.08
2023-02-27T10:52:19.752Z,26.11
2023-02-27T10:54:48.376Z,26.08
2023-02-27T10:57:30.626Z,26.04
2023-02-27T11:00:00.112Z,26.19
2023-02-27T11:02:37.449Z,26.09
2023-02-27T11:05:22.560Z,26.64
2023-02-27T11:07:51.009Z,26.54
2023-02-27T11:10:21.677Z,26.53
2023-02-27T11:13:07.400Z,26.60
2023-02-27T11:15:38.246Z,24.78
2023-02-27T11:18:20.067Z,25.04
2023-02-27T11:20:50.798Z,25.24
