createdAt,value
2023-05-18T00:01:12.426Z,145.07
2023-05-18T00:03:39.205Z,107.55
2023-05-18T00:06:07.152Z,103.25
2023-05-18T00:08:34.582Z,110.00
2023-05-18T00:11:02.315Z,99.22
2023-05-18T00:13:29.360Z,139.93
2023-05-18T00:15:56.265Z,99.95
2023-05-18T00:18:24.805Z,120.97
2023-05-18T00:20:51.455Z,100.25
2023-05-18T00:23:18.142Z,190.35
2023-05-18T00:25:44.789Z,133.07
2023-05-18T00:28:12.658Z,95.57
2023-05-18T00:30:39.600Z,117.65
2023-05-18T00:33:06.220Z,133.45
2023-05-18T00:35:32.878Z,96.90
2023-05-18T00:37:59.601Z,94.78
2023-05-18T00:40:27.926Z,152.98
2023-05-18T00:42:54.752Z,154.02
2023-05-18T00:45:21.529Z,140.80
2023-05-18T00:47:48.672Z,95.15
2023-05-18T00:50:15.259Z,196.55
2023-05-18T00:52:42.478Z,192.77
2023-05-18T00:55:09.679Z,149.07
2023-05-18T00:57:36.751Z,96.25
2023-05-18T01:00:04.883Z,142.77
2023-05-18T01:02:31.619Z,159.02
2023-05-18T01:05:00.561Z,111.43
2023-05-18T01:07:28.182Z,97.55
2023-05-18T01:09:54.901Z,212.55
2023-05-18T01:12:27.992Z,133.68
2023-05-18T01:15:03.400Z,87.88
2023-05-18T01:17:42.056Z,105.03
2023-05-18T01:20:38.067Z,154.07
2023-05-18T01:23:42.523Z,127.38
2023-05-18T01:26:37.452Z,86.05
2023-05-18T01:29:06.940Z,87.38
2023-05-18T01:31:34.507Z,90.20
2023-05-18T01:34:02.509Z,170.35
2023-05-18T01:36:29.111Z,86.50
2023-05-18T01:39:01.338Z,202.10
2023-05-18T01:41:29.381Z,86.70
2023-05-18T01:44:19.547Z,85.10
2023-05-18T01:49:21.290Z,136.88
2023-05-18T01:51:49.915Z,80.07
2023-05-18T01:54:19.250Z,205.93
2023-05-18T01:56:47.686Z,155.07
2023-05-18T01:59:15.109Z,81.38
2023-05-18T02:01:41.779Z,162.93
2023-05-18T02:04:09.968Z,85.68
2023-05-18T02:06:37.367Z,104.68
2023-05-18T02:09:05.743Z,80.55
2023-05-18T02:11:33.372Z,76.15
2023-05-18T02:14:00.852Z,75.13
2023-05-18T02:16:27.691Z,78.18
2023-05-18T02:18:54.594Z,78.53
2023-05-18T02:21:22.091Z,73.00
2023-05-18T02:23:48.708Z,123.60
2023-05-18T02:26:15.989Z,71.68
2023-05-18T02:28:42.694Z,159.43
2023-05-18T02:31:11.634Z,69.55
2023-05-18T02:33:41.622Z,91.57
2023-05-18T02:36:14.971Z,69.53
2023-05-18T02:38:43.393Z,96.85
2023-05-18T02:41:11.244Z,85.30
2023-05-18T02:43:38.049Z,75.03
2023-05-18T02:46:04.951Z,98.63
2023-05-18T02:48:33.696Z,77.28
2023-05-18T02:51:00.316Z,155.48
2023-05-18T02:53:26.976Z,77.28
2023-05-18T02:55:59.262Z,227.25
2023-05-18T02:58:31.110Z,77.65
2023-05-18T03:01:07.828Z,158.20
2023-05-18T03:03:42.092Z,76.78
2023-05-18T03:06:10.589Z,99.40
2023-05-18T03:08:37.273Z,76.38
2023-05-18T03:11:04.252Z,147.23
2023-05-18T03:13:31.018Z,75.45
2023-05-18T03:15:58.952Z,140.07
2023-05-18T03:18:25.901Z,75.13
2023-05-18T03:20:53.943Z,84.70
2023-05-18T03:23:20.764Z,83.53
2023-05-18T03:25:55.222Z,83.13
2023-05-18T03:28:24.222Z,76.22
2023-05-18T03:30:50.970Z,96.97
2023-05-18T03:33:17.823Z,172.13
2023-05-18T03:35:46.485Z,73.10
2023-05-18T03:38:15.021Z,83.20
2023-05-18T03:40:46.199Z,54.67
2023-05-18T03:43:12.867Z,152.98
2023-05-18T03:45:41.134Z,69.95
2023-05-18T03:48:08.528Z,82.82
2023-05-18T03:50:35.910Z,71.40
2023-05-18T03:53:02.820Z,145.82
2023-05-18T03:55:29.975Z,85.22
2023-05-18T03:57:59.058Z,74.63
2023-05-18T04:00:25.692Z,93.93
2023-05-18T04:02:52.434Z,110.38
2023-05-18T04:05:23.305Z,75.70
2023-05-18T04:07:50.016Z,126.47
2023-05-18T04:10:19.522Z,127.22
2023-05-18T04:12:46.435Z,76.95
2023-05-18T04:15:14.701Z,140.25
2023-05-18T04:17:45.457Z,82.03
2023-05-18T04:20:13.905Z,165.25
2023-05-18T04:22:46.583Z,79.03
2023-05-18T04:25:16.454Z,140.32
2023-05-18T04:27:45.462Z,76.93
2023-05-18T04:30:13.561Z,140.82
2023-05-18T04:32:42.894Z,76.70
2023-05-18T04:35:11.447Z,185.43
2023-05-18T04:37:40.380Z,77.95
2023-05-18T04:40:13.254Z,132.40
2023-05-18T04:42:47.935Z,78.45
2023-05-18T04:45:19.360Z,144.57
2023-05-18T04:47:47.888Z,81.88
2023-05-18T04:50:18.049Z,164.65
2023-05-18T04:52:49.208Z,75.75
2023-05-18T04:55:23.197Z,150.00
2023-05-18T04:57:50.737Z,77.72
2023-05-18T05:00:18.156Z,145.18
2023-05-18T05:02:45.079Z,79.97
2023-05-18T05:05:12.388Z,168.00
2023-05-18T05:07:39.210Z,89.57
2023-05-18T05:10:06.584Z,106.75
2023-05-18T05:12:33.375Z,101.68
2023-05-18T05:14:59.996Z,85.40
2023-05-18T05:17:26.704Z,109.00
2023-05-18T05:19:53.471Z,86.90
2023-05-18T05:22:20.406Z,146.00
2023-05-18T05:24:47.355Z,80.70
2023-05-18T05:27:14.275Z,94.63
2023-05-18T05:29:42.915Z,81.60
2023-05-18T05:32:09.712Z,94.18
2023-05-18T05:34:37.628Z,142.35
2023-05-18T05:37:05.374Z,103.32
2023-05-18T05:39:32.402Z,102.28
2023-05-18T05:41:59.878Z,111.47
2023-05-18T05:44:27.059Z,98.43
2023-05-18T05:46:54.381Z,123.25
2023-05-18T05:49:21.282Z,106.85
2023-05-18T05:51:48.787Z,96.28
2023-05-18T05:54:15.890Z,118.10
2023-05-18T05:56:44.499Z,103.35
2023-05-18T05:59:11.768Z,106.40
2023-05-18T06:01:38.843Z,89.28
2023-05-18T06:04:10.564Z,123.60
2023-05-18T06:06:38.663Z,98.28
2023-05-18T06:09:06.485Z,116.40
2023-05-18T06:11:33.543Z,165.77
2023-05-18T06:14:00.295Z,104.63
2023-05-18T06:16:27.397Z,215.70
2023-05-18T06:18:54.359Z,98.28
2023-05-18T06:21:21.196Z,130.40
2023-05-18T06:23:47.972Z,103.53
2023-05-18T06:26:41.449Z,106.90
2023-05-18T06:29:17.050Z,108.70
2023-05-18T06:32:02.423Z,106.80
2023-05-18T06:34:35.488Z,126.25
2023-05-18T06:37:02.172Z,106.38
2023-05-18T06:39:28.805Z,167.40
2023-05-18T06:41:55.468Z,107.25
2023-05-18T06:44:25.652Z,119.40
2023-05-18T06:47:14.943Z,107.32
2023-05-18T06:49:41.950Z,118.72
2023-05-18T06:52:11.694Z,110.43
2023-05-18T06:54:38.559Z,122.43
2023-05-18T06:57:06.190Z,107.88
2023-05-18T06:59:34.558Z,136.77
2023-05-18T07:02:01.385Z,109.85
2023-05-18T07:04:29.628Z,130.07
2023-05-18T07:06:56.376Z,112.93
2023-05-18T07:09:24.006Z,148.07
2023-05-18T07:11:50.916Z,109.22
2023-05-18T07:14:17.696Z,135.45
2023-05-18T07:16:47.000Z,118.53
2023-05-18T07:19:14.460Z,115.55
2023-05-18T07:21:41.308Z,128.82
2023-05-18T07:24:08.407Z,102.00
2023-05-18T07:26:35.111Z,170.60
2023-05-18T07:29:01.710Z,98.30
2023-05-18T07:31:28.370Z,125.32
2023-05-18T07:33:55.092Z,101.25
2023-05-18T07:36:22.045Z,110.82
2023-05-18T07:38:54.729Z,100.72
2023-05-18T07:41:22.912Z,133.70
2023-05-18T07:43:50.869Z,109.63
2023-05-18T07:46:17.776Z,113.70
2023-05-18T07:48:45.266Z,106.97
2023-05-18T07:51:12.545Z,107.07
2023-05-18T07:53:40.813Z,159.98
2023-05-18T07:56:08.490Z,104.93
2023-05-18T07:58:36.282Z,124.53
2023-05-18T08:01:03.069Z,111.80
2023-05-18T08:03:29.829Z,140.57
2023-05-18T08:05:56.828Z,253.30
2023-05-18T08:08:24.334Z,124.30
2023-05-18T08:10:51.969Z,124.28
2023-05-18T08:13:18.725Z,129.93
2023-05-18T08:15:50.919Z,127.53
2023-05-18T08:18:23.018Z,120.00
2023-05-18T08:20:49.625Z,145.40
2023-05-18T08:23:16.218Z,129.95
2023-05-18T08:25:42.781Z,140.73
2023-05-18T08:28:09.405Z,129.70
2023-05-18T08:30:36.117Z,133.20
2023-05-18T08:33:03.140Z,145.93
2023-05-18T08:35:30.077Z,140.82
2023-05-18T08:37:57.572Z,254.45
2023-05-18T08:40:26.600Z,141.77
2023-05-18T08:43:18.981Z,167.57
2023-05-18T08:45:54.561Z,151.32
2023-05-18T08:48:24.524Z,139.02
2023-05-18T08:50:56.564Z,172.93
2023-05-18T08:53:24.674Z,142.63
2023-05-18T08:55:54.191Z,264.88
2023-05-18T08:58:23.877Z,153.10
2023-05-18T09:00:54.281Z,222.38
2023-05-18T09:03:21.960Z,157.40
2023-05-18T09:05:49.123Z,231.45
2023-05-18T09:08:15.736Z,143.95
2023-05-18T09:10:42.524Z,193.30
2023-05-18T09:13:09.920Z,137.02
2023-05-18T09:15:36.533Z,138.25
2023-05-18T09:18:03.857Z,144.68
2023-05-18T09:20:31.428Z,136.30
2023-05-18T09:22:59.314Z,155.15
2023-05-18T09:25:27.348Z,146.73
2023-05-18T09:27:55.672Z,169.00
2023-05-18T09:30:22.460Z,165.00
2023-05-18T09:32:49.572Z,150.82
2023-05-18T09:35:16.406Z,305.95
2023-05-18T09:37:43.488Z,170.25
2023-05-18T09:40:10.706Z,347.20
2023-05-18T09:42:42.366Z,232.05
2023-05-18T09:45:26.698Z,316.15
2023-05-18T09:47:53.696Z,226.18
2023-05-18T09:50:21.451Z,295.48
2023-05-18T09:52:49.373Z,214.73
2023-05-18T09:55:17.439Z,265.45
2023-05-18T09:57:46.158Z,256.60
2023-05-18T10:00:17.050Z,250.48
2023-05-18T10:02:48.890Z,221.43
2023-05-18T10:05:22.529Z,268.23
2023-05-18T10:07:51.103Z,199.77
2023-05-18T10:10:22.241Z,279.08
2023-05-18T10:12:51.409Z,207.60
2023-05-18T10:15:22.076Z,247.75
2023-05-18T10:17:50.867Z,197.98
2023-05-18T10:20:19.350Z,255.63
2023-05-18T10:22:47.596Z,225.82
2023-05-18T10:25:19.961Z,259.58
2023-05-18T10:27:48.432Z,237.90
2023-05-18T10:30:15.252Z,276.60
2023-05-18T10:32:42.836Z,282.05
2023-05-18T10:35:10.591Z,308.35
2023-05-18T10:37:39.923Z,258.27
2023-05-18T10:40:11.616Z,260.45
2023-05-18T10:42:38.346Z,249.55
2023-05-18T10:45:06.778Z,245.13
2023-05-18T10:47:36.029Z,251.75
2023-05-18T10:50:04.316Z,248.18
2023-05-18T10:52:32.023Z,200.30
2023-05-18T10:55:00.548Z,235.15
2023-05-18T10:57:37.180Z,214.02
2023-05-18T11:00:07.671Z,321.38
2023-05-18T11:02:35.164Z,224.50
2023-05-18T11:05:07.694Z,241.75
2023-05-18T11:07:35.785Z,208.23
2023-05-18T11:10:04.166Z,251.35
2023-05-18T11:12:32.854Z,246.90
2023-05-18T11:15:01.474Z,431.35
2023-05-18T11:17:31.146Z,293.40
2023-05-18T11:20:11.702Z,360.08
2023-05-18T11:22:52.456Z,370.17
2023-05-18T11:25:25.448Z,473.17
2023-05-18T11:28:13.300Z,437.23
2023-05-18T11:30:42.568Z,325.65
2023-05-18T11:33:13.734Z,301.80
2023-05-18T11:38:56.151Z,271.10
2023-05-18T11:41:29.364Z,316.63
2023-05-18T11:44:22.270Z,331.13
2023-05-18T11:47:04.650Z,322.63
2023-05-18T11:49:38.524Z,253.10
2023-05-18T11:52:06.615Z,290.60
2023-05-18T11:54:53.104Z,268.15
2023-05-18T11:57:40.616Z,295.10
2023-05-18T12:00:10.264Z,423.35
2023-05-18T12:02:43.379Z,360.23
2023-05-18T12:05:10.765Z,429.08
2023-05-18T12:07:38.841Z,410.88
2023-05-18T12:10:11.623Z,483.55
2023-05-18T12:12:39.538Z,445.00
2023-05-18T12:15:07.836Z,533.28
2023-05-18T12:17:42.000Z,528.60
2023-05-18T12:20:13.062Z,493.40
2023-05-18T12:22:40.798Z,554.83
2023-05-18T12:25:08.092Z,431.73
2023-05-18T12:27:42.634Z,370.63
2023-05-18T12:30:11.903Z,358.92
2023-05-18T12:32:38.654Z,282.58
2023-05-18T12:35:07.086Z,277.20
2023-05-18T12:37:44.345Z,301.38
2023-05-18T12:40:16.317Z,319.52
2023-05-18T12:45:33.067Z,283.63
2023-05-18T12:48:12.982Z,283.90
2023-05-18T12:50:46.702Z,425.23
2023-05-18T12:53:13.555Z,300.60
2023-05-18T12:55:40.208Z,414.48
2023-05-18T12:58:15.726Z,359.85
2023-05-18T13:00:46.575Z,347.65
2023-05-18T13:03:16.020Z,309.58
2023-05-18T13:05:47.339Z,433.02
2023-05-18T13:08:22.044Z,310.38
2023-05-18T13:10:55.558Z,317.30
2023-05-18T13:13:32.721Z,328.38
2023-05-18T13:15:59.571Z,315.45
2023-05-18T13:18:27.620Z,345.30
2023-05-18T13:20:58.450Z,316.05
2023-05-18T13:23:27.921Z,352.27
2023-05-18T13:25:57.406Z,366.20
2023-05-18T13:28:24.955Z,354.80
2023-05-18T13:30:51.686Z,359.02
2023-05-18T13:33:19.075Z,361.63
2023-05-18T13:35:46.396Z,360.10
2023-05-18T13:38:13.998Z,344.83
2023-05-18T13:40:41.582Z,375.33
2023-05-18T13:43:10.258Z,325.70
2023-05-18T13:45:39.110Z,399.35
2023-05-18T13:48:09.420Z,329.05
2023-05-18T13:50:37.485Z,484.80
2023-05-18T13:53:04.506Z,341.58
2023-05-18T13:55:35.349Z,358.15
2023-05-18T14:00:29.557Z,299.73
2023-05-18T14:02:57.057Z,291.23
2023-05-18T14:05:24.328Z,318.48
2023-05-18T14:07:54.096Z,356.52
2023-05-18T14:10:20.927Z,497.45
2023-05-18T14:12:47.509Z,340.60
2023-05-18T14:15:15.072Z,445.05
2023-05-18T14:17:42.815Z,347.35
2023-05-18T14:20:10.572Z,393.85
2023-05-18T14:22:37.213Z,376.60
2023-05-18T14:25:04.128Z,326.70
2023-05-18T14:27:31.045Z,345.83
2023-05-18T14:29:58.363Z,312.98
2023-05-18T14:32:24.967Z,311.73
2023-05-18T14:34:54.127Z,316.23
2023-05-18T14:37:20.829Z,301.35
2023-05-18T14:39:48.068Z,299.85
2023-05-18T14:42:14.877Z,370.67
2023-05-18T14:44:41.472Z,295.90
2023-05-18T14:47:08.154Z,317.83
2023-05-18T14:49:34.849Z,295.00
2023-05-18T14:52:01.446Z,315.92
2023-05-18T14:54:28.077Z,280.25
2023-05-18T14:56:55.666Z,291.35
2023-05-18T14:59:23.586Z,291.13
2023-05-18T15:01:50.684Z,276.02
2023-05-18T15:04:17.591Z,314.90
2023-05-18T15:06:44.326Z,275.25
2023-05-18T15:09:11.248Z,335.75
2023-05-18T15:11:37.920Z,273.55
2023-05-18T15:14:04.615Z,257.48
2023-05-18T15:16:31.739Z,281.85
2023-05-18T15:18:58.512Z,247.48
2023-05-18T15:21:25.295Z,290.05
2023-05-18T15:23:51.867Z,232.20
2023-05-18T15:26:18.868Z,335.17
2023-05-18T15:28:47.256Z,238.82
2023-05-18T15:31:14.065Z,233.43
2023-05-18T15:33:43.448Z,217.95
2023-05-18T15:36:10.133Z,225.13
2023-05-18T15:38:37.192Z,233.55
2023-05-18T15:41:03.928Z,213.85
2023-05-18T15:43:31.037Z,224.88
2023-05-18T15:45:58.272Z,188.32
2023-05-18T15:48:24.980Z,213.48
2023-05-18T15:50:51.842Z,200.98
2023-05-18T15:53:18.502Z,225.90
2023-05-18T15:55:45.210Z,192.80
2023-05-18T15:58:13.441Z,328.67
2023-05-18T16:00:47.740Z,191.52
2023-05-18T16:03:14.459Z,236.57
2023-05-18T16:05:41.178Z,193.73
2023-05-18T16:08:07.901Z,200.20
2023-05-18T16:10:34.735Z,189.82
2023-05-18T16:13:06.199Z,217.30
2023-05-18T16:15:34.588Z,185.23
2023-05-18T16:18:01.706Z,181.88
2023-05-18T16:20:28.670Z,176.40
2023-05-18T16:22:55.633Z,184.35
2023-05-18T16:25:22.396Z,174.15
2023-05-18T16:27:50.690Z,220.70
2023-05-18T16:30:17.900Z,204.18
2023-05-18T16:32:44.984Z,165.10
2023-05-18T16:35:11.824Z,216.02
2023-05-18T16:37:38.918Z,169.50
2023-05-18T16:40:06.328Z,182.10
2023-05-18T16:42:33.047Z,175.27
2023-05-18T16:44:59.785Z,171.65
2023-05-18T16:47:27.561Z,194.30
2023-05-18T16:49:54.686Z,165.00
2023-05-18T16:52:21.538Z,272.73
2023-05-18T16:54:48.310Z,167.55
2023-05-18T16:57:15.594Z,174.63
2023-05-18T16:59:42.458Z,167.43
2023-05-18T17:02:13.132Z,170.77
2023-05-18T17:04:41.339Z,160.40
2023-05-18T17:07:09.895Z,168.50
2023-05-18T17:09:39.953Z,160.02
2023-05-18T17:12:07.643Z,167.32
2023-05-18T17:14:34.367Z,285.52
2023-05-18T17:17:01.220Z,170.57
2023-05-18T17:19:27.932Z,206.95
2023-05-18T17:21:54.705Z,160.20
2023-05-18T17:24:22.664Z,159.25
2023-05-18T17:26:49.377Z,173.10
2023-05-18T17:29:17.935Z,166.27
2023-05-18T17:31:45.972Z,174.23
2023-05-18T17:34:12.663Z,151.23
2023-05-18T17:36:39.343Z,183.70
2023-05-18T17:39:05.968Z,158.05
2023-05-18T17:41:33.132Z,173.70
2023-05-18T17:44:00.093Z,153.15
2023-05-18T17:46:26.919Z,159.32
2023-05-18T17:48:53.666Z,153.20
2023-05-18T17:51:20.385Z,156.02
2023-05-18T17:53:47.003Z,172.68
2023-05-18T17:56:14.053Z,258.45
2023-05-18T17:58:40.803Z,151.98
2023-05-18T18:01:07.856Z,172.75
2023-05-18T18:03:35.324Z,154.85
2023-05-18T18:06:01.967Z,152.65
2023-05-18T18:08:29.386Z,181.90
2023-05-18T18:10:56.518Z,155.35
2023-05-18T18:13:23.108Z,189.63
2023-05-18T18:15:50.002Z,147.43
2023-05-18T18:18:16.943Z,181.45
2023-05-18T18:20:44.042Z,253.57
2023-05-18T18:23:10.961Z,152.25
2023-05-18T18:25:37.716Z,226.52
2023-05-18T18:28:04.396Z,151.10
2023-05-18T18:30:31.203Z,156.25
2023-05-18T18:32:58.125Z,170.45
2023-05-18T18:35:25.051Z,149.70
2023-05-18T18:37:51.966Z,155.32
2023-05-18T18:40:18.583Z,203.48
2023-05-18T18:42:45.283Z,171.15
2023-05-18T18:45:11.992Z,208.73
2023-05-18T18:47:39.225Z,235.05
2023-05-18T18:50:07.222Z,174.85
2023-05-18T18:52:33.911Z,247.98
2023-05-18T18:55:00.813Z,142.90
2023-05-18T18:57:28.035Z,273.73
2023-05-18T18:59:55.465Z,275.73
2023-05-18T19:02:23.620Z,141.52
2023-05-18T19:04:50.450Z,146.38
2023-05-18T19:07:17.117Z,134.82
2023-05-18T19:09:43.980Z,132.68
2023-05-18T19:12:10.732Z,145.77
2023-05-18T19:14:37.433Z,186.88
2023-05-18T19:17:04.250Z,154.73
2023-05-18T19:19:32.480Z,128.95
2023-05-18T19:21:59.179Z,155.32
2023-05-18T19:24:25.861Z,207.75
2023-05-18T19:26:52.708Z,127.70
2023-05-18T19:29:20.149Z,164.40
2023-05-18T19:31:47.129Z,138.32
2023-05-18T19:34:14.932Z,284.90
2023-05-18T19:36:42.659Z,139.00
2023-05-18T19:39:10.281Z,157.88
2023-05-18T19:41:37.210Z,143.65
2023-05-18T19:44:04.100Z,132.85
2023-05-18T19:46:31.007Z,152.18
2023-05-18T19:48:58.030Z,137.90
2023-05-18T19:51:25.598Z,169.07
2023-05-18T19:53:52.194Z,144.77
2023-05-18T19:56:18.802Z,141.68
2023-05-18T19:58:45.482Z,210.05
2023-05-18T20:01:12.052Z,140.32
2023-05-18T20:03:40.835Z,164.73
2023-05-18T20:06:09.830Z,137.52
2023-05-18T20:08:36.717Z,166.25
2023-05-18T20:11:03.448Z,133.45
2023-05-18T20:13:30.765Z,152.32
2023-05-18T20:16:03.507Z,161.15
2023-05-18T20:18:31.736Z,164.60
2023-05-18T20:20:58.305Z,145.57
2023-05-18T20:23:25.069Z,234.43
2023-05-18T20:25:51.742Z,126.40
2023-05-18T20:28:18.363Z,147.80
2023-05-18T20:30:45.043Z,135.35
2023-05-18T20:33:12.455Z,129.07
2023-05-18T20:35:39.691Z,131.60
2023-05-18T20:38:07.468Z,227.20
2023-05-18T20:40:37.831Z,130.00
2023-05-18T20:43:05.999Z,198.83
2023-05-18T20:45:32.617Z,134.00
2023-05-18T20:48:00.074Z,156.68
2023-05-18T20:50:27.045Z,144.52
2023-05-18T20:52:54.426Z,159.82
2023-05-18T20:55:21.230Z,207.98
2023-05-18T20:57:50.849Z,138.80
2023-05-18T21:00:18.322Z,186.93
2023-05-18T21:02:45.713Z,138.90
2023-05-18T21:05:13.271Z,227.18
2023-05-18T21:07:43.694Z,133.55
2023-05-18T21:10:11.168Z,233.83
2023-05-18T21:12:38.335Z,134.23
2023-05-18T21:15:05.415Z,250.38
2023-05-18T21:17:32.129Z,133.38
2023-05-18T21:19:58.942Z,152.85
2023-05-18T21:22:25.504Z,134.52
2023-05-18T21:24:52.629Z,306.73
2023-05-18T21:27:19.599Z,132.00
2023-05-18T21:29:46.372Z,143.07
2023-05-18T21:32:13.284Z,177.32
2023-05-18T21:34:42.720Z,218.35
2023-05-18T21:37:10.855Z,146.68
2023-05-18T21:39:38.166Z,161.23
2023-05-18T21:42:05.020Z,141.40
2023-05-18T21:44:32.612Z,184.20
2023-05-18T21:46:59.299Z,181.20
2023-05-18T21:49:26.003Z,128.57
2023-05-18T21:51:52.577Z,147.40
2023-05-18T21:54:19.409Z,127.82
2023-05-18T21:56:46.284Z,258.27
2023-05-18T21:59:12.952Z,151.40
2023-05-18T22:01:40.049Z,164.88
2023-05-18T22:04:06.933Z,124.95
2023-05-18T22:06:33.891Z,126.57
2023-05-18T22:09:00.585Z,142.00
2023-05-18T22:11:27.314Z,157.80
2023-05-18T22:13:54.304Z,126.78
2023-05-18T22:16:21.603Z,180.30
2023-05-18T22:18:48.236Z,126.65
2023-05-18T22:21:15.035Z,142.15
2023-05-18T22:23:42.206Z,132.43
2023-05-18T22:26:08.780Z,128.15
2023-05-18T22:28:35.609Z,196.95
2023-05-18T22:31:02.282Z,126.88
2023-05-18T22:33:28.831Z,155.68
2023-05-18T22:35:55.426Z,126.47
2023-05-18T22:38:22.053Z,148.05
2023-05-18T22:40:53.812Z,124.57
2023-05-18T22:43:21.356Z,144.68
2023-05-18T22:45:48.214Z,127.00
2023-05-18T22:48:15.089Z,155.55
2023-05-18T22:50:42.251Z,128.10
2023-05-18T22:53:10.291Z,128.43
2023-05-18T22:55:36.922Z,130.63
2023-05-18T22:58:03.773Z,125.97
2023-05-18T23:00:30.984Z,160.50
2023-05-18T23:02:58.529Z,125.50
2023-05-18T23:05:25.338Z,166.80
2023-05-18T23:07:52.163Z,125.88
2023-05-18T23:10:18.869Z,219.90
2023-05-18T23:12:48.298Z,120.47
2023-05-18T23:15:15.385Z,268.27
2023-05-18T23:17:42.167Z,123.78
2023-05-18T23:20:11.525Z,157.27
2023-05-18T23:22:38.181Z,130.13
2023-05-18T23:25:08.443Z,185.10
2023-05-18T23:27:35.330Z,137.52
2023-05-18T23:30:02.802Z,128.25
2023-05-18T23:32:29.748Z,128.35
2023-05-18T23:34:57.787Z,235.57
2023-05-18T23:37:26.074Z,123.95
2023-05-18T23:39:53.067Z,137.63
2023-05-18T23:42:20.553Z,123.65
2023-05-18T23:44:48.291Z,212.68
2023-05-18T23:47:16.254Z,138.57
2023-05-18T23:49:44.050Z,124.05
2023-05-18T23:52:11.435Z,221.30
2023-05-18T23:54:39.154Z,214.20
2023-05-18T23:57:06.148Z,122.20
2023-05-18T23:59:33.214Z,288.25
