createdAt,value
2023-04-18T00:01:48.002Z,9.58
2023-04-18T00:04:19.614Z,9.54
2023-04-18T00:06:51.096Z,9.51
2023-04-18T00:09:21.340Z,9.46
2023-04-18T00:11:50.688Z,9.43
2023-04-18T00:14:21.562Z,9.41
2023-04-18T00:16:54.621Z,9.39
2023-04-18T00:19:24.978Z,9.33
2023-04-18T00:21:54.944Z,9.30
2023-04-18T00:24:26.114Z,9.27
2023-04-18T00:26:56.164Z,9.25
2023-04-18T00:29:26.826Z,9.22
2023-04-18T00:31:56.768Z,9.20
2023-04-18T00:34:26.900Z,9.17
2023-04-18T00:36:57.107Z,9.11
2023-04-18T00:39:27.137Z,9.06
2023-04-18T00:41:57.174Z,9.08
2023-04-18T00:44:27.217Z,9.10
2023-04-18T00:46:57.883Z,9.12
2023-04-18T00:49:28.930Z,9.14
2023-04-18T00:52:00.159Z,9.14
2023-04-18T00:54:30.904Z,9.16
2023-04-18T00:57:02.845Z,9.19
2023-04-18T00:59:36.056Z,9.21
2023-04-18T01:02:07.032Z,9.24
2023-04-18T01:04:37.947Z,9.24
2023-04-18T01:07:08.971Z,9.25
2023-04-18T01:09:40.560Z,9.25
2023-04-18T01:12:11.494Z,9.25
2023-04-18T01:14:44.996Z,9.25
2023-04-18T01:17:16.766Z,9.26
2023-04-18T01:19:47.705Z,9.24
2023-04-18T01:22:20.279Z,9.23
2023-04-18T01:24:51.098Z,9.25
2023-04-18T01:27:21.832Z,9.27
2023-04-18T01:29:52.564Z,9.28
2023-04-18T01:32:24.325Z,9.25
2023-04-18T01:34:55.393Z,9.20
2023-04-18T01:37:26.235Z,9.13
2023-04-18T01:39:58.761Z,9.08
2023-04-18T01:42:28.729Z,9.06
2023-04-18T01:44:58.657Z,9.02
2023-04-18T01:47:28.866Z,9.01
2023-04-18T01:49:58.974Z,9.03
2023-04-18T01:52:31.912Z,9.03
2023-04-18T01:55:02.951Z,9.01
2023-04-18T01:57:34.183Z,9.02
2023-04-18T02:00:08.329Z,9.04
2023-04-18T02:02:47.308Z,9.06
2023-04-18T02:05:17.509Z,9.08
2023-04-18T02:07:50.608Z,9.10
2023-04-18T02:10:21.753Z,9.11
2023-04-18T02:12:51.405Z,9.11
2023-04-18T02:15:24.087Z,9.12
2023-04-18T02:17:54.996Z,9.14
2023-04-18T02:20:29.054Z,9.17
2023-04-18T02:22:59.738Z,9.16
2023-04-18T02:25:32.610Z,9.16
2023-04-18T02:28:02.297Z,9.17
2023-04-18T02:30:34.539Z,9.18
2023-04-18T02:33:07.845Z,9.19
2023-04-18T02:35:38.926Z,9.18
2023-04-18T02:38:09.640Z,9.16
2023-04-18T02:40:40.440Z,9.16
2023-04-18T02:43:11.928Z,9.15
2023-04-18T02:45:42.120Z,9.12
2023-04-18T02:48:13.818Z,9.10
2023-04-18T02:50:44.468Z,9.10
2023-04-18T02:53:17.499Z,9.09
2023-04-18T02:55:55.066Z,9.06
2023-04-18T02:58:28.341Z,9.05
2023-04-18T03:01:18.926Z,9.03
2023-04-18T03:04:00.540Z,8.99
2023-04-18T03:06:54.010Z,8.96
2023-04-18T03:09:24.506Z,8.91
2023-04-18T03:11:59.636Z,8.81
2023-04-18T03:14:30.891Z,8.72
2023-04-18T03:17:02.459Z,8.73
2023-04-18T03:19:37.220Z,8.76
2023-04-18T03:22:13.913Z,8.77
2023-04-18T03:24:51.726Z,8.77
2023-04-18T03:27:22.708Z,8.73
2023-04-18T03:29:53.670Z,8.65
2023-04-18T03:32:25.160Z,8.53
2023-04-18T03:34:55.996Z,8.43
2023-04-18T03:37:27.551Z,8.33
2023-04-18T03:39:59.726Z,8.30
2023-04-18T03:42:30.562Z,8.32
2023-04-18T03:45:00.618Z,8.32
2023-04-18T03:47:32.374Z,8.31
2023-04-18T03:50:02.742Z,8.27
2023-04-18T03:52:33.483Z,8.20
2023-04-18T03:55:07.675Z,8.11
2023-04-18T03:57:39.809Z,8.05
2023-04-18T04:00:14.569Z,7.95
2023-04-18T04:02:54.039Z,7.85
2023-04-18T04:05:24.782Z,7.80
2023-04-18T04:07:54.718Z,7.78
2023-04-18T04:10:26.054Z,7.74
2023-04-18T04:12:56.665Z,7.74
2023-04-18T04:15:26.818Z,7.77
2023-04-18T04:18:04.273Z,7.81
2023-04-18T04:20:34.021Z,7.80
2023-04-18T04:23:13.338Z,7.82
2023-04-18T04:25:46.802Z,7.83
2023-04-18T04:28:26.621Z,7.81
2023-04-18T04:31:00.921Z,7.79
2023-04-18T04:33:33.744Z,7.78
2023-04-18T04:36:10.152Z,7.78
2023-04-18T04:38:41.034Z,7.74
2023-04-18T04:41:12.278Z,7.72
2023-04-18T04:43:43.302Z,7.71
2023-04-18T04:46:16.139Z,7.72
2023-04-18T04:48:47.010Z,7.77
2023-04-18T04:51:17.437Z,7.84
2023-04-18T04:53:47.736Z,7.91
2023-04-18T04:56:17.449Z,7.96
2023-04-18T04:58:47.794Z,8.00
2023-04-18T05:01:44.599Z,8.04
2023-04-18T05:04:14.000Z,8.08
2023-04-18T05:06:45.287Z,8.15
2023-04-18T05:09:14.831Z,8.23
2023-04-18T05:11:44.391Z,8.34
2023-04-18T05:14:14.142Z,8.45
2023-04-18T05:16:44.079Z,8.57
2023-04-18T05:19:14.131Z,8.68
2023-04-18T05:21:49.029Z,8.80
2023-04-18T05:24:18.712Z,8.90
2023-04-18T05:26:48.871Z,9.01
2023-04-18T05:29:18.417Z,9.09
2023-04-18T05:31:48.580Z,9.17
2023-04-18T05:34:18.112Z,9.24
2023-04-18T05:36:48.739Z,9.34
2023-04-18T05:39:18.285Z,9.44
2023-04-18T05:41:48.452Z,9.50
2023-04-18T05:44:18.737Z,9.57
2023-04-18T05:46:51.747Z,9.64
2023-04-18T05:49:24.568Z,9.74
2023-04-18T05:51:54.109Z,9.85
2023-04-18T05:54:25.757Z,9.94
2023-04-18T05:56:57.585Z,9.96
2023-04-18T05:59:30.280Z,10.03
2023-04-18T06:02:00.647Z,10.14
2023-04-18T06:04:31.092Z,10.23
2023-04-18T06:07:01.887Z,10.34
2023-04-18T06:09:33.770Z,10.49
2023-04-18T06:12:04.585Z,10.66
2023-04-18T06:14:35.027Z,10.82
2023-04-18T06:17:07.717Z,10.96
2023-04-18T06:19:38.024Z,11.07
2023-04-18T06:22:08.458Z,11.13
2023-04-18T06:24:39.202Z,11.16
2023-04-18T06:27:20.437Z,11.28
2023-04-18T06:29:57.847Z,11.42
2023-04-18T06:32:28.282Z,11.53
2023-04-18T06:34:57.246Z,11.62
2023-04-18T06:37:27.386Z,11.68
2023-04-18T06:39:56.897Z,11.78
2023-04-18T06:42:27.353Z,11.89
2023-04-18T06:44:57.151Z,12.01
2023-04-18T06:47:27.664Z,12.10
2023-04-18T06:49:57.317Z,12.14
2023-04-18T06:52:27.711Z,12.20
2023-04-18T06:54:57.232Z,12.32
2023-04-18T06:57:27.565Z,12.46
2023-04-18T06:59:57.325Z,12.55
2023-04-18T07:02:27.626Z,12.60
2023-04-18T07:04:57.388Z,12.68
2023-04-18T07:07:27.695Z,12.77
2023-04-18T07:09:57.394Z,12.91
2023-04-18T07:12:28.142Z,13.01
2023-04-18T07:14:57.846Z,12.99
2023-04-18T07:17:27.480Z,13.08
2023-04-18T07:19:59.082Z,13.26
2023-04-18T07:22:28.623Z,13.44
2023-04-18T07:24:58.875Z,13.60
2023-04-18T07:27:28.504Z,13.64
2023-04-18T07:29:58.880Z,13.77
2023-04-18T07:32:28.149Z,13.88
2023-04-18T07:35:00.463Z,13.94
2023-04-18T07:37:29.400Z,13.88
2023-04-18T07:40:01.184Z,13.86
2023-04-18T07:42:31.016Z,14.00
2023-04-18T07:45:00.970Z,14.15
2023-04-18T07:47:31.800Z,14.24
2023-04-18T07:50:03.399Z,14.40
2023-04-18T07:52:33.566Z,14.62
2023-04-18T07:55:03.917Z,14.66
2023-04-18T07:57:32.928Z,14.69
2023-04-18T08:00:06.882Z,14.72
2023-04-18T08:02:43.242Z,14.81
2023-04-18T08:05:13.136Z,14.95
2023-04-18T08:07:42.033Z,15.10
2023-04-18T08:10:12.355Z,15.25
2023-04-18T08:12:41.491Z,15.38
2023-04-18T08:15:13.722Z,15.45
2023-04-18T08:17:45.601Z,15.52
2023-04-18T08:20:16.061Z,15.56
2023-04-18T08:23:02.286Z,15.49
2023-04-18T08:25:36.890Z,15.36
2023-04-18T08:28:07.463Z,15.26
2023-04-18T08:30:37.925Z,15.32
2023-04-18T08:33:08.379Z,15.51
2023-04-18T08:35:38.837Z,15.65
2023-04-18T08:38:09.064Z,15.87
2023-04-18T08:40:38.932Z,15.93
2023-04-18T08:43:09.800Z,15.79
2023-04-18T08:45:41.926Z,15.91
2023-04-18T08:48:16.647Z,16.05
2023-04-18T08:50:46.428Z,16.15
2023-04-18T08:53:18.219Z,16.21
2023-04-18T08:55:54.422Z,16.45
2023-04-18T08:58:27.934Z,16.64
2023-04-18T09:00:57.720Z,16.68
2023-04-18T09:03:44.620Z,16.58
2023-04-18T09:06:22.390Z,16.75
2023-04-18T09:09:05.872Z,17.08
2023-04-18T09:11:36.082Z,17.21
2023-04-18T09:14:06.196Z,17.25
2023-04-18T09:16:48.139Z,17.30
2023-04-18T09:19:22.172Z,17.43
2023-04-18T09:22:02.371Z,17.67
2023-04-18T09:24:32.948Z,17.79
2023-04-18T09:27:04.571Z,17.91
2023-04-18T09:29:49.819Z,18.05
2023-04-18T09:32:28.773Z,18.22
2023-04-18T09:35:04.926Z,18.30
2023-04-18T09:37:38.197Z,17.96
2023-04-18T09:40:19.086Z,17.91
2023-04-18T09:42:48.607Z,17.88
2023-04-18T09:45:17.570Z,17.73
2023-04-18T09:47:47.174Z,17.70
2023-04-18T09:50:17.296Z,17.71
2023-04-18T09:52:48.609Z,17.77
2023-04-18T09:55:20.065Z,17.93
2023-04-18T09:57:52.491Z,18.31
2023-04-18T10:00:25.059Z,18.51
2023-04-18T10:03:10.775Z,18.65
2023-04-18T10:05:42.061Z,18.74
2023-04-18T10:08:14.002Z,18.89
2023-04-18T10:10:44.107Z,18.91
2023-04-18T10:13:15.899Z,18.94
2023-04-18T10:15:46.397Z,19.06
2023-04-18T10:18:19.267Z,19.30
2023-04-18T10:20:48.208Z,19.49
2023-04-18T10:23:35.242Z,19.74
2023-04-18T10:26:07.065Z,19.70
2023-04-18T10:28:58.677Z,19.51
2023-04-18T10:31:29.930Z,19.44
2023-04-18T10:34:05.724Z,19.58
2023-04-18T10:36:37.272Z,19.86
2023-04-18T10:39:25.714Z,20.06
2023-04-18T10:41:57.710Z,20.23
2023-04-18T10:44:28.395Z,20.29
2023-04-18T10:46:57.746Z,20.23
2023-04-18T10:49:32.616Z,20.47
2023-04-18T10:52:06.454Z,20.62
2023-04-18T10:54:56.058Z,20.95
2023-04-18T10:57:44.008Z,21.01
2023-04-18T11:00:17.844Z,21.22
2023-04-18T11:03:00.743Z,21.28
2023-04-18T11:05:31.498Z,21.55
2023-04-18T11:08:01.072Z,21.80
2023-04-18T11:10:31.358Z,22.19
2023-04-18T11:13:07.035Z,22.42
2023-04-18T11:15:40.306Z,22.67
2023-04-18T11:18:11.106Z,22.82
2023-04-18T11:20:48.195Z,22.92
2023-04-18T11:23:23.723Z,23.03
2023-04-18T11:25:57.029Z,22.94
2023-04-18T11:28:27.324Z,22.70
2023-04-18T11:31:00.528Z,22.26
2023-04-18T11:33:30.214Z,21.83
2023-04-18T11:36:00.666Z,21.73
2023-04-18T11:38:36.749Z,21.71
2023-04-18T11:41:15.834Z,21.88
2023-04-18T11:43:47.332Z,22.11
2023-04-18T11:46:16.853Z,22.10
2023-04-18T11:48:47.081Z,22.25
2023-04-18T11:51:36.232Z,22.39
2023-04-18T11:54:06.787Z,22.50
2023-04-18T11:56:37.253Z,22.37
2023-04-18T11:59:10.310Z,22.05
2023-04-18T12:01:40.823Z,21.95
2023-04-18T12:04:10.666Z,22.31
2023-04-18T12:06:47.063Z,22.45
2023-04-18T12:09:21.721Z,21.90
2023-04-18T12:12:00.075Z,21.30
2023-04-18T12:14:30.259Z,21.10
2023-04-18T12:17:04.126Z,21.18
2023-04-18T12:19:35.309Z,21.36
2023-04-18T12:22:10.178Z,21.65
2023-04-18T12:24:40.417Z,21.45
2023-04-18T12:27:12.611Z,21.15
2023-04-18T12:29:42.217Z,20.95
2023-04-18T12:32:11.979Z,20.95
2023-04-18T12:34:41.509Z,21.05
2023-04-18T12:37:12.117Z,21.32
2023-04-18T12:39:41.707Z,21.30
2023-04-18T12:42:11.751Z,21.16
2023-04-18T12:44:40.827Z,21.19
2023-04-18T12:47:11.592Z,21.35
2023-04-18T12:49:41.410Z,21.42
2023-04-18T12:52:11.523Z,21.63
2023-04-18T12:54:41.529Z,21.86
2023-04-18T12:57:13.540Z,21.90
2023-04-18T12:59:43.107Z,22.00
2023-04-18T13:02:12.799Z,22.17
2023-04-18T13:04:42.937Z,22.29
2023-04-18T13:07:12.606Z,22.39
2023-04-18T13:09:42.369Z,22.54
2023-04-18T13:12:11.367Z,22.51
2023-04-18T13:14:43.454Z,22.43
2023-04-18T13:17:15.719Z,22.32
2023-04-18T13:19:45.674Z,22.02
2023-04-18T13:22:15.685Z,21.83
2023-04-18T13:24:45.444Z,21.63
2023-04-18T13:27:15.868Z,21.55
2023-04-18T13:29:46.261Z,21.72
2023-04-18T13:32:18.387Z,21.93
2023-04-18T13:34:48.800Z,22.21
2023-04-18T13:37:18.950Z,22.47
2023-04-18T13:39:48.508Z,22.20
2023-04-18T13:42:19.802Z,21.71
2023-04-18T13:44:50.551Z,21.21
2023-04-18T13:47:20.633Z,21.03
2023-04-18T13:49:51.182Z,21.10
2023-04-18T13:52:20.939Z,21.19
2023-04-18T13:54:50.769Z,21.21
2023-04-18T13:57:21.460Z,20.97
2023-04-18T13:59:51.088Z,20.39
2023-04-18T14:02:20.772Z,19.97
2023-04-18T14:04:52.471Z,19.87
2023-04-18T14:07:22.240Z,19.94
2023-04-18T14:09:53.817Z,20.05
2023-04-18T14:12:24.931Z,20.07
2023-04-18T14:14:54.122Z,20.04
2023-04-18T14:17:24.612Z,20.12
2023-04-18T14:19:55.125Z,20.19
2023-04-18T14:22:25.107Z,20.31
2023-04-18T14:24:56.560Z,20.45
2023-04-18T14:27:27.102Z,20.69
2023-04-18T14:30:00.294Z,20.97
2023-04-18T14:32:30.885Z,21.32
2023-04-18T14:34:59.754Z,21.45
2023-04-18T14:37:29.742Z,21.45
2023-04-18T14:39:59.981Z,21.52
2023-04-18T14:42:30.317Z,21.52
2023-04-18T14:45:00.721Z,21.50
2023-04-18T14:47:34.902Z,21.37
2023-04-18T14:50:08.041Z,21.08
2023-04-18T14:52:39.417Z,20.77
2023-04-18T14:55:09.761Z,20.61
2023-04-18T14:57:40.715Z,20.55
2023-04-18T15:00:11.800Z,20.49
2023-04-18T15:02:42.700Z,20.52
2023-04-18T15:05:13.277Z,20.51
2023-04-18T15:07:44.039Z,20.58
2023-04-18T15:10:14.368Z,20.61
2023-04-18T15:12:43.978Z,20.49
2023-04-18T15:15:14.230Z,20.37
2023-04-18T15:17:45.610Z,20.29
2023-04-18T15:20:15.533Z,20.07
2023-04-18T15:22:45.191Z,19.75
2023-04-18T15:25:17.286Z,19.54
2023-04-18T15:27:46.791Z,19.37
2023-04-18T15:30:17.092Z,19.24
2023-04-18T15:32:48.836Z,19.17
2023-04-18T15:35:18.829Z,19.13
2023-04-18T15:37:49.594Z,19.04
2023-04-18T15:40:20.397Z,18.99
2023-04-18T15:42:51.400Z,18.94
2023-04-18T15:45:22.415Z,18.91
2023-04-18T15:47:52.132Z,18.81
2023-04-18T15:50:24.452Z,18.76
2023-04-18T15:52:55.597Z,18.67
2023-04-18T15:55:25.732Z,18.65
2023-04-18T15:57:55.945Z,18.65
2023-04-18T16:00:25.594Z,18.65
2023-04-18T16:02:55.733Z,18.64
2023-04-18T16:05:25.570Z,18.59
2023-04-18T16:07:56.608Z,18.51
2023-04-18T16:10:26.685Z,18.45
2023-04-18T16:12:59.893Z,18.40
2023-04-18T16:15:31.995Z,18.37
2023-04-18T16:18:02.427Z,18.35
2023-04-18T16:20:33.889Z,18.30
2023-04-18T16:23:03.858Z,18.31
2023-04-18T16:25:34.070Z,18.33
2023-04-18T16:28:04.150Z,18.34
2023-04-18T16:30:36.773Z,18.31
2023-04-18T16:33:07.312Z,18.25
2023-04-18T16:35:37.334Z,18.20
2023-04-18T16:38:07.060Z,18.15
2023-04-18T16:40:36.781Z,18.07
2023-04-18T16:43:07.325Z,18.02
2023-04-18T16:45:37.659Z,17.94
2023-04-18T16:48:06.529Z,17.89
2023-04-18T16:50:37.878Z,17.84
2023-04-18T16:53:08.328Z,17.79
2023-04-18T16:55:42.771Z,17.73
2023-04-18T16:58:11.702Z,17.64
2023-04-18T17:00:42.476Z,17.56
2023-04-18T17:03:12.915Z,17.49
2023-04-18T17:05:43.242Z,17.42
2023-04-18T17:08:12.749Z,17.34
2023-04-18T17:10:43.116Z,17.24
2023-04-18T17:13:13.552Z,17.15
2023-04-18T17:15:44.010Z,17.05
2023-04-18T17:18:14.445Z,16.94
2023-04-18T17:20:44.147Z,16.79
2023-04-18T17:23:14.590Z,16.64
2023-04-18T17:25:45.018Z,16.41
2023-04-18T17:28:15.589Z,16.25
2023-04-18T17:30:44.582Z,16.17
2023-04-18T17:33:14.998Z,16.08
2023-04-18T17:35:48.574Z,16.02
2023-04-18T17:38:18.695Z,15.97
2023-04-18T17:40:48.997Z,15.88
2023-04-18T17:43:19.334Z,15.75
2023-04-18T17:45:49.664Z,15.60
2023-04-18T17:48:20.183Z,15.45
2023-04-18T17:50:50.680Z,15.37
2023-04-18T17:53:21.330Z,15.32
2023-04-18T17:55:52.851Z,15.27
2023-04-18T17:58:23.283Z,15.23
2023-04-18T18:00:53.401Z,15.15
2023-04-18T18:03:23.630Z,15.08
2023-04-18T18:05:55.380Z,14.96
2023-04-18T18:08:26.228Z,14.84
2023-04-18T18:10:55.827Z,14.75
2023-04-18T18:13:24.646Z,14.72
2023-04-18T18:15:55.949Z,14.68
2023-04-18T18:18:31.812Z,14.66
2023-04-18T18:21:01.849Z,14.62
2023-04-18T18:23:31.936Z,14.56
2023-04-18T18:26:02.219Z,14.51
2023-04-18T18:28:32.768Z,14.49
2023-04-18T18:31:02.753Z,14.44
2023-04-18T18:33:32.608Z,14.40
2023-04-18T18:36:05.490Z,14.36
2023-04-18T18:38:34.975Z,14.32
2023-04-18T18:41:05.210Z,14.26
2023-04-18T18:43:35.794Z,14.23
2023-04-18T18:46:05.333Z,14.23
2023-04-18T18:48:38.484Z,14.19
2023-04-18T18:51:09.070Z,14.15
2023-04-18T18:53:40.146Z,14.10
2023-04-18T18:56:11.027Z,14.05
2023-04-18T18:58:40.879Z,13.98
2023-04-18T19:01:11.980Z,13.90
2023-04-18T19:03:43.046Z,13.86
2023-04-18T19:06:12.182Z,13.80
2023-04-18T19:08:42.512Z,13.77
2023-04-18T19:11:13.349Z,13.78
2023-04-18T19:13:42.883Z,13.79
2023-04-18T19:16:12.685Z,13.80
2023-04-18T19:18:47.748Z,13.80
2023-04-18T19:21:17.990Z,13.80
2023-04-18T19:23:47.755Z,13.79
2023-04-18T19:26:17.470Z,13.77
2023-04-18T19:28:47.530Z,13.77
2023-04-18T19:31:17.230Z,13.76
2023-04-18T19:33:47.391Z,13.72
2023-04-18T19:36:17.544Z,13.71
2023-04-18T19:38:47.350Z,13.69
2023-04-18T19:41:16.933Z,13.61
2023-04-18T19:43:46.604Z,13.57
2023-04-18T19:46:16.089Z,13.54
2023-04-18T19:48:45.769Z,13.48
2023-04-18T19:51:15.393Z,13.39
2023-04-18T19:53:45.244Z,13.33
2023-04-18T19:56:15.413Z,13.27
2023-04-18T19:58:46.654Z,13.24
2023-04-18T20:01:19.201Z,13.24
2023-04-18T20:03:49.344Z,13.22
2023-04-18T20:06:20.660Z,13.20
2023-04-18T20:08:50.140Z,13.14
2023-04-18T20:11:20.921Z,13.11
2023-04-18T20:13:52.667Z,13.07
2023-04-18T20:16:24.193Z,13.06
2023-04-18T20:18:55.496Z,13.05
2023-04-18T20:21:25.151Z,13.05
2023-04-18T20:23:57.004Z,13.05
2023-04-18T20:26:27.323Z,13.04
2023-04-18T20:28:57.638Z,13.01
2023-04-18T20:31:26.497Z,13.00
2023-04-18T20:33:56.099Z,12.97
2023-04-18T20:36:26.876Z,12.91
2023-04-18T20:38:57.248Z,12.85
2023-04-18T20:41:27.887Z,12.78
2023-04-18T20:44:00.354Z,12.73
2023-04-18T20:46:32.599Z,12.68
2023-04-18T20:49:03.044Z,12.60
2023-04-18T20:51:32.429Z,12.48
2023-04-18T20:54:02.204Z,12.45
2023-04-18T20:56:32.741Z,12.46
2023-04-18T20:59:05.044Z,12.47
2023-04-18T21:01:36.930Z,12.46
2023-04-18T21:04:07.125Z,12.46
2023-04-18T21:06:37.154Z,12.45
2023-04-18T21:09:07.941Z,12.43
2023-04-18T21:11:38.007Z,12.40
2023-04-18T21:14:08.009Z,12.35
2023-04-18T21:16:40.156Z,12.29
2023-04-18T21:19:11.037Z,12.21
2023-04-18T21:21:41.392Z,12.16
2023-04-18T21:24:11.301Z,12.12
2023-04-18T21:26:41.843Z,12.12
2023-04-18T21:29:11.820Z,12.12
2023-04-18T21:31:42.155Z,12.12
2023-04-18T21:34:12.981Z,12.13
2023-04-18T21:36:43.657Z,12.12
2023-04-18T21:39:13.633Z,12.11
2023-04-18T21:41:44.952Z,12.09
2023-04-18T21:44:15.224Z,12.04
2023-04-18T21:46:45.636Z,11.97
2023-04-18T21:49:15.671Z,11.91
2023-04-18T21:51:45.866Z,11.88
2023-04-18T21:54:16.692Z,11.85
2023-04-18T21:56:47.624Z,11.81
2023-04-18T21:59:17.166Z,11.79
2023-04-18T22:01:47.605Z,11.75
2023-04-18T22:04:21.293Z,11.68
2023-04-18T22:06:55.995Z,11.65
2023-04-18T22:09:26.365Z,11.64
2023-04-18T22:11:57.459Z,11.60
2023-04-18T22:14:28.638Z,11.59
2023-04-18T22:16:59.437Z,11.57
2023-04-18T22:19:29.923Z,11.56
2023-04-18T22:22:00.716Z,11.53
2023-04-18T22:24:31.367Z,11.48
2023-04-18T22:27:03.232Z,11.47
2023-04-18T22:29:33.647Z,11.47
2023-04-18T22:32:03.942Z,11.41
2023-04-18T22:34:34.793Z,11.39
2023-04-18T22:37:04.949Z,11.43
2023-04-18T22:39:40.890Z,11.45
2023-04-18T22:42:11.358Z,11.46
2023-04-18T22:44:41.968Z,11.44
2023-04-18T22:47:12.224Z,11.42
2023-04-18T22:49:42.461Z,11.44
2023-04-18T22:52:12.850Z,11.44
2023-04-18T22:54:43.625Z,11.43
2023-04-18T22:57:13.166Z,11.39
2023-04-18T22:59:43.652Z,11.35
2023-04-18T23:02:14.529Z,11.34
2023-04-18T23:04:46.364Z,11.35
2023-04-18T23:07:16.265Z,11.35
2023-04-18T23:09:45.860Z,11.34
2023-04-18T23:12:15.368Z,11.30
2023-04-18T23:14:45.681Z,11.24
2023-04-18T23:17:14.470Z,11.16
2023-04-18T23:19:45.599Z,11.11
2023-04-18T23:22:15.524Z,11.11
2023-04-18T23:24:45.918Z,11.14
2023-04-18T23:27:15.983Z,11.15
2023-04-18T23:29:49.188Z,11.15
2023-04-18T23:32:19.274Z,11.14
2023-04-18T23:34:49.285Z,11.13
2023-04-18T23:37:19.387Z,11.09
2023-04-18T23:39:49.161Z,11.03
2023-04-18T23:42:19.449Z,10.99
2023-04-18T23:44:50.088Z,10.97
2023-04-18T23:47:20.126Z,10.97
2023-04-18T23:49:49.842Z,10.94
2023-04-18T23:52:20.427Z,10.93
2023-04-18T23:54:51.131Z,10.92
2023-04-18T23:57:21.486Z,10.90
2023-04-18T23:59:51.526Z,10.90
