createdAt,value
2023-11-02T09:09:14.250Z,380.85
2023-11-02T09:11:58.326Z,569.80
2023-11-02T09:14:27.350Z,631.15
2023-11-02T09:16:56.620Z,640.05
2023-11-02T09:19:31.150Z,640.22
2023-11-02T09:24:34.684Z,637.78
2023-11-02T09:27:12.077Z,564.60
2023-11-02T09:29:53.794Z,547.25
2023-11-02T09:32:29.184Z,626.70
2023-11-02T09:35:03.326Z,637.28
2023-11-02T09:37:56.583Z,634.30
2023-11-02T09:40:43.435Z,587.08
2023-11-02T09:43:14.997Z,554.38
2023-11-02T09:45:44.888Z,629.67
2023-11-02T09:48:16.946Z,594.38
2023-11-02T09:50:45.832Z,496.38
2023-11-02T09:53:25.909Z,622.70
2023-11-02T09:55:56.065Z,622.85
2023-11-02T09:58:29.749Z,618.00
2023-11-02T10:00:58.862Z,620.13
2023-11-02T10:03:32.316Z,627.17
2023-11-02T10:06:00.928Z,675.60
2023-11-02T10:08:29.756Z,668.92
2023-11-02T10:11:13.341Z,672.92
2023-11-02T10:13:42.088Z,649.22
2023-11-02T10:16:14.202Z,590.83
2023-11-02T10:18:43.623Z,591.03
2023-11-02T10:21:12.697Z,619.70
2023-11-02T10:23:55.325Z,764.20
2023-11-02T10:26:28.371Z,629.08
2023-11-02T10:28:58.084Z,764.05
2023-11-02T10:31:31.638Z,750.72
2023-11-02T10:34:00.913Z,743.10
2023-11-02T10:36:31.765Z,763.80
2023-11-02T10:39:01.758Z,709.72
2023-11-02T10:41:35.171Z,752.30
2023-11-02T10:44:06.482Z,884.63
2023-11-02T10:46:37.970Z,798.35
2023-11-02T10:49:11.976Z,755.25
2023-11-02T10:51:45.819Z,775.08
2023-11-02T10:54:24.731Z,795.83
2023-11-02T10:57:03.767Z,818.35
2023-11-02T10:59:36.541Z,885.08
2023-11-02T11:02:11.657Z,849.67
2023-11-02T11:05:07.664Z,815.08
2023-11-02T11:07:47.277Z,793.38
2023-11-02T11:10:45.022Z,829.10
2023-11-02T11:13:17.060Z,781.30
2023-11-02T11:15:54.413Z,804.08
2023-11-02T11:18:27.190Z,784.40
2023-11-02T11:21:00.288Z,777.28
2023-11-02T11:23:40.555Z,799.45
2023-11-02T11:26:29.202Z,782.35
2023-11-02T11:29:04.882Z,803.25
2023-11-02T11:32:01.990Z,787.15
2023-11-02T11:34:52.596Z,793.67
2023-11-02T11:37:41.793Z,793.35
2023-11-02T11:40:45.025Z,796.28
2023-11-02T11:43:20.068Z,794.00
2023-11-02T11:46:07.279Z,710.40
2023-11-02T11:48:45.712Z,705.72
2023-11-02T11:51:41.019Z,762.88
2023-11-02T11:54:11.148Z,787.50
2023-11-02T11:56:45.408Z,780.92
2023-11-02T11:59:19.157Z,787.38
2023-11-02T12:02:40.272Z,787.25
2023-11-02T12:08:13.381Z,801.58
2023-11-02T12:11:33.750Z,786.25
2023-11-02T12:14:10.060Z,792.42
2023-11-02T12:17:08.305Z,787.92
2023-11-02T12:20:04.591Z,877.30
2023-11-02T12:23:15.473Z,781.67
2023-11-02T12:26:06.605Z,874.97
2023-11-02T12:28:43.964Z,823.55
2023-11-02T12:31:14.032Z,779.67
2023-11-02T12:33:55.712Z,798.42
2023-11-02T12:36:27.263Z,777.08
2023-11-02T12:39:00.853Z,785.85
2023-11-02T12:41:37.376Z,783.37
2023-11-02T12:44:08.468Z,875.75
2023-11-02T12:46:43.595Z,815.70
2023-11-02T12:49:20.058Z,761.50
2023-11-02T12:52:08.384Z,820.35
2023-11-02T12:54:48.224Z,812.72
2023-11-02T12:57:17.649Z,825.72
2023-11-02T12:59:49.770Z,921.47
2023-11-02T13:02:27.295Z,783.40
2023-11-02T13:05:04.786Z,810.05
2023-11-02T13:07:37.362Z,764.13
2023-11-02T13:10:19.273Z,778.60
2023-11-02T13:16:12.295Z,804.28
2023-11-02T13:19:05.322Z,793.25
2023-11-02T13:21:35.909Z,885.53
2023-11-02T13:24:05.899Z,823.83
2023-11-02T13:26:38.834Z,791.45
2023-11-02T13:29:09.069Z,808.05
2023-11-02T13:31:57.445Z,786.13
2023-11-02T13:34:29.258Z,821.95
2023-11-02T13:37:06.643Z,792.58
2023-11-02T13:39:35.497Z,800.35
2023-11-02T13:42:07.655Z,799.55
2023-11-02T13:45:17.078Z,914.90
2023-11-02T13:47:47.485Z,790.97
2023-11-02T13:50:18.176Z,830.70
2023-11-02T13:52:51.630Z,853.70
2023-11-02T13:55:22.730Z,831.03
2023-11-02T13:57:51.810Z,835.85
2023-11-02T14:00:21.453Z,851.83
2023-11-02T14:02:54.675Z,826.63
2023-11-02T14:05:26.483Z,866.15
2023-11-02T14:08:02.436Z,915.22
2023-11-02T14:10:35.729Z,855.03
2023-11-02T14:13:06.261Z,844.78
2023-11-02T14:15:38.650Z,808.10
2023-11-02T14:18:12.778Z,845.67
2023-11-02T14:20:42.220Z,887.90
2023-11-02T14:23:21.189Z,804.50
2023-11-02T14:25:53.954Z,878.60
2023-11-02T14:28:24.750Z,838.63
2023-11-02T14:30:53.547Z,792.25
2023-11-02T14:33:37.556Z,852.08
2023-11-02T14:36:08.649Z,855.22
2023-11-02T14:38:38.666Z,816.08
2023-11-02T14:41:10.691Z,842.67
2023-11-02T14:43:44.719Z,850.60
2023-11-02T14:46:15.020Z,832.67
2023-11-02T14:48:44.551Z,832.00
2023-11-02T14:51:13.998Z,849.40
2023-11-02T14:53:47.386Z,834.25
2023-11-02T14:56:16.587Z,821.85
2023-11-02T14:58:52.807Z,849.33
2023-11-02T15:01:27.233Z,841.33
2023-11-02T15:04:03.423Z,848.70
2023-11-02T15:06:37.591Z,847.90
2023-11-02T15:09:10.717Z,807.78
2023-11-02T15:11:42.588Z,818.92
2023-11-02T15:14:16.099Z,817.22
2023-11-02T15:16:46.445Z,824.58
2023-11-02T15:19:15.325Z,774.50
2023-11-02T15:21:47.550Z,949.03
2023-11-02T15:24:20.659Z,873.63
2023-11-02T15:26:49.612Z,768.60
2023-11-02T15:29:18.384Z,887.53
2023-11-02T15:31:47.198Z,787.03
2023-11-02T15:34:15.938Z,834.00
2023-11-02T15:36:45.111Z,821.17
2023-11-02T15:39:14.727Z,773.58
2023-11-02T15:41:45.248Z,789.00
2023-11-02T15:44:14.110Z,772.05
2023-11-02T15:46:43.205Z,790.92
2023-11-02T15:49:12.232Z,786.90
2023-11-02T15:51:45.370Z,786.25
2023-11-02T15:54:14.098Z,772.72
2023-11-02T15:56:44.210Z,787.33
2023-11-02T15:59:14.868Z,784.47
2023-11-02T16:01:43.775Z,765.17
2023-11-02T16:04:12.475Z,774.13
2023-11-02T16:06:41.098Z,770.45
2023-11-02T16:09:09.688Z,760.55
2023-11-02T16:11:38.723Z,781.78
2023-11-02T16:14:10.997Z,812.38
2023-11-02T16:16:45.322Z,882.28
2023-11-02T16:19:15.217Z,846.50
2023-11-02T16:21:45.659Z,776.92
2023-11-02T16:24:14.837Z,774.72
2023-11-02T16:26:43.752Z,753.00
2023-11-02T16:29:36.976Z,768.05
2023-11-02T16:32:06.997Z,773.33
2023-11-02T16:34:48.716Z,786.08
2023-11-02T16:37:26.771Z,773.88
2023-11-02T16:39:59.336Z,769.83
2023-11-02T16:42:30.029Z,881.88
2023-11-02T16:45:26.089Z,792.38
2023-11-02T16:47:54.622Z,779.00
2023-11-02T16:50:30.884Z,758.60
2023-11-02T16:52:59.763Z,782.25
2023-11-02T16:55:28.724Z,784.53
2023-11-02T16:58:08.239Z,756.53
2023-11-02T17:00:39.565Z,860.38
2023-11-02T17:06:02.865Z,762.00
2023-11-02T17:08:45.376Z,818.17
2023-11-02T17:11:29.078Z,770.38
2023-11-02T17:14:06.629Z,760.83
2023-11-02T17:16:49.775Z,773.78
2023-11-02T17:19:27.459Z,771.50
2023-11-02T17:22:06.289Z,781.97
2023-11-02T17:24:40.252Z,775.35
2023-11-02T17:27:15.204Z,785.13
2023-11-02T17:29:43.845Z,794.30
2023-11-02T17:32:14.028Z,818.67
2023-11-02T17:34:42.724Z,843.28
2023-11-02T17:37:11.276Z,771.55
2023-11-02T17:39:41.893Z,849.15
2023-11-02T17:42:13.973Z,780.95
2023-11-02T17:44:42.781Z,766.00
2023-11-02T17:47:12.837Z,769.72
2023-11-02T17:49:41.364Z,771.67
2023-11-02T17:52:09.838Z,748.90
2023-11-02T17:54:38.569Z,774.35
2023-11-02T17:57:07.150Z,766.45
2023-11-02T17:59:37.768Z,807.38
2023-11-02T18:02:06.754Z,808.80
2023-11-02T18:04:36.935Z,797.97
2023-11-02T18:07:05.835Z,792.00
2023-11-02T18:09:34.893Z,828.95
2023-11-02T18:12:03.663Z,813.10
2023-11-02T18:14:32.274Z,784.25
2023-11-02T18:17:00.829Z,778.95
2023-11-02T18:19:30.455Z,829.95
2023-11-02T18:22:03.192Z,928.45
2023-11-02T18:24:31.737Z,809.58
2023-11-02T18:27:00.421Z,778.72
2023-11-02T18:29:28.996Z,767.13
2023-11-02T18:31:57.845Z,815.17
2023-11-02T18:34:26.352Z,780.63
2023-11-02T18:36:54.948Z,811.55
2023-11-02T18:39:25.336Z,780.33
2023-11-02T18:41:54.375Z,767.92
2023-11-02T18:44:22.997Z,772.28
2023-11-02T18:46:51.524Z,854.63
2023-11-02T18:49:20.446Z,780.65
2023-11-02T18:51:49.766Z,772.63
2023-11-02T18:54:18.938Z,787.90
2023-11-02T18:56:48.791Z,766.05
2023-11-02T18:59:17.257Z,794.35
2023-11-02T19:01:46.849Z,805.25
2023-11-02T19:04:18.087Z,775.10
2023-11-02T19:06:47.188Z,838.53
2023-11-02T19:09:15.882Z,772.97
2023-11-02T19:11:45.179Z,759.25
2023-11-02T19:14:15.264Z,779.33
2023-11-02T19:16:43.937Z,781.42
2023-11-02T19:19:13.022Z,778.83
2023-11-02T19:21:43.938Z,762.75
2023-11-02T19:24:12.968Z,767.92
2023-11-02T19:26:42.697Z,760.65
2023-11-02T19:29:15.694Z,777.58
2023-11-02T19:31:46.387Z,778.58
2023-11-02T19:34:15.494Z,825.55
2023-11-02T19:36:44.753Z,841.33
2023-11-02T19:39:14.430Z,850.75
2023-11-02T19:41:44.745Z,854.83
2023-11-02T19:44:22.655Z,840.10
2023-11-02T19:46:52.982Z,847.17
2023-11-02T19:49:22.095Z,839.30
2023-11-02T19:51:50.958Z,837.25
2023-11-02T19:54:19.548Z,942.50
2023-11-02T19:56:50.460Z,808.55
2023-11-02T19:59:19.130Z,791.72
2023-11-02T20:01:48.184Z,769.35
2023-11-02T20:04:18.584Z,752.17
2023-11-02T20:06:47.491Z,798.15
2023-11-02T20:09:16.053Z,768.72
2023-11-02T20:11:44.691Z,757.15
2023-11-02T20:14:13.205Z,770.30
2023-11-02T20:16:42.001Z,782.40
2023-11-02T20:19:10.830Z,764.95
2023-11-02T20:21:41.220Z,785.97
2023-11-02T20:24:09.914Z,757.72
2023-11-02T20:26:40.128Z,752.35
2023-11-02T20:29:08.582Z,738.55
2023-11-02T20:31:37.060Z,763.35
2023-11-02T20:34:05.689Z,788.97
2023-11-02T20:36:34.318Z,688.65
2023-11-02T20:39:04.550Z,757.10
2023-11-02T20:41:33.374Z,725.60
2023-11-02T20:44:02.097Z,629.80
2023-11-02T20:46:30.547Z,617.50
2023-11-02T20:48:59.326Z,648.55
2023-11-02T20:51:27.948Z,622.90
2023-11-02T20:53:56.321Z,671.60
2023-11-02T20:56:26.246Z,617.20
2023-11-02T20:58:54.799Z,666.80
2023-11-02T21:01:23.370Z,617.13
2023-11-02T21:03:51.937Z,638.88
2023-11-02T21:06:20.686Z,620.88
2023-11-02T21:08:49.363Z,631.33
2023-11-02T21:11:24.806Z,616.92
2023-11-02T21:13:53.383Z,592.92
2023-11-02T21:16:21.838Z,640.72
2023-11-02T21:18:52.274Z,614.53
2023-11-02T21:21:21.248Z,681.08
2023-11-02T21:23:49.822Z,617.03
2023-11-02T21:26:21.112Z,624.13
2023-11-02T21:28:51.125Z,700.05
2023-11-02T21:31:19.687Z,693.63
2023-11-02T21:33:48.351Z,755.03
2023-11-02T21:36:16.934Z,624.17
2023-11-02T21:38:45.432Z,632.78
2023-11-02T21:41:14.065Z,702.45
2023-11-02T21:43:43.546Z,651.90
2023-11-02T21:46:13.354Z,772.78
2023-11-02T21:48:42.131Z,650.72
2023-11-02T21:51:10.711Z,741.17
2023-11-02T21:53:39.817Z,685.72
2023-11-02T21:56:09.125Z,637.58
2023-11-02T21:58:37.644Z,758.17
2023-11-02T22:01:06.411Z,616.22
2023-11-02T22:03:36.582Z,768.78
2023-11-02T22:06:06.031Z,630.97
2023-11-02T22:08:34.431Z,630.10
2023-11-02T22:11:07.996Z,769.30
2023-11-02T22:13:36.471Z,675.15
2023-11-02T22:16:06.201Z,621.22
2023-11-02T22:18:37.006Z,650.50
2023-11-02T22:21:05.792Z,645.88
2023-11-02T22:23:34.614Z,696.85
2023-11-02T22:26:03.400Z,633.33
2023-11-02T22:28:31.869Z,630.22
2023-11-02T22:31:00.606Z,563.70
2023-11-02T22:33:29.267Z,627.75
2023-11-02T22:35:59.431Z,661.75
2023-11-02T22:38:27.922Z,644.83
2023-11-02T22:40:56.484Z,699.38
2023-11-02T22:43:24.875Z,665.38
2023-11-02T22:45:53.304Z,620.42
2023-11-02T22:48:21.978Z,673.15
2023-11-02T22:50:50.414Z,632.92
2023-11-02T22:53:20.773Z,648.03
2023-11-02T22:55:49.340Z,665.17
2023-11-02T22:58:17.922Z,583.85
2023-11-02T23:00:46.418Z,643.38
2023-11-02T23:03:16.508Z,618.13
2023-11-02T23:05:45.423Z,597.75
2023-11-02T23:08:15.976Z,567.22
2023-11-02T23:10:46.043Z,626.70
2023-11-02T23:13:14.537Z,662.58
2023-11-02T23:15:44.381Z,654.95
2023-11-02T23:18:13.504Z,641.35
2023-11-02T23:20:44.039Z,628.15
2023-11-02T23:23:13.048Z,632.72
2023-11-02T23:25:41.953Z,771.53
2023-11-02T23:28:11.750Z,777.00
2023-11-02T23:30:40.301Z,765.72
2023-11-02T23:33:09.050Z,757.67
2023-11-02T23:35:37.489Z,767.63
2023-11-02T23:38:06.175Z,771.47
2023-11-02T23:40:37.961Z,768.20
2023-11-02T23:43:06.535Z,634.03
2023-11-02T23:45:37.048Z,630.30
2023-11-02T23:48:07.655Z,654.20
2023-11-02T23:50:36.301Z,692.03
2023-11-02T23:53:04.921Z,646.92
2023-11-02T23:55:33.419Z,769.45
2023-11-02T23:58:01.970Z,698.22
