createdAt,value
2019-05-13T05:11:34.213Z,1032.58
2019-05-13T05:21:34.922Z,1032.63
2019-05-13T05:31:34.479Z,1032.64
2019-05-13T05:41:34.731Z,1032.66
2019-05-13T05:51:34.405Z,1032.65
2019-05-13T06:01:37.225Z,1032.61
2019-05-13T06:11:36.995Z,1032.57
2019-05-13T06:21:34.192Z,1032.65
2019-05-13T06:31:34.397Z,1032.66
2019-05-13T06:41:34.537Z,1032.74
2019-05-13T06:51:34.826Z,1032.76
2019-05-13T07:01:34.483Z,1032.55
2019-05-13T07:11:34.376Z,1032.73
2019-05-13T07:21:34.431Z,1032.59
2019-05-13T07:31:34.376Z,1032.60
2019-05-13T07:41:39.289Z,1032.66
2019-05-13T07:51:34.918Z,1032.54
2019-05-13T08:01:34.252Z,1032.49
2019-05-13T08:11:40.154Z,1032.42
2019-05-13T08:21:34.910Z,1032.39
2019-05-13T08:31:35.048Z,1032.44
2019-05-13T08:41:34.890Z,1032.53
2019-05-13T08:51:34.866Z,1032.49
2019-05-13T09:01:36.744Z,1032.29
2019-05-13T09:11:34.889Z,1032.43
2019-05-13T09:21:34.931Z,1032.29
2019-05-13T09:31:35.098Z,1032.14
2019-05-13T09:41:40.886Z,1032.19
2019-05-13T09:51:35.270Z,1032.14
2019-05-13T10:01:35.026Z,1032.01
2019-05-13T10:11:34.964Z,1031.95
2019-05-13T10:21:34.642Z,1031.90
2019-05-13T10:31:34.814Z,1031.77
2019-05-13T10:41:35.204Z,1031.62
2019-05-13T10:51:34.239Z,1031.72
2019-05-13T11:01:34.699Z,1031.63
2019-05-13T11:11:34.878Z,1031.49
2019-05-13T11:21:34.850Z,1031.38
2019-05-13T11:31:35.142Z,1031.23
2019-05-13T11:41:34.818Z,1031.22
2019-05-13T11:51:34.960Z,1031.13
2019-05-13T12:01:34.434Z,1031.06
2019-05-13T12:11:34.598Z,1030.91
2019-05-13T12:21:41.695Z,1030.94
2019-05-13T12:31:34.842Z,1030.81
2019-05-13T12:41:34.901Z,1030.73
2019-05-13T12:51:35.073Z,1030.57
2019-05-13T13:01:35.048Z,1030.36
2019-05-13T13:11:35.068Z,1030.29
2019-05-13T13:21:37.710Z,1030.23
2019-05-13T13:31:34.956Z,1030.21
2019-05-13T13:41:34.939Z,1030.14
2019-05-13T13:51:34.696Z,1030.03
2019-05-13T14:01:34.960Z,1030.08
2019-05-13T14:11:34.836Z,1029.85
2019-05-13T14:21:34.914Z,1029.94
2019-05-13T14:31:34.867Z,1029.74
2019-05-13T14:41:33.896Z,1029.60
2019-05-13T14:51:34.079Z,1029.74
2019-05-13T15:01:34.163Z,1029.68
2019-05-13T15:11:34.125Z,1029.55
2019-05-13T15:21:34.426Z,1029.57
2019-05-13T15:31:34.168Z,1029.55
2019-05-13T15:41:34.027Z,1029.62
2019-05-13T15:51:34.708Z,1029.50
2019-05-13T16:01:34.054Z,1029.49
2019-05-13T16:11:34.237Z,1029.53
2019-05-13T16:21:34.082Z,1029.48
2019-05-13T16:31:34.691Z,1029.41
2019-05-13T16:41:34.488Z,1029.49
2019-05-13T16:51:34.615Z,1029.44
2019-05-13T17:01:34.702Z,1029.53
2019-05-13T17:11:34.561Z,1029.49
2019-05-13T17:21:36.081Z,1029.47
2019-05-13T17:31:34.398Z,1029.69
2019-05-13T17:41:34.344Z,1029.61
2019-05-13T17:51:34.630Z,1029.61
2019-05-13T18:01:34.494Z,1029.65
2019-05-13T18:11:34.470Z,1029.61
2019-05-13T18:21:35.262Z,1029.75
2019-05-13T18:31:34.701Z,1029.79
2019-05-13T18:41:34.443Z,1029.92
2019-05-13T18:51:34.335Z,1029.81
2019-05-13T19:01:34.398Z,1029.84
