createdAt,value
2023-08-12T00:00:55.380Z,47.64
2023-08-12T00:01:56.348Z,50.38
2023-08-12T00:02:55.325Z,56.32
2023-08-12T00:03:55.365Z,59.03
2023-08-12T00:04:55.334Z,51.67
2023-08-12T00:05:55.312Z,50.06
2023-08-12T00:06:55.273Z,44.18
2023-08-12T00:07:55.279Z,50.89
2023-08-12T00:08:55.272Z,51.08
2023-08-12T00:09:55.275Z,48.65
2023-08-12T00:10:55.252Z,47.12
2023-08-12T00:11:55.232Z,51.45
2023-08-12T00:12:55.240Z,47.59
2023-08-12T00:13:55.209Z,50.09
2023-08-12T00:14:55.189Z,52.46
2023-08-12T00:15:55.237Z,50.03
2023-08-12T00:16:55.176Z,44.30
2023-08-12T00:17:55.231Z,48.84
2023-08-12T00:18:55.163Z,49.43
2023-08-12T00:19:55.163Z,50.95
2023-08-12T00:20:55.116Z,47.32
2023-08-12T00:21:55.109Z,49.35
2023-08-12T00:22:55.122Z,51.86
2023-08-12T00:23:55.080Z,54.88
2023-08-12T00:24:55.111Z,50.39
2023-08-12T00:25:55.114Z,45.70
2023-08-12T00:26:55.055Z,49.21
2023-08-12T00:28:26.988Z,48.60
2023-08-12T00:28:55.046Z,48.57
2023-08-12T00:29:55.038Z,52.17
2023-08-12T00:30:55.069Z,47.02
2023-08-12T00:31:55.056Z,48.57
2023-08-12T00:32:55.060Z,54.21
2023-08-12T00:33:55.002Z,58.01
2023-08-12T00:34:54.981Z,46.68
2023-08-12T00:35:54.969Z,47.30
2023-08-12T00:36:55.000Z,50.53
2023-08-12T00:37:54.945Z,51.35
2023-08-12T00:38:54.955Z,52.05
2023-08-12T00:39:54.942Z,51.43
2023-08-12T00:40:54.924Z,44.75
2023-08-12T00:41:54.934Z,47.00
2023-08-12T00:42:54.927Z,48.50
2023-08-12T00:43:54.913Z,54.10
2023-08-12T00:44:54.859Z,50.69
2023-08-12T00:45:54.863Z,50.36
2023-08-12T00:46:54.886Z,49.13
2023-08-12T00:47:54.888Z,48.58
2023-08-12T00:48:54.851Z,50.39
2023-08-12T00:49:54.813Z,46.54
2023-08-12T00:50:54.801Z,53.69
2023-08-12T00:51:54.795Z,49.77
2023-08-12T00:52:54.776Z,50.12
2023-08-12T00:53:54.785Z,49.39
2023-08-12T00:54:54.753Z,46.53
2023-08-12T00:55:54.749Z,50.62
2023-08-12T00:56:54.744Z,48.27
2023-08-12T00:57:54.715Z,46.89
2023-08-12T00:58:54.735Z,45.04
2023-08-12T00:59:54.699Z,49.08
2023-08-12T01:00:54.704Z,45.95
2023-08-12T01:01:54.706Z,54.23
2023-08-12T01:02:54.821Z,48.03
2023-08-12T01:03:55.766Z,51.87
2023-08-12T01:04:54.650Z,48.29
2023-08-12T01:05:54.644Z,46.65
2023-08-12T01:06:55.617Z,46.56
2023-08-12T01:07:54.628Z,44.68
2023-08-12T01:08:54.610Z,47.49
2023-08-12T01:09:54.600Z,47.77
2023-08-12T01:10:54.610Z,46.78
2023-08-12T01:11:55.566Z,50.00
2023-08-12T01:12:54.567Z,46.66
2023-08-12T01:13:54.553Z,46.31
2023-08-12T01:14:54.545Z,45.56
2023-08-12T01:15:54.581Z,44.29
2023-08-12T01:16:54.587Z,46.73
2023-08-12T01:17:54.622Z,54.09
2023-08-12T01:18:54.546Z,45.40
2023-08-12T01:19:54.494Z,47.79
2023-08-12T01:20:54.473Z,48.02
2023-08-12T01:21:54.472Z,48.33
2023-08-12T01:22:55.459Z,49.52
2023-08-12T01:23:54.455Z,54.34
2023-08-12T01:24:54.456Z,48.73
2023-08-12T01:25:54.439Z,49.17
2023-08-12T01:26:54.436Z,45.15
2023-08-12T01:27:54.389Z,45.37
2023-08-12T01:28:54.392Z,44.99
2023-08-12T01:29:54.388Z,50.65
2023-08-12T01:30:54.425Z,46.98
2023-08-12T01:31:54.374Z,44.32
2023-08-12T01:32:54.445Z,48.68
2023-08-12T01:33:54.340Z,48.13
2023-08-12T01:34:54.342Z,48.75
2023-08-12T01:35:54.329Z,45.46
2023-08-12T01:36:54.322Z,47.40
2023-08-12T01:37:54.311Z,49.98
2023-08-12T01:38:54.268Z,46.66
2023-08-12T01:39:54.289Z,43.36
2023-08-12T01:40:54.285Z,46.52
2023-08-12T01:41:54.239Z,49.03
2023-08-12T01:42:54.260Z,49.01
2023-08-12T01:43:54.251Z,47.22
2023-08-12T01:44:54.216Z,46.17
2023-08-12T01:45:54.241Z,50.23
2023-08-12T01:46:54.191Z,52.09
2023-08-12T01:47:54.268Z,48.62
2023-08-12T01:48:54.174Z,49.53
2023-08-12T01:49:54.158Z,45.83
2023-08-12T01:50:54.158Z,49.43
2023-08-12T01:51:54.137Z,49.47
2023-08-12T01:52:54.149Z,48.75
2023-08-12T01:53:54.121Z,46.16
2023-08-12T01:54:54.116Z,48.48
2023-08-12T01:55:54.108Z,45.87
2023-08-12T01:56:54.087Z,44.85
2023-08-12T01:57:54.087Z,45.07
2023-08-12T01:58:54.079Z,49.27
2023-08-12T01:59:54.059Z,46.05
2023-08-12T02:00:55.041Z,48.30
2023-08-12T02:01:54.110Z,46.02
2023-08-12T02:02:54.091Z,51.65
2023-08-12T02:03:54.161Z,45.28
2023-08-12T02:04:53.989Z,44.84
2023-08-12T02:05:54.025Z,47.26
2023-08-12T02:06:53.984Z,47.50
2023-08-12T02:07:53.963Z,45.69
2023-08-12T02:08:53.955Z,45.75
2023-08-12T02:09:53.943Z,49.11
2023-08-12T02:10:53.962Z,47.85
2023-08-12T02:11:53.908Z,53.98
2023-08-12T02:12:53.903Z,43.03
2023-08-12T02:13:53.904Z,48.63
2023-08-12T02:14:53.882Z,45.87
2023-08-12T02:15:53.962Z,46.89
2023-08-12T02:16:53.862Z,42.53
2023-08-12T02:17:53.909Z,47.21
2023-08-12T02:18:53.851Z,48.37
2023-08-12T02:19:53.841Z,50.05
2023-08-12T02:20:53.846Z,51.03
2023-08-12T02:21:53.862Z,45.45
2023-08-12T02:22:53.819Z,43.64
2023-08-12T02:23:53.793Z,46.79
2023-08-12T02:24:53.782Z,49.88
2023-08-12T02:25:53.789Z,51.95
2023-08-12T02:26:53.752Z,53.21
2023-08-12T02:27:53.760Z,48.56
2023-08-12T02:28:53.726Z,49.27
2023-08-12T02:29:54.720Z,55.52
2023-08-12T02:30:53.734Z,52.49
2023-08-12T02:31:53.777Z,51.20
2023-08-12T02:32:53.743Z,47.31
2023-08-12T02:33:53.707Z,45.51
2023-08-12T02:34:53.724Z,48.85
2023-08-12T02:35:53.676Z,47.51
2023-08-12T02:36:53.683Z,46.62
2023-08-12T02:37:53.650Z,50.74
2023-08-12T02:38:53.613Z,46.41
2023-08-12T02:39:53.611Z,47.34
2023-08-12T02:40:53.714Z,51.76
2023-08-12T02:41:53.602Z,53.53
2023-08-12T02:42:53.584Z,49.95
2023-08-12T02:43:53.606Z,49.11
2023-08-12T02:44:53.567Z,50.22
2023-08-12T02:45:53.573Z,47.27
2023-08-12T02:46:53.637Z,50.65
2023-08-12T02:47:53.554Z,51.32
2023-08-12T02:48:53.519Z,48.94
2023-08-12T02:49:53.585Z,53.23
2023-08-12T02:50:53.526Z,52.10
2023-08-12T02:51:53.472Z,54.01
2023-08-12T02:52:53.472Z,52.14
2023-08-12T02:53:53.488Z,50.44
2023-08-12T02:54:53.466Z,52.79
2023-08-12T02:55:53.473Z,52.23
2023-08-12T02:56:53.443Z,50.11
2023-08-12T02:57:53.455Z,46.98
2023-08-12T02:58:53.419Z,48.83
2023-08-12T02:59:53.390Z,56.32
2023-08-12T03:00:53.448Z,53.57
2023-08-12T03:01:53.380Z,49.15
2023-08-12T03:02:53.393Z,50.74
2023-08-12T03:03:53.341Z,51.19
2023-08-12T03:04:53.337Z,56.85
2023-08-12T03:05:53.341Z,59.35
2023-08-12T03:06:53.315Z,60.91
2023-08-12T03:07:53.318Z,57.07
2023-08-12T03:08:53.313Z,56.71
2023-08-12T03:09:53.292Z,55.50
2023-08-12T03:10:53.275Z,51.28
2023-08-12T03:11:53.287Z,54.82
2023-08-12T03:12:53.266Z,57.39
2023-08-12T03:13:53.243Z,54.36
2023-08-12T03:14:53.261Z,57.13
2023-08-12T03:15:53.270Z,64.07
2023-08-12T03:16:53.218Z,64.60
2023-08-12T03:17:53.225Z,65.61
2023-08-12T03:18:53.186Z,64.51
2023-08-12T03:19:53.167Z,63.87
2023-08-12T03:20:53.180Z,62.34
2023-08-12T03:21:53.145Z,59.79
2023-08-12T03:22:53.144Z,60.21
2023-08-12T03:23:53.133Z,57.14
2023-08-12T03:24:53.122Z,55.90
2023-08-12T03:25:53.122Z,55.23
2023-08-12T03:26:53.102Z,55.66
2023-08-12T03:27:53.093Z,53.98
2023-08-12T03:28:53.077Z,52.02
2023-08-12T03:29:53.071Z,53.13
2023-08-12T03:30:53.192Z,56.58
2023-08-12T03:31:53.064Z,53.72
2023-08-12T03:32:53.079Z,52.62
2023-08-12T03:33:53.019Z,53.40
2023-08-12T03:34:52.998Z,51.37
2023-08-12T03:35:53.006Z,49.19
2023-08-12T03:36:52.982Z,49.18
2023-08-12T03:37:53.007Z,53.14
2023-08-12T03:38:52.958Z,57.32
2023-08-12T03:39:52.956Z,56.99
2023-08-12T03:40:52.948Z,54.23
2023-08-12T03:41:52.940Z,55.84
2023-08-12T03:42:52.943Z,55.84
2023-08-12T03:43:52.915Z,55.32
2023-08-12T03:44:52.918Z,55.19
2023-08-12T03:45:52.957Z,53.65
2023-08-12T03:47:03.932Z,52.27
2023-08-12T03:47:52.915Z,53.92
2023-08-12T03:48:52.895Z,52.76
2023-08-12T03:49:52.864Z,53.50
2023-08-12T03:50:52.870Z,53.14
2023-08-12T03:51:52.843Z,56.13
2023-08-12T03:52:52.831Z,61.64
2023-08-12T03:53:52.819Z,55.81
2023-08-12T03:54:52.779Z,54.51
2023-08-12T03:55:52.796Z,55.36
2023-08-12T03:56:52.782Z,53.40
2023-08-12T03:57:52.761Z,54.61
2023-08-12T03:58:52.743Z,57.42
2023-08-12T03:59:52.744Z,53.90
2023-08-12T04:00:52.765Z,52.86
2023-08-12T04:01:52.721Z,53.36
2023-08-12T04:02:52.885Z,54.00
2023-08-12T04:03:52.753Z,49.65
2023-08-12T04:04:52.688Z,49.16
2023-08-12T04:05:52.670Z,50.31
2023-08-12T04:06:53.643Z,54.18
2023-08-12T04:07:52.690Z,56.62
2023-08-12T04:08:52.652Z,53.43
2023-08-12T04:09:52.635Z,54.92
2023-08-12T04:10:52.609Z,56.58
2023-08-12T04:11:52.628Z,57.37
2023-08-12T04:12:52.604Z,59.56
2023-08-12T04:13:52.587Z,59.74
2023-08-12T04:14:52.554Z,57.91
2023-08-12T04:15:52.576Z,57.89
2023-08-12T04:16:52.593Z,53.96
2023-08-12T04:17:52.734Z,58.89
2023-08-12T04:18:52.531Z,55.08
2023-08-12T04:19:52.549Z,53.47
2023-08-12T04:20:52.518Z,53.85
2023-08-12T04:21:52.478Z,54.11
2023-08-12T04:22:52.563Z,52.10
2023-08-12T04:23:52.488Z,51.05
2023-08-12T04:24:52.485Z,51.25
2023-08-12T04:25:52.478Z,52.48
2023-08-12T04:26:52.438Z,52.69
2023-08-12T04:27:52.445Z,51.91
2023-08-12T04:28:52.426Z,54.68
2023-08-12T04:29:52.394Z,55.38
2023-08-12T04:30:52.422Z,53.93
2023-08-12T04:31:52.382Z,54.44
2023-08-12T04:32:52.446Z,58.14
2023-08-12T04:33:52.384Z,50.40
2023-08-12T04:34:52.354Z,53.00
2023-08-12T04:35:52.333Z,52.44
2023-08-12T04:36:52.325Z,50.41
2023-08-12T04:37:52.359Z,48.61
2023-08-12T04:38:52.312Z,52.28
2023-08-12T04:39:52.322Z,51.98
2023-08-12T04:40:52.295Z,51.86
2023-08-12T04:41:52.326Z,52.26
2023-08-12T04:42:52.307Z,53.80
2023-08-12T04:43:52.272Z,51.79
2023-08-12T04:44:52.231Z,49.88
2023-08-12T04:45:52.235Z,51.04
2023-08-12T04:46:52.216Z,56.87
2023-08-12T04:47:52.264Z,51.83
2023-08-12T04:48:52.195Z,51.63
2023-08-12T04:49:52.193Z,50.49
2023-08-12T04:50:52.175Z,53.13
2023-08-12T04:51:52.151Z,53.92
2023-08-12T04:52:52.159Z,55.95
2023-08-12T04:53:52.145Z,50.44
2023-08-12T04:54:52.133Z,51.97
2023-08-12T04:55:52.129Z,52.72
2023-08-12T04:56:52.145Z,53.86
2023-08-12T04:57:52.111Z,53.27
2023-08-12T04:58:52.106Z,50.29
2023-08-12T04:59:52.069Z,50.77
2023-08-12T05:00:52.082Z,52.31
2023-08-12T05:02:03.992Z,51.01
2023-08-12T05:02:54.082Z,52.74
2023-08-12T05:03:53.025Z,49.56
2023-08-12T05:04:52.022Z,57.84
2023-08-12T05:05:52.013Z,52.60
2023-08-12T05:06:51.991Z,51.90
2023-08-12T05:07:51.993Z,48.52
2023-08-12T05:08:51.971Z,54.20
2023-08-12T05:09:51.954Z,54.15
2023-08-12T05:10:51.994Z,54.62
2023-08-12T05:11:51.965Z,51.49
2023-08-12T05:12:51.924Z,52.39
2023-08-12T05:13:51.913Z,50.92
2023-08-12T05:14:51.910Z,51.26
2023-08-12T05:15:51.985Z,54.79
2023-08-12T05:16:51.909Z,54.32
2023-08-12T05:17:51.904Z,55.49
2023-08-12T05:18:51.873Z,53.30
2023-08-12T05:19:51.853Z,48.34
2023-08-12T05:20:51.835Z,51.56
2023-08-12T05:21:51.821Z,52.62
2023-08-12T05:22:51.814Z,52.48
2023-08-12T05:23:51.810Z,50.02
2023-08-12T05:24:51.812Z,51.35
2023-08-12T05:25:53.184Z,48.47
2023-08-12T05:26:51.776Z,55.96
2023-08-12T05:27:51.773Z,53.00
2023-08-12T05:28:51.747Z,52.97
2023-08-12T05:29:51.785Z,53.12
2023-08-12T05:30:51.719Z,52.67
2023-08-12T05:31:51.729Z,52.86
2023-08-12T05:32:51.772Z,55.33
2023-08-12T05:33:51.732Z,57.04
2023-08-12T05:34:51.715Z,56.69
2023-08-12T05:35:51.664Z,55.04
2023-08-12T05:36:51.665Z,54.36
2023-08-12T05:37:51.688Z,54.08
2023-08-12T05:38:51.643Z,53.41
2023-08-12T05:39:51.645Z,50.11
2023-08-12T05:40:51.608Z,53.86
2023-08-12T05:41:51.621Z,49.91
2023-08-12T05:42:51.596Z,53.79
2023-08-12T05:43:51.579Z,54.60
2023-08-12T05:44:51.569Z,55.32
2023-08-12T05:45:51.599Z,53.88
2023-08-12T05:46:51.584Z,54.45
2023-08-12T05:47:51.556Z,53.14
2023-08-12T05:48:51.532Z,52.74
2023-08-12T05:49:51.523Z,55.65
2023-08-12T05:50:51.576Z,54.59
2023-08-12T05:51:51.498Z,59.54
2023-08-12T05:52:51.556Z,58.16
2023-08-12T05:53:51.488Z,55.32
2023-08-12T05:54:51.455Z,57.20
2023-08-12T05:55:51.460Z,56.33
2023-08-12T05:56:51.442Z,56.70
2023-08-12T05:57:51.453Z,58.07
2023-08-12T05:58:51.565Z,58.26
2023-08-12T05:59:51.395Z,56.14
2023-08-12T06:00:51.403Z,55.73
2023-08-12T06:01:51.400Z,56.32
2023-08-12T06:02:52.887Z,56.66
2023-08-12T06:03:52.385Z,53.82
2023-08-12T06:04:51.357Z,55.95
2023-08-12T06:05:51.335Z,59.08
2023-08-12T06:06:51.338Z,54.76
2023-08-12T06:07:51.328Z,53.68
2023-08-12T06:08:51.295Z,51.77
2023-08-12T06:09:51.295Z,56.95
2023-08-12T06:10:51.289Z,55.96
2023-08-12T06:11:51.279Z,57.45
2023-08-12T06:12:51.260Z,53.62
2023-08-12T06:13:51.251Z,58.11
2023-08-12T06:14:51.254Z,56.45
2023-08-12T06:15:51.273Z,59.91
2023-08-12T06:16:52.232Z,54.41
2023-08-12T06:17:51.231Z,53.58
2023-08-12T06:18:51.217Z,54.93
2023-08-12T06:19:51.192Z,54.75
2023-08-12T06:20:51.171Z,55.41
2023-08-12T06:21:51.153Z,56.61
2023-08-12T06:22:51.151Z,55.60
2023-08-12T06:23:51.154Z,54.97
2023-08-12T06:24:51.119Z,57.25
2023-08-12T06:25:51.127Z,53.29
2023-08-12T06:26:51.153Z,51.14
2023-08-12T06:27:51.098Z,54.86
2023-08-12T06:29:23.038Z,55.76
2023-08-12T06:29:51.069Z,52.10
2023-08-12T06:30:51.063Z,55.51
2023-08-12T06:31:51.129Z,57.91
2023-08-12T06:32:51.093Z,55.40
2023-08-12T06:33:51.034Z,52.41
2023-08-12T06:34:51.021Z,51.40
2023-08-12T06:35:51.450Z,53.28
2023-08-12T06:36:52.001Z,51.92
2023-08-12T06:37:51.004Z,56.49
2023-08-12T06:38:51.018Z,55.45
2023-08-12T06:39:50.964Z,50.44
2023-08-12T06:40:50.976Z,55.01
2023-08-12T06:41:50.975Z,55.73
2023-08-12T06:42:50.960Z,51.82
2023-08-12T06:43:50.920Z,50.61
2023-08-12T06:44:50.909Z,54.86
2023-08-12T06:45:50.987Z,54.23
2023-08-12T06:46:50.887Z,52.65
2023-08-12T06:47:50.958Z,53.28
2023-08-12T06:48:50.872Z,53.25
2023-08-12T06:49:50.913Z,58.05
2023-08-12T06:50:50.854Z,56.36
2023-08-12T06:51:50.862Z,52.37
2023-08-12T06:52:50.885Z,53.79
2023-08-12T06:53:50.824Z,54.40
2023-08-12T06:54:50.835Z,52.64
2023-08-12T06:55:50.803Z,55.43
2023-08-12T06:56:50.836Z,55.49
2023-08-12T06:57:50.798Z,52.84
2023-08-12T06:58:50.804Z,51.20
2023-08-12T06:59:50.787Z,51.96
2023-08-12T07:00:50.785Z,54.30
2023-08-12T07:01:50.784Z,56.57
2023-08-12T07:02:50.781Z,53.08
2023-08-12T07:03:50.802Z,57.08
2023-08-12T07:04:50.736Z,52.69
2023-08-12T07:05:50.712Z,52.67
2023-08-12T07:06:50.696Z,55.07
2023-08-12T07:07:50.698Z,56.35
2023-08-12T07:08:50.675Z,57.80
2023-08-12T07:09:50.670Z,53.59
2023-08-12T07:10:50.675Z,54.87
2023-08-12T07:11:50.634Z,55.93
2023-08-12T07:12:50.631Z,55.49
2023-08-12T07:13:50.651Z,53.63
2023-08-12T07:14:50.629Z,53.33
2023-08-12T07:15:50.665Z,57.44
2023-08-12T07:16:50.593Z,56.95
2023-08-12T07:17:50.615Z,56.36
2023-08-12T07:18:50.563Z,57.51
2023-08-12T07:19:50.607Z,56.64
2023-08-12T07:20:50.567Z,53.52
2023-08-12T07:21:50.541Z,51.42
2023-08-12T07:22:50.545Z,56.07
2023-08-12T07:24:03.238Z,54.21
2023-08-12T07:24:52.552Z,59.75
2023-08-12T07:25:50.500Z,57.42
2023-08-12T07:26:50.534Z,59.06
2023-08-12T07:27:50.504Z,60.51
2023-08-12T07:28:50.469Z,57.49
2023-08-12T07:29:50.474Z,55.34
2023-08-12T07:30:50.509Z,56.12
2023-08-12T07:31:50.429Z,55.22
2023-08-12T07:32:50.471Z,58.26
2023-08-12T07:33:50.434Z,58.38
2023-08-12T07:34:50.418Z,55.45
2023-08-12T07:35:50.405Z,55.99
2023-08-12T07:36:50.400Z,56.35
2023-08-12T07:37:50.387Z,54.46
2023-08-12T07:38:50.366Z,56.32
2023-08-12T07:39:50.354Z,62.36
2023-08-12T07:40:50.357Z,58.89
2023-08-12T07:41:50.346Z,56.79
2023-08-12T07:42:50.308Z,56.31
2023-08-12T07:43:50.324Z,55.17
2023-08-12T07:44:50.303Z,54.60
2023-08-12T07:45:56.829Z,56.60
2023-08-12T07:46:52.307Z,55.15
2023-08-12T07:47:50.316Z,57.20
2023-08-12T07:48:50.269Z,55.03
2023-08-12T07:49:50.239Z,55.76
2023-08-12T07:50:50.264Z,57.24
2023-08-12T07:51:50.215Z,55.30
2023-08-12T07:52:50.242Z,54.69
2023-08-12T07:53:50.212Z,54.62
2023-08-12T07:54:50.193Z,54.71
2023-08-12T07:55:50.192Z,58.94
2023-08-12T07:56:50.174Z,56.81
2023-08-12T07:57:50.174Z,55.49
2023-08-12T07:58:50.150Z,59.84
2023-08-12T07:59:50.150Z,56.34
2023-08-12T08:00:50.149Z,57.90
2023-08-12T08:01:50.161Z,55.24
2023-08-12T08:02:50.128Z,58.46
2023-08-12T08:03:50.112Z,54.28
2023-08-12T08:04:50.196Z,60.35
2023-08-12T08:05:50.072Z,54.45
2023-08-12T08:06:51.745Z,56.58
2023-08-12T08:07:51.073Z,55.70
2023-08-12T08:08:50.048Z,58.28
2023-08-12T08:09:50.048Z,58.13
2023-08-12T08:10:50.049Z,55.10
2023-08-12T08:11:50.035Z,55.90
2023-08-12T08:12:49.996Z,52.48
2023-08-12T08:13:49.975Z,54.91
2023-08-12T08:14:50.014Z,56.59
2023-08-12T08:15:49.952Z,53.44
2023-08-12T08:16:50.056Z,56.96
2023-08-12T08:17:50.009Z,56.55
2023-08-12T08:18:49.931Z,55.75
2023-08-12T08:19:49.918Z,55.34
2023-08-12T08:20:49.906Z,53.83
2023-08-12T08:21:49.925Z,54.22
2023-08-12T08:22:49.862Z,54.69
2023-08-12T08:23:50.898Z,54.08
2023-08-12T08:24:49.886Z,53.83
2023-08-12T08:25:49.844Z,54.71
2023-08-12T08:26:49.864Z,56.70
2023-08-12T08:27:49.845Z,57.96
2023-08-12T08:28:49.835Z,54.20
2023-08-12T08:29:49.822Z,53.90
2023-08-12T08:30:49.842Z,55.93
2023-08-12T08:31:49.784Z,55.51
2023-08-12T08:32:49.840Z,53.44
2023-08-12T08:33:49.779Z,56.41
2023-08-12T08:34:49.757Z,54.15
2023-08-12T08:35:49.834Z,54.95
2023-08-12T08:36:50.375Z,56.76
2023-08-12T08:37:49.733Z,57.05
2023-08-12T08:38:49.719Z,55.28
2023-08-12T08:39:49.686Z,54.80
2023-08-12T08:40:49.680Z,53.46
2023-08-12T08:41:49.724Z,56.65
2023-08-12T08:42:49.680Z,56.91
2023-08-12T08:43:49.645Z,58.38
2023-08-12T08:44:49.645Z,54.21
2023-08-12T08:45:49.633Z,53.01
2023-08-12T08:46:49.621Z,54.87
2023-08-12T08:47:49.679Z,54.95
2023-08-12T08:48:49.612Z,58.55
2023-08-12T08:49:49.574Z,58.35
2023-08-12T08:50:49.600Z,53.05
2023-08-12T08:51:49.567Z,53.39
2023-08-12T08:52:49.564Z,56.50
2023-08-12T08:54:50.086Z,56.26
2023-08-12T08:55:49.502Z,54.82
2023-08-12T08:56:59.386Z,56.68
2023-08-12T08:57:50.506Z,58.43
2023-08-12T08:58:49.497Z,55.83
2023-08-12T08:59:58.176Z,54.96
2023-08-12T09:00:51.494Z,56.22
2023-08-12T09:01:49.489Z,55.84
2023-08-12T09:02:49.484Z,54.80
2023-08-12T09:03:49.467Z,56.87
2023-08-12T09:04:49.471Z,54.55
2023-08-12T09:05:49.403Z,53.73
2023-08-12T09:06:49.415Z,57.62
2023-08-12T09:07:49.430Z,55.04
2023-08-12T09:08:49.383Z,56.61
2023-08-12T09:09:49.358Z,55.62
2023-08-12T09:10:49.390Z,55.09
2023-08-12T09:11:49.358Z,57.54
2023-08-12T09:12:49.390Z,55.67
2023-08-12T09:13:49.353Z,54.34
2023-08-12T09:14:49.316Z,55.65
2023-08-12T09:15:49.376Z,55.79
2023-08-12T09:16:49.281Z,57.92
2023-08-12T09:17:49.341Z,55.90
2023-08-12T09:18:49.251Z,56.05
2023-08-12T09:19:49.270Z,57.20
2023-08-12T09:20:49.253Z,56.42
2023-08-12T09:21:49.224Z,54.23
2023-08-12T09:22:49.226Z,61.33
2023-08-12T09:23:49.236Z,54.42
2023-08-12T09:24:49.195Z,53.10
2023-08-12T09:25:49.171Z,54.07
2023-08-12T09:26:49.201Z,56.82
2023-08-12T09:27:49.177Z,55.82
2023-08-12T09:28:49.214Z,56.27
2023-08-12T09:29:49.153Z,56.87
2023-08-12T09:30:49.146Z,56.31
2023-08-12T09:31:49.124Z,61.25
2023-08-12T09:32:49.136Z,55.50
2023-08-12T09:33:49.128Z,54.27
2023-08-12T09:34:49.090Z,54.77
2023-08-12T09:35:49.137Z,53.81
2023-08-12T09:36:49.054Z,56.51
2023-08-12T09:37:50.046Z,54.26
2023-08-12T09:38:49.053Z,56.65
2023-08-12T09:39:49.062Z,53.64
2023-08-12T09:40:49.029Z,56.99
2023-08-12T09:41:49.027Z,56.43
2023-08-12T09:42:49.016Z,54.99
2023-08-12T09:43:49.000Z,57.14
2023-08-12T09:44:48.992Z,58.31
2023-08-12T09:45:49.008Z,57.58
2023-08-12T09:46:48.968Z,57.27
2023-08-12T09:47:48.983Z,56.98
2023-08-12T09:48:48.948Z,57.35
2023-08-12T09:49:48.935Z,56.67
2023-08-12T09:50:48.952Z,56.14
2023-08-12T09:51:48.899Z,56.95
2023-08-12T09:52:48.899Z,59.08
2023-08-12T09:53:48.897Z,54.01
2023-08-12T09:54:48.898Z,58.16
2023-08-12T09:55:48.868Z,56.85
2023-08-12T09:56:48.863Z,55.62
2023-08-12T09:57:48.853Z,57.88
2023-08-12T09:58:48.854Z,58.55
2023-08-12T09:59:48.831Z,59.04
2023-08-12T10:00:48.807Z,56.15
2023-08-12T10:01:48.790Z,58.79
2023-08-12T10:02:48.865Z,62.63
2023-08-12T10:03:48.845Z,60.27
2023-08-12T10:04:49.783Z,57.40
2023-08-12T10:05:48.745Z,56.44
2023-08-12T10:06:48.777Z,55.73
2023-08-12T10:07:48.732Z,56.87
2023-08-12T10:08:48.758Z,55.97
2023-08-12T10:09:48.774Z,57.45
2023-08-12T10:10:56.022Z,56.91
2023-08-12T10:11:50.692Z,55.19
2023-08-12T10:12:48.682Z,54.18
2023-08-12T10:13:48.729Z,57.58
2023-08-12T10:14:48.771Z,56.59
2023-08-12T10:15:48.703Z,58.67
2023-08-12T10:16:48.675Z,60.03
2023-08-12T10:17:48.656Z,57.25
2023-08-12T10:18:48.622Z,60.84
2023-08-12T10:19:48.614Z,57.53
2023-08-12T10:20:48.607Z,57.69
2023-08-12T10:21:48.590Z,58.76
2023-08-12T10:22:48.587Z,59.91
2023-08-12T10:23:48.589Z,57.79
2023-08-12T10:24:48.571Z,57.00
2023-08-12T10:25:48.536Z,57.01
2023-08-12T10:26:48.537Z,58.06
2023-08-12T10:27:48.540Z,57.86
2023-08-12T10:28:49.555Z,59.49
2023-08-12T10:29:48.516Z,59.03
2023-08-12T10:30:48.497Z,61.36
2023-08-12T10:31:48.485Z,58.41
2023-08-12T10:32:48.551Z,56.94
2023-08-12T10:33:48.476Z,56.76
2023-08-12T10:34:48.454Z,56.92
2023-08-12T10:35:48.436Z,57.13
2023-08-12T10:37:00.034Z,58.78
2023-08-12T10:37:50.454Z,58.41
2023-08-12T10:38:48.391Z,57.94
2023-08-12T10:39:48.412Z,58.01
2023-08-12T10:40:48.380Z,57.74
2023-08-12T10:41:48.364Z,58.65
2023-08-12T10:42:48.383Z,56.74
2023-08-12T10:43:48.380Z,59.21
2023-08-12T10:44:48.343Z,57.92
2023-08-12T10:45:48.349Z,57.13
2023-08-12T10:46:48.411Z,57.15
2023-08-12T10:47:48.374Z,52.82
2023-08-12T10:48:48.396Z,55.07
2023-08-12T10:49:48.290Z,54.97
2023-08-12T10:50:48.269Z,53.56
2023-08-12T10:51:48.304Z,57.36
2023-08-12T10:52:48.258Z,57.98
2023-08-12T10:53:48.225Z,57.25
2023-08-12T10:54:48.261Z,56.10
2023-08-12T10:55:48.211Z,56.32
2023-08-12T10:56:48.211Z,54.96
2023-08-12T10:57:48.215Z,55.51
2023-08-12T10:58:48.213Z,58.52
2023-08-12T10:59:48.171Z,54.57
2023-08-12T11:00:48.253Z,55.42
2023-08-12T11:01:48.164Z,57.83
2023-08-12T11:02:48.163Z,56.42
2023-08-12T11:03:48.209Z,57.31
2023-08-12T11:04:48.130Z,56.01
2023-08-12T11:05:48.107Z,60.03
2023-08-12T11:06:48.117Z,56.84
2023-08-12T11:07:48.151Z,59.55
2023-08-12T11:08:48.082Z,55.02
2023-08-12T11:09:48.077Z,59.32
2023-08-12T11:10:48.075Z,58.93
2023-08-12T11:11:49.040Z,55.68
2023-08-12T11:12:48.042Z,60.84
2023-08-12T11:13:48.062Z,57.64
2023-08-12T11:14:48.021Z,57.51
2023-08-12T11:15:48.013Z,60.17
2023-08-12T11:16:51.109Z,58.41
2023-08-12T11:17:48.044Z,58.59
2023-08-12T11:18:47.993Z,56.96
2023-08-12T11:19:48.017Z,59.49
2023-08-12T11:20:47.964Z,59.73
2023-08-12T11:21:47.946Z,58.55
2023-08-12T11:22:47.940Z,60.22
2023-08-12T11:23:47.951Z,60.30
2023-08-12T11:24:48.058Z,58.53
2023-08-12T11:25:47.897Z,61.49
2023-08-12T11:26:47.941Z,60.87
2023-08-12T11:27:47.881Z,60.82
2023-08-12T11:28:47.889Z,58.45
2023-08-12T11:29:47.879Z,60.38
2023-08-12T11:30:47.898Z,62.18
2023-08-12T11:31:47.847Z,60.25
2023-08-12T11:32:47.878Z,58.89
2023-08-12T11:33:47.834Z,58.11
2023-08-12T11:34:47.818Z,59.16
2023-08-12T11:35:47.910Z,56.80
2023-08-12T11:36:47.789Z,56.97
2023-08-12T11:37:47.820Z,58.06
2023-08-12T11:38:47.782Z,66.08
2023-08-12T11:39:47.763Z,59.47
2023-08-12T11:40:47.789Z,54.77
2023-08-12T11:41:47.748Z,54.10
2023-08-12T11:42:47.742Z,57.75
2023-08-12T11:43:47.700Z,56.60
2023-08-12T11:44:47.707Z,58.01
2023-08-12T11:45:47.698Z,58.27
2023-08-12T11:46:47.681Z,58.71
2023-08-12T11:47:47.726Z,58.93
2023-08-12T11:48:48.925Z,57.24
2023-08-12T11:49:47.652Z,59.41
2023-08-12T11:50:47.657Z,58.93
2023-08-12T11:51:47.636Z,59.73
2023-08-12T11:52:47.609Z,59.38
2023-08-12T11:53:47.634Z,61.70
2023-08-12T11:54:47.590Z,60.77
2023-08-12T11:55:47.577Z,60.41
2023-08-12T11:56:47.557Z,58.26
2023-08-12T11:57:47.576Z,61.34
2023-08-12T11:58:53.083Z,58.83
2023-08-12T11:59:49.549Z,57.51
2023-08-12T12:00:47.525Z,58.57
2023-08-12T12:01:48.550Z,56.65
2023-08-12T12:02:47.531Z,60.59
2023-08-12T12:03:47.504Z,57.94
2023-08-12T12:04:47.489Z,58.72
2023-08-12T12:05:47.474Z,57.78
2023-08-12T12:06:47.491Z,59.43
2023-08-12T12:07:47.431Z,60.39
2023-08-12T12:08:47.439Z,59.43
2023-08-12T12:09:47.444Z,57.59
2023-08-12T12:10:47.422Z,55.45
2023-08-12T12:11:47.399Z,55.49
2023-08-12T12:12:47.379Z,56.27
2023-08-12T12:13:47.390Z,56.99
2023-08-12T12:14:47.365Z,56.19
2023-08-12T12:15:47.370Z,58.78
2023-08-12T12:16:47.438Z,56.28
2023-08-12T12:17:47.390Z,56.57
2023-08-12T12:18:47.325Z,55.64
2023-08-12T12:19:47.340Z,55.81
2023-08-12T12:20:47.322Z,55.97
2023-08-12T12:21:47.294Z,54.91
2023-08-12T12:22:47.277Z,57.57
2023-08-12T12:23:47.290Z,58.71
2023-08-12T12:24:47.272Z,60.61
2023-08-12T12:25:47.230Z,56.75
2023-08-12T12:26:47.242Z,56.22
2023-08-12T12:27:47.238Z,57.03
2023-08-12T12:28:47.202Z,57.52
2023-08-12T12:30:19.388Z,58.11
2023-08-12T12:30:47.199Z,57.85
2023-08-12T12:31:47.212Z,58.19
2023-08-12T12:32:47.221Z,57.91
2023-08-12T12:33:47.191Z,57.57
2023-08-12T12:34:47.144Z,56.07
2023-08-12T12:35:56.698Z,59.91
2023-08-12T12:36:49.134Z,56.19
2023-08-12T12:37:47.136Z,54.94
2023-08-12T12:38:47.107Z,55.14
2023-08-12T12:39:47.136Z,57.05
2023-08-12T12:40:47.103Z,57.25
2023-08-12T12:41:48.660Z,57.78
2023-08-12T12:42:48.066Z,56.49
2023-08-12T12:43:47.052Z,61.45
2023-08-12T12:44:47.048Z,54.95
2023-08-12T12:45:47.075Z,55.04
2023-08-12T12:46:47.052Z,57.86
2023-08-12T12:47:48.069Z,59.34
2023-08-12T12:48:47.006Z,56.70
2023-08-12T12:49:47.001Z,56.82
2023-08-12T12:50:47.004Z,58.12
2023-08-12T12:51:46.979Z,56.65
2023-08-12T12:52:46.984Z,54.65
2023-08-12T12:53:46.964Z,54.07