createdAt,value
2022-10-24T00:00:14.897Z,100196.06
2022-10-24T00:02:43.519Z,100202.44
2022-10-24T00:05:13.861Z,100207.13
2022-10-24T00:07:41.660Z,100206.91
2022-10-24T00:10:09.429Z,100204.97
2022-10-24T00:12:35.877Z,100201.34
2022-10-24T00:15:02.367Z,100211.06
2022-10-24T00:17:28.757Z,100206.38
2022-10-24T00:19:55.139Z,100196.13
2022-10-24T00:22:21.579Z,100203.34
2022-10-24T00:24:47.990Z,100191.69
2022-10-24T00:27:14.384Z,100204.69
2022-10-24T00:29:40.750Z,100194.69
2022-10-24T00:32:07.228Z,100189.16
2022-10-24T00:34:33.618Z,100188.03
2022-10-24T00:37:00.035Z,100185.75
2022-10-24T00:39:26.493Z,100188.19
2022-10-24T00:41:54.963Z,100184.84
2022-10-24T00:44:28.621Z,100177.91
2022-10-24T00:47:08.879Z,100161.78
2022-10-24T00:50:10.732Z,100156.50
2022-10-24T00:52:42.875Z,100155.41
2022-10-24T00:55:11.780Z,100146.50
2022-10-24T00:57:45.316Z,100134.59
2022-10-24T01:00:16.841Z,100132.34
2022-10-24T01:02:44.038Z,100138.97
2022-10-24T01:05:11.578Z,100137.88
2022-10-24T01:08:08.775Z,100150.88
2022-10-24T01:10:58.613Z,100150.31
2022-10-24T01:13:40.140Z,100157.78
2022-10-24T01:16:18.841Z,100155.25
2022-10-24T01:21:31.834Z,100161.91
2022-10-24T01:24:10.527Z,100170.47
2022-10-24T01:26:58.731Z,100161.31
2022-10-24T01:29:31.109Z,100162.69
2022-10-24T01:32:14.133Z,100166.53
2022-10-24T01:34:47.682Z,100166.78
2022-10-24T01:37:21.536Z,100177.06
2022-10-24T01:39:53.413Z,100171.75
2022-10-24T01:42:22.813Z,100164.84
2022-10-24T01:44:52.961Z,100157.38
2022-10-24T01:47:27.006Z,100152.44
2022-10-24T01:50:05.346Z,100133.88
2022-10-24T01:52:36.140Z,100146.06
2022-10-24T01:55:03.517Z,100135.56
2022-10-24T01:57:32.360Z,100120.38
2022-10-24T01:59:59.117Z,100128.41
2022-10-24T02:02:37.441Z,100141.16
2022-10-24T02:05:13.109Z,100138.97
2022-10-24T02:07:43.233Z,100141.72
2022-10-24T02:10:19.085Z,100151.72
2022-10-24T02:12:52.749Z,100147.88
2022-10-24T02:15:26.599Z,100150.38
2022-10-24T02:17:54.636Z,100151.22
2022-10-24T02:20:34.883Z,100146.50
2022-10-24T02:23:10.226Z,100151.22
2022-10-24T02:25:38.990Z,100151.22
2022-10-24T02:28:25.912Z,100153.41
2022-10-24T02:30:58.420Z,100139.56
2022-10-24T02:33:27.866Z,100144.50
2022-10-24T02:35:55.819Z,100127.88
2022-10-24T02:38:28.323Z,100135.34
2022-10-24T02:40:57.008Z,100132.59
2022-10-24T02:43:23.430Z,100135.94
2022-10-24T02:45:53.917Z,100124.88
2022-10-24T02:48:26.808Z,100119.56
2022-10-24T02:50:53.250Z,100111.78
2022-10-24T02:53:22.069Z,100118.50
2022-10-24T02:55:48.509Z,100104.63
2022-10-24T02:58:15.072Z,100118.25
2022-10-24T03:00:41.536Z,100119.91
2022-10-24T03:03:08.062Z,100110.25
2022-10-24T03:05:34.771Z,100107.22
2022-10-24T03:08:01.306Z,100116.94
2022-10-24T03:10:27.781Z,100100.06
2022-10-24T03:12:54.227Z,100099.22
2022-10-24T03:15:20.707Z,100101.13
2022-10-24T03:17:49.157Z,100097.56
2022-10-24T03:20:16.800Z,100098.13
2022-10-24T03:22:43.220Z,100095.59
2022-10-24T03:25:11.467Z,100101.97
2022-10-24T03:27:38.334Z,100096.19
2022-10-24T03:30:05.291Z,100111.72
2022-10-24T03:32:34.246Z,100101.13
2022-10-24T03:35:01.900Z,100109.22
2022-10-24T03:37:28.855Z,100105.34
2022-10-24T03:39:55.299Z,100116.16
2022-10-24T03:42:21.879Z,100120.59
2022-10-24T03:44:48.259Z,100125.91
2022-10-24T03:47:14.700Z,100118.75
2022-10-24T03:49:41.157Z,100120.41
2022-10-24T03:52:07.694Z,100118.22
2022-10-24T03:54:35.547Z,100112.16
2022-10-24T03:57:02.656Z,100117.44
2022-10-24T03:59:29.113Z,100103.59
2022-10-24T04:01:55.787Z,100114.41
2022-10-24T04:04:22.224Z,100121.31
2022-10-24T04:06:48.617Z,100112.16
2022-10-24T04:09:14.993Z,100101.59
2022-10-24T04:11:41.451Z,100111.53
2022-10-24T04:14:09.478Z,100110.69
2022-10-24T04:16:36.029Z,100123.13
2022-10-24T04:19:02.539Z,100110.38
2022-10-24T04:21:29.108Z,100110.88
2022-10-24T04:23:56.030Z,100114.22
2022-10-24T04:26:22.529Z,100118.06
2022-10-24T04:28:49.094Z,100115.31
2022-10-24T04:31:18.194Z,100121.97
2022-10-24T04:33:47.529Z,100116.94
2022-10-24T04:36:13.962Z,100112.50
2022-10-24T04:38:41.276Z,100119.13
2022-10-24T04:41:11.197Z,100122.97
2022-10-24T04:43:39.304Z,100114.94
2022-10-24T04:46:05.723Z,100117.97
2022-10-24T04:48:32.330Z,100116.28
2022-10-24T04:50:59.091Z,100124.03
2022-10-24T04:53:25.557Z,100127.88
2022-10-24T04:55:51.985Z,100121.50
2022-10-24T04:58:18.569Z,100125.13
2022-10-24T05:00:48.554Z,100113.47
2022-10-24T05:03:17.001Z,100126.72
2022-10-24T05:05:43.908Z,100121.72
2022-10-24T05:08:10.710Z,100129.44
2022-10-24T05:10:37.155Z,100127.19
2022-10-24T05:13:03.809Z,100115.53
2022-10-24T05:15:30.240Z,100125.50
2022-10-24T05:17:58.076Z,100125.75
2022-10-24T05:20:25.548Z,100114.38
2022-10-24T05:22:51.995Z,100123.59
2022-10-24T05:25:19.123Z,100122.78
2022-10-24T05:27:45.947Z,100119.53
2022-10-24T05:30:12.888Z,100136.47
2022-10-24T05:32:39.814Z,100130.66
2022-10-24T05:35:07.106Z,100124.59
2022-10-24T05:37:33.528Z,100114.94
2022-10-24T05:39:59.974Z,100120.81
2022-10-24T05:42:26.482Z,100121.97
2022-10-24T05:44:52.937Z,100118.06
2022-10-24T05:47:19.322Z,100101.47
2022-10-24T05:49:45.710Z,100114.75
2022-10-24T05:52:12.153Z,100113.91
2022-10-24T05:54:48.844Z,100113.06
2022-10-24T05:57:24.982Z,100125.50
2022-10-24T05:59:51.374Z,100129.13
2022-10-24T06:02:21.323Z,100120.81
2022-10-24T06:04:48.467Z,100122.75
2022-10-24T06:07:14.837Z,100142.38
2022-10-24T06:09:41.787Z,100146.25
2022-10-24T06:12:12.119Z,100124.03
2022-10-24T06:14:39.826Z,100145.03
2022-10-24T06:17:09.055Z,100150.56
2022-10-24T06:19:36.998Z,100161.66
2022-10-24T06:22:05.606Z,100152.50
2022-10-24T06:24:35.506Z,100158.88
2022-10-24T06:27:02.165Z,100152.25
2022-10-24T06:29:28.603Z,100143.94
2022-10-24T06:31:55.042Z,100158.34
2022-10-24T06:36:52.931Z,100144.66
2022-10-24T06:39:19.674Z,100130.00
2022-10-24T06:41:46.044Z,100144.25
2022-10-24T06:44:12.523Z,100146.88
2022-10-24T06:46:38.993Z,100152.22
2022-10-24T06:49:05.528Z,100142.59
2022-10-24T06:51:32.026Z,100144.31
2022-10-24T06:53:59.050Z,100146.06
2022-10-24T06:56:26.088Z,100155.00
2022-10-24T06:58:52.691Z,100150.34
2022-10-24T07:01:22.184Z,100155.94
2022-10-24T07:03:49.450Z,100149.09
2022-10-24T07:06:25.300Z,100160.50
2022-10-24T07:08:53.474Z,100159.44
2022-10-24T07:11:20.198Z,100152.28
2022-10-24T07:13:47.795Z,100158.41
2022-10-24T07:16:14.710Z,100149.88
2022-10-24T07:18:41.617Z,100150.72
2022-10-24T07:21:11.442Z,100157.44
2022-10-24T07:23:38.055Z,100162.44
2022-10-24T07:26:07.334Z,100169.72
2022-10-24T07:28:34.961Z,100169.75
2022-10-24T07:31:02.286Z,100172.88
2022-10-24T07:33:29.479Z,100163.75
2022-10-24T07:35:56.221Z,100163.22
2022-10-24T07:38:22.809Z,100178.00
2022-10-24T07:40:49.593Z,100184.41
2022-10-24T07:43:17.528Z,100191.94
2022-10-24T07:45:49.033Z,100198.91
2022-10-24T07:48:18.215Z,100205.59
2022-10-24T07:50:46.826Z,100198.94
2022-10-24T07:53:13.974Z,100197.00
2022-10-24T07:55:42.559Z,100208.97
2022-10-24T07:58:10.526Z,100213.44
2022-10-24T08:00:40.107Z,100218.44
2022-10-24T08:03:10.570Z,100215.72
2022-10-24T08:05:39.949Z,100209.91
2022-10-24T08:10:53.236Z,100205.28
2022-10-24T08:13:19.727Z,100202.53
2022-10-24T08:15:46.119Z,100214.78
2022-10-24T08:18:12.516Z,100213.16
2022-10-24T08:20:38.937Z,100212.09
2022-10-24T08:23:05.364Z,100209.06
2022-10-24T08:25:31.806Z,100216.03
2022-10-24T08:27:58.269Z,100202.72
2022-10-24T08:30:24.776Z,100216.06
2022-10-24T08:32:51.323Z,100211.09
2022-10-24T08:35:19.176Z,100203.59
2022-10-24T08:37:45.859Z,100200.56
2022-10-24T08:40:17.508Z,100208.09
2022-10-24T08:42:44.468Z,100211.16
2022-10-24T08:45:38.704Z,100209.50
2022-10-24T08:48:08.929Z,100213.69
2022-10-24T08:50:36.622Z,100206.78
2022-10-24T08:53:12.477Z,100217.38
2022-10-24T08:55:49.428Z,100211.50
2022-10-24T08:58:21.017Z,100204.56
2022-10-24T09:00:50.668Z,100196.78
2022-10-24T09:03:55.190Z,100194.53
2022-10-24T09:06:24.092Z,100199.81
2022-10-24T09:09:05.771Z,100208.75
2022-10-24T09:11:47.920Z,100202.34
2022-10-24T09:14:20.463Z,100194.56
2022-10-24T09:16:53.483Z,100190.63
2022-10-24T09:19:22.555Z,100202.91
2022-10-24T09:21:50.651Z,100198.44
2022-10-24T09:25:01.669Z,100211.25
2022-10-24T09:27:33.520Z,100211.25
2022-10-24T09:30:00.645Z,100210.41
2022-10-24T09:32:32.197Z,100219.88
2022-10-24T09:35:15.900Z,100216.25
2022-10-24T09:37:49.043Z,100218.22
2022-10-24T09:40:26.488Z,100226.84
2022-10-24T09:43:02.923Z,100230.16
2022-10-24T09:45:34.040Z,100244.66
2022-10-24T09:48:04.531Z,100246.63
2022-10-24T09:50:35.394Z,100235.19
2022-10-24T09:53:04.208Z,100235.72
2022-10-24T09:55:31.992Z,100231.78
2022-10-24T09:58:03.962Z,100235.09
2022-10-24T10:00:34.260Z,100232.75
2022-10-24T10:03:01.854Z,100242.44
2022-10-24T10:05:43.258Z,100239.88
2022-10-24T10:08:15.397Z,100248.22
2022-10-24T10:10:42.045Z,100247.16
2022-10-24T10:13:25.881Z,100246.28
2022-10-24T10:15:59.626Z,100251.03
2022-10-24T10:18:39.943Z,100256.03
2022-10-24T10:21:17.053Z,100265.59
2022-10-24T10:23:47.873Z,100270.91
2022-10-24T10:26:30.375Z,100267.81
2022-10-24T10:29:05.271Z,100266.09
2022-10-24T10:31:44.060Z,100276.94
2022-10-24T10:34:45.960Z,100282.69
2022-10-24T10:37:29.844Z,100288.84
2022-10-24T10:40:19.726Z,100315.13
2022-10-24T10:43:06.617Z,100325.00
2022-10-24T10:45:45.432Z,100298.44
2022-10-24T10:48:35.926Z,100310.41
2022-10-24T10:51:21.336Z,100305.19
2022-10-24T10:53:54.951Z,100305.13
2022-10-24T10:56:45.471Z,100306.31
2022-10-24T10:59:53.664Z,100302.91
2022-10-24T11:02:48.122Z,100295.38
2022-10-24T11:05:33.369Z,100312.50
2022-10-24T11:08:10.741Z,100315.28
2022-10-24T11:10:46.080Z,100329.09
2022-10-24T11:13:26.894Z,100314.59
2022-10-24T11:15:58.433Z,100305.06
2022-10-24T11:18:34.623Z,100301.69
2022-10-24T11:21:14.065Z,100317.31
2022-10-24T11:23:54.697Z,100301.81
2022-10-24T11:26:50.351Z,100307.97
2022-10-24T11:29:31.092Z,100294.78
2022-10-24T11:32:26.638Z,100298.16
2022-10-24T11:35:00.503Z,100299.25
2022-10-24T11:37:32.604Z,100299.16
2022-10-24T11:40:21.004Z,100295.19
2022-10-24T11:43:07.738Z,100303.56
2022-10-24T11:45:46.094Z,100296.97
2022-10-24T11:48:21.067Z,100300.13
2022-10-24T11:51:13.247Z,100301.50
2022-10-24T11:53:49.309Z,100304.88
2022-10-24T11:56:31.039Z,100299.78
2022-10-24T11:59:03.745Z,100299.25
2022-10-24T12:01:59.610Z,100287.50
2022-10-24T12:04:43.000Z,100297.91
2022-10-24T12:07:38.237Z,100305.97
2022-10-24T12:10:23.471Z,100298.34
2022-10-24T12:13:22.750Z,100284.81
2022-10-24T12:16:10.310Z,100274.63
2022-10-24T12:18:43.191Z,100287.13
2022-10-24T12:21:26.352Z,100284.09
2022-10-24T12:23:59.516Z,100278.72
2022-10-24T12:29:07.529Z,100290.28
2022-10-24T12:31:37.579Z,100291.16
2022-10-24T12:34:16.592Z,100310.00
2022-10-24T12:37:19.525Z,100302.84
2022-10-24T12:39:48.525Z,100303.22
2022-10-24T12:42:24.126Z,100303.91
2022-10-24T12:44:52.091Z,100309.28
2022-10-24T12:47:42.089Z,100295.66
2022-10-24T12:50:21.284Z,100309.97
2022-10-24T12:52:47.912Z,100304.25
2022-10-24T12:55:39.381Z,100314.34
2022-10-24T12:58:28.346Z,100295.28
2022-10-24T13:00:57.818Z,100315.47
2022-10-24T13:03:39.298Z,100314.97
2022-10-24T13:06:27.337Z,100301.00
2022-10-24T13:09:20.695Z,100309.63
2022-10-24T13:12:16.188Z,100295.97
2022-10-24T13:14:48.548Z,100300.47
2022-10-24T13:17:39.908Z,100289.88
2022-10-24T13:20:15.118Z,100288.78
2022-10-24T13:22:43.053Z,100295.47
2022-10-24T13:25:33.876Z,100292.59
2022-10-24T13:28:25.217Z,100285.44
2022-10-24T13:30:54.617Z,100291.56
2022-10-24T13:33:33.123Z,100284.88
2022-10-24T13:36:08.983Z,100285.75
2022-10-24T13:38:42.762Z,100272.94
2022-10-24T13:41:13.181Z,100272.59
2022-10-24T13:43:46.189Z,100267.81
2022-10-24T13:46:23.829Z,100265.41
2022-10-24T13:48:52.534Z,100265.75
2022-10-24T13:51:28.784Z,100264.34
2022-10-24T13:54:01.305Z,100269.69
2022-10-24T13:56:35.179Z,100273.38
2022-10-24T13:59:01.861Z,100270.53
2022-10-24T14:01:30.574Z,100271.59
2022-10-24T14:04:00.146Z,100273.84
2022-10-24T14:06:29.577Z,100273.41
2022-10-24T14:09:06.893Z,100280.72
2022-10-24T14:11:35.179Z,100287.28
2022-10-24T14:14:06.076Z,100293.22
2022-10-24T14:16:35.425Z,100292.34
2022-10-24T14:19:16.623Z,100281.16
2022-10-24T14:21:46.123Z,100290.81
2022-10-24T14:24:19.132Z,100288.25
2022-10-24T14:26:46.743Z,100296.00
2022-10-24T14:29:22.140Z,100293.22
2022-10-24T14:31:59.804Z,100303.47
2022-10-24T14:34:28.350Z,100308.03
2022-10-24T14:37:07.114Z,100302.44
2022-10-24T14:39:33.992Z,100322.06
2022-10-24T14:42:01.616Z,100316.56
2022-10-24T14:44:28.926Z,100313.50
2022-10-24T14:47:04.861Z,100335.97
2022-10-24T14:49:36.607Z,100341.94
2022-10-24T14:52:11.085Z,100348.91
2022-10-24T14:54:38.322Z,100353.72
2022-10-24T14:57:09.242Z,100337.81
2022-10-24T14:59:41.170Z,100347.84
2022-10-24T15:02:29.141Z,100342.56
2022-10-24T15:05:20.571Z,100345.34
2022-10-24T15:08:09.157Z,100342.56
2022-10-24T15:10:40.225Z,100342.09
2022-10-24T15:13:21.181Z,100346.00
2022-10-24T15:15:52.056Z,100352.16
2022-10-24T15:18:33.028Z,100346.00
2022-10-24T15:21:07.183Z,100339.84
2022-10-24T15:23:36.631Z,100327.31
2022-10-24T15:26:08.413Z,100332.63
2022-10-24T15:28:49.265Z,100329.31
2022-10-24T15:31:20.430Z,100340.19
2022-10-24T15:33:47.826Z,100341.63
2022-10-24T15:36:24.623Z,100350.00
2022-10-24T15:38:56.276Z,100357.25
2022-10-24T15:41:23.163Z,100355.56
2022-10-24T15:43:49.633Z,100348.88
2022-10-24T15:46:16.078Z,100348.03
2022-10-24T15:48:42.489Z,100355.56
2022-10-24T15:51:16.694Z,100343.56
2022-10-24T15:53:45.109Z,100355.88
2022-10-24T15:56:12.687Z,100343.31
2022-10-24T15:58:40.324Z,100345.81
2022-10-24T16:01:08.150Z,100354.19
2022-10-24T16:03:35.341Z,100352.81
2022-10-24T16:06:04.367Z,100353.91
2022-10-24T16:08:31.576Z,100352.53
2022-10-24T16:10:58.082Z,100359.22
2022-10-24T16:13:24.565Z,100351.13
2022-10-24T16:15:51.260Z,100348.38
2022-10-24T16:18:18.015Z,100358.41
2022-10-24T16:20:44.675Z,100365.09
2022-10-24T16:23:13.660Z,100361.75
2022-10-24T16:25:40.148Z,100359.53
2022-10-24T16:28:07.981Z,100363.72
2022-10-24T16:30:36.666Z,100374.59
2022-10-24T16:33:03.233Z,100380.72
2022-10-24T16:35:32.798Z,100384.09
2022-10-24T16:38:00.568Z,100385.75
2022-10-24T16:40:28.995Z,100389.09
2022-10-24T16:42:57.609Z,100386.88
2022-10-24T16:45:24.653Z,100393.03
2022-10-24T16:47:51.428Z,100398.53
2022-10-24T16:50:24.032Z,100392.69
2022-10-24T16:52:52.470Z,100389.03
2022-10-24T16:55:19.711Z,100388.22
2022-10-24T16:57:47.280Z,100387.34
2022-10-24T17:00:16.775Z,100388.72
2022-10-24T17:02:45.535Z,100390.94
2022-10-24T17:05:13.488Z,100395.94
2022-10-24T17:07:40.509Z,100396.22
2022-10-24T17:10:07.530Z,100398.44
2022-10-24T17:12:34.265Z,100406.25
2022-10-24T17:15:01.165Z,100399.53
2022-10-24T17:17:27.660Z,100396.72
2022-10-24T17:19:54.182Z,100401.75
2022-10-24T17:22:20.776Z,100401.72
2022-10-24T17:24:47.514Z,100407.00
2022-10-24T17:27:15.258Z,100411.69
2022-10-24T17:29:42.617Z,100416.69
2022-10-24T17:32:12.814Z,100419.19
2022-10-24T17:34:41.117Z,100415.22
2022-10-24T17:37:18.608Z,100415.50
2022-10-24T17:39:52.295Z,100421.06
2022-10-24T17:42:19.578Z,100428.81
2022-10-24T17:44:47.626Z,100426.59
2022-10-24T17:47:15.686Z,100436.84
2022-10-24T17:49:43.362Z,100419.56
2022-10-24T17:52:12.900Z,100414.91
2022-10-24T17:54:44.760Z,100412.66
2022-10-24T17:57:12.296Z,100411.81
2022-10-24T17:59:38.723Z,100419.31
2022-10-24T18:02:05.382Z,100430.75
2022-10-24T18:07:03.372Z,100432.09
2022-10-24T18:09:29.884Z,100432.34
2022-10-24T18:11:57.639Z,100444.63
2022-10-24T18:14:24.103Z,100444.63
2022-10-24T18:16:50.479Z,100440.16
2022-10-24T18:19:16.939Z,100436.81
2022-10-24T18:21:43.816Z,100432.34
2022-10-24T18:24:10.245Z,100438.47
2022-10-24T18:26:36.668Z,100438.72
2022-10-24T18:29:03.325Z,100449.28
2022-10-24T18:31:30.481Z,100438.97
2022-10-24T18:34:04.798Z,100448.69
2022-10-24T18:36:34.102Z,100432.53
2022-10-24T18:39:01.363Z,100442.81
2022-10-24T18:41:28.672Z,100442.53
2022-10-24T18:43:56.989Z,100447.78
2022-10-24T18:46:24.192Z,100459.66
2022-10-24T18:48:51.048Z,100465.72
2022-10-24T18:51:40.827Z,100466.75
2022-10-24T18:54:13.898Z,100466.16
2022-10-24T18:56:40.922Z,100464.97
2022-10-24T18:59:13.487Z,100468.78
2022-10-24T19:01:47.495Z,100473.97
2022-10-24T19:04:20.971Z,100474.69
2022-10-24T19:06:48.932Z,100467.94
2022-10-24T19:09:18.846Z,100469.56
2022-10-24T19:11:45.928Z,100462.25
2022-10-24T19:14:14.872Z,100467.16
2022-10-24T19:16:44.522Z,100472.38
2022-10-24T19:19:11.484Z,100457.84
2022-10-24T19:21:38.432Z,100463.31
2022-10-24T19:24:05.344Z,100460.47
2022-10-24T19:26:31.874Z,100455.97
2022-10-24T19:29:01.039Z,100461.72
2022-10-24T19:31:29.969Z,100473.59
2022-10-24T19:33:56.403Z,100470.41
2022-10-24T19:36:22.926Z,100462.84
2022-10-24T19:38:54.632Z,100476.41
2022-10-24T19:41:21.173Z,100473.56
2022-10-24T19:43:47.621Z,100474.88
2022-10-24T19:46:19.637Z,100469.00
2022-10-24T19:48:50.306Z,100480.09
2022-10-24T19:51:18.697Z,100480.38
2022-10-24T19:53:46.221Z,100469.50
2022-10-24T19:56:20.176Z,100480.59
2022-10-24T19:58:49.401Z,100481.97
2022-10-24T20:01:18.547Z,100486.34
2022-10-24T20:03:47.000Z,100497.09
2022-10-24T20:06:13.945Z,100508.13
2022-10-24T20:08:40.808Z,100503.34
2022-10-24T20:11:08.877Z,100499.66
2022-10-24T20:13:35.695Z,100504.00
2022-10-24T20:16:05.472Z,100505.59
2022-10-24T20:18:34.651Z,100501.66
2022-10-24T20:21:06.904Z,100509.63
2022-10-24T20:23:34.049Z,100501.84
2022-10-24T20:26:12.455Z,100512.06
2022-10-24T20:28:43.138Z,100498.72
2022-10-24T20:31:19.362Z,100510.91
2022-10-24T20:33:45.811Z,100513.09
2022-10-24T20:36:12.188Z,100520.81
2022-10-24T20:38:38.653Z,100527.34
2022-10-24T20:41:05.193Z,100527.03
2022-10-24T20:43:31.676Z,100531.16
2022-10-24T20:45:58.103Z,100542.72
2022-10-24T20:48:24.889Z,100543.22
2022-10-24T20:50:51.314Z,100544.78
2022-10-24T20:53:19.023Z,100550.00
2022-10-24T20:55:45.511Z,100553.53
2022-10-24T20:58:15.930Z,100555.94
2022-10-24T21:00:42.346Z,100562.22
2022-10-24T21:03:12.106Z,100566.59
2022-10-24T21:05:38.918Z,100570.94
2022-10-24T21:08:05.595Z,100573.00
2022-10-24T21:10:32.054Z,100574.53
2022-10-24T21:12:58.581Z,100580.59
2022-10-24T21:15:25.039Z,100578.88
2022-10-24T21:17:51.543Z,100578.53
2022-10-24T21:20:18.061Z,100578.69
2022-10-24T21:22:44.490Z,100580.25
2022-10-24T21:25:10.929Z,100579.06
2022-10-24T21:27:37.297Z,100586.16
2022-10-24T21:30:04.028Z,100586.66
2022-10-24T21:32:30.466Z,100602.06
2022-10-24T21:34:56.873Z,100600.50
2022-10-24T21:37:23.243Z,100598.81
2022-10-24T21:39:49.639Z,100597.38
2022-10-24T21:42:16.078Z,100606.19
2022-10-24T21:44:42.526Z,100601.13
2022-10-24T21:47:08.942Z,100603.28
2022-10-24T21:49:35.329Z,100608.81
2022-10-24T21:52:01.747Z,100609.06
2022-10-24T21:54:29.649Z,100622.06
2022-10-24T21:56:56.159Z,100617.38
2022-10-24T21:59:23.218Z,100623.13
2022-10-24T22:01:51.826Z,100622.19
2022-10-24T22:04:19.376Z,100623.50
2022-10-24T22:06:46.180Z,100631.22
2022-10-24T22:09:16.749Z,100630.38
2022-10-24T22:11:44.073Z,100636.59
2022-10-24T22:14:12.848Z,100634.09
2022-10-24T22:16:40.926Z,100636.50
2022-10-24T22:19:07.457Z,100649.72
2022-10-24T22:21:43.003Z,100640.34
2022-10-24T22:24:14.557Z,100655.25
2022-10-24T22:26:41.773Z,100652.97
2022-10-24T22:29:10.030Z,100648.50
2022-10-24T22:31:37.059Z,100662.22
2022-10-24T22:34:03.825Z,100655.47
2022-10-24T22:36:32.828Z,100651.50
2022-10-24T22:38:59.510Z,100655.56
2022-10-24T22:41:27.734Z,100667.47
2022-10-24T22:43:54.561Z,100663.63
2022-10-24T22:46:48.709Z,100667.47
2022-10-24T22:49:30.104Z,100660.28
2022-10-24T22:51:56.765Z,100660.50
2022-10-24T22:54:25.137Z,100659.91
2022-10-24T22:56:52.089Z,100661.56
2022-10-24T22:59:18.866Z,100668.44
2022-10-24T23:02:25.328Z,100667.22
2022-10-24T23:04:59.245Z,100677.31
2022-10-24T23:07:27.789Z,100676.47
2022-10-24T23:09:54.668Z,100682.00
2022-10-24T23:12:25.166Z,100684.50
2022-10-24T23:14:52.177Z,100684.28
2022-10-24T23:17:29.804Z,100675.28
2022-10-24T23:19:56.840Z,100676.56
2022-10-24T23:22:31.737Z,100680.44
2022-10-24T23:25:00.506Z,100674.53
2022-10-24T23:27:34.321Z,100675.84
2022-10-24T23:30:03.739Z,100681.63
2022-10-24T23:32:33.403Z,100687.38
2022-10-24T23:35:00.714Z,100699.28
2022-10-24T23:37:34.913Z,100696.50
2022-10-24T23:40:22.699Z,100705.41
2022-10-24T23:42:50.051Z,100699.00
2022-10-24T23:45:19.265Z,100699.63
2022-10-24T23:48:13.403Z,100692.41
2022-10-24T23:50:56.495Z,100689.06
2022-10-24T23:53:29.900Z,100681.84
2022-10-24T23:55:56.670Z,100687.84
2022-10-24T23:58:23.171Z,100683.38
