createdAt,value
2023-11-19T00:00:01.896Z,99.99
2023-11-19T00:01:01.890Z,99.99
2023-11-19T00:02:01.973Z,99.99
2023-11-19T00:03:01.909Z,99.99
2023-11-19T00:04:02.024Z,99.99
2023-11-19T00:05:01.895Z,99.99
2023-11-19T00:06:01.840Z,99.99
2023-11-19T00:07:01.824Z,99.99
2023-11-19T00:08:01.815Z,99.99
2023-11-19T00:09:01.799Z,99.99
2023-11-19T00:10:01.827Z,99.99
2023-11-19T00:11:01.773Z,99.99
2023-11-19T00:12:01.779Z,99.99
2023-11-19T00:13:01.802Z,99.99
2023-11-19T00:14:01.814Z,99.99
2023-11-19T00:15:01.755Z,99.99
2023-11-19T00:16:01.747Z,99.99
2023-11-19T00:17:01.715Z,99.99
2023-11-19T00:18:02.262Z,99.99
2023-11-19T00:19:01.735Z,99.99
2023-11-19T00:20:02.190Z,99.99
2023-11-19T00:21:01.679Z,99.99
2023-11-19T00:22:01.682Z,99.99
2023-11-19T00:23:01.653Z,99.99
2023-11-19T00:24:01.712Z,99.99
2023-11-19T00:25:01.665Z,99.99
2023-11-19T00:26:01.625Z,99.99
2023-11-19T00:27:01.617Z,99.99
2023-11-19T00:28:01.653Z,99.99
2023-11-19T00:29:01.638Z,99.99
2023-11-19T00:30:01.587Z,99.99
2023-11-19T00:31:01.678Z,99.99
2023-11-19T00:32:01.633Z,99.99
2023-11-19T00:33:01.574Z,99.99
2023-11-19T00:34:01.626Z,99.99
2023-11-19T00:35:01.537Z,99.99
2023-11-19T00:36:01.524Z,99.99
2023-11-19T00:37:01.553Z,99.99
2023-11-19T00:38:01.530Z,99.99
2023-11-19T00:39:01.491Z,99.99
2023-11-19T00:40:01.499Z,99.99
2023-11-19T00:41:01.469Z,99.99
2023-11-19T00:42:01.468Z,99.99
2023-11-19T00:43:01.822Z,99.99
2023-11-19T00:44:01.446Z,99.99
2023-11-19T00:45:01.425Z,99.99
2023-11-19T00:46:01.461Z,99.99
2023-11-19T00:47:01.451Z,99.99
2023-11-19T00:48:02.130Z,99.99
2023-11-19T00:49:01.415Z,99.99
2023-11-19T00:50:01.383Z,99.99
2023-11-19T00:51:01.381Z,99.99
2023-11-19T00:52:01.379Z,99.99
2023-11-19T00:53:01.370Z,99.99
2023-11-19T00:54:01.360Z,99.99
2023-11-19T00:55:01.377Z,99.99
2023-11-19T00:56:01.326Z,99.99
2023-11-19T00:57:01.323Z,99.99
2023-11-19T00:58:01.333Z,99.99
2023-11-19T00:59:01.293Z,99.99
2023-11-19T01:00:01.299Z,99.99
2023-11-19T01:01:01.361Z,99.99
2023-11-19T01:02:01.252Z,99.99
2023-11-19T01:03:01.508Z,99.99
2023-11-19T01:04:01.379Z,99.99
2023-11-19T01:05:01.568Z,99.99
2023-11-19T01:06:01.224Z,99.99
2023-11-19T01:07:01.234Z,99.99
2023-11-19T01:08:01.205Z,99.99
2023-11-19T01:09:01.187Z,99.99
2023-11-19T01:10:01.231Z,99.99
2023-11-19T01:11:01.253Z,99.99
2023-11-19T01:12:01.151Z,99.99
2023-11-19T01:13:01.191Z,99.99
2023-11-19T01:14:01.135Z,99.99
2023-11-19T01:15:01.129Z,99.99
2023-11-19T01:16:01.172Z,99.99
2023-11-19T01:17:01.182Z,99.99
2023-11-19T01:18:01.121Z,99.99
2023-11-19T01:19:12.241Z,99.99
2023-11-19T01:20:01.103Z,99.99
2023-11-19T01:21:01.069Z,99.99
2023-11-19T01:22:01.100Z,99.99
2023-11-19T01:23:01.050Z,99.99
2023-11-19T01:24:01.031Z,99.99
2023-11-19T01:25:01.052Z,99.99
2023-11-19T01:26:01.106Z,99.99
2023-11-19T01:27:01.198Z,99.99
2023-11-19T01:28:01.058Z,99.99
2023-11-19T01:29:00.983Z,99.99
2023-11-19T01:30:00.969Z,99.99
2023-11-19T01:31:00.975Z,99.99
2023-11-19T01:32:00.948Z,99.99
2023-11-19T01:33:01.017Z,99.99
2023-11-19T01:34:00.959Z,99.99
2023-11-19T01:35:00.995Z,99.99
2023-11-19T01:36:00.911Z,99.99
2023-11-19T01:37:00.918Z,99.99
2023-11-19T01:38:00.901Z,99.99
2023-11-19T01:39:00.932Z,99.99
2023-11-19T01:40:00.957Z,99.99
2023-11-19T01:41:00.863Z,99.99
2023-11-19T01:42:00.847Z,99.99
2023-11-19T01:43:00.888Z,99.99
2023-11-19T01:44:00.868Z,99.99
2023-11-19T01:45:00.848Z,99.99
2023-11-19T01:46:00.871Z,99.99
2023-11-19T01:47:00.807Z,99.99
2023-11-19T01:48:00.822Z,99.99
2023-11-19T01:49:00.823Z,99.99
2023-11-19T01:50:00.762Z,99.99
2023-11-19T01:51:03.607Z,99.99
2023-11-19T01:52:00.804Z,99.99
2023-11-19T01:53:00.738Z,99.99
2023-11-19T01:54:00.733Z,99.99
2023-11-19T01:55:00.749Z,99.99
2023-11-19T01:56:00.702Z,99.99
2023-11-19T01:57:00.695Z,99.99
2023-11-19T01:58:00.701Z,99.99
2023-11-19T01:59:00.673Z,99.99
2023-11-19T02:00:00.760Z,99.99
2023-11-19T02:01:00.735Z,99.99
2023-11-19T02:02:01.674Z,99.99
2023-11-19T02:03:00.881Z,99.99
2023-11-19T02:04:00.722Z,99.99
2023-11-19T02:05:00.715Z,99.99
2023-11-19T02:06:00.610Z,99.99
2023-11-19T02:07:00.617Z,99.99
2023-11-19T02:08:00.584Z,99.99
2023-11-19T02:09:00.589Z,99.99
2023-11-19T02:10:00.728Z,99.99
2023-11-19T02:11:00.550Z,99.99
2023-11-19T02:12:00.542Z,99.99
2023-11-19T02:14:00.518Z,99.99
2023-11-19T02:15:00.584Z,99.99
2023-11-19T02:16:00.537Z,99.99
2023-11-19T02:17:00.494Z,99.99
2023-11-19T02:18:00.570Z,99.99
2023-11-19T02:19:00.505Z,99.99
2023-11-19T02:20:00.492Z,99.99
2023-11-19T02:21:00.510Z,99.99
2023-11-19T02:22:00.462Z,99.99
2023-11-19T02:23:00.437Z,99.99
2023-11-19T02:25:00.531Z,99.99
2023-11-19T02:26:00.427Z,99.99
2023-11-19T02:27:00.391Z,99.99
2023-11-19T02:28:00.380Z,99.99
2023-11-19T02:29:00.376Z,99.99
2023-11-19T02:30:00.351Z,99.99
2023-11-19T02:31:00.413Z,99.99
2023-11-19T02:32:00.515Z,99.99
2023-11-19T02:33:00.368Z,99.99
2023-11-19T02:34:00.329Z,99.99
2023-11-19T02:36:00.296Z,99.99
2023-11-19T02:37:00.377Z,99.99
2023-11-19T02:38:00.276Z,99.99
2023-11-19T02:39:00.272Z,99.99
2023-11-19T02:40:00.314Z,99.99
2023-11-19T02:41:00.248Z,99.99
2023-11-19T02:42:00.248Z,99.99
2023-11-19T02:43:00.492Z,99.99
2023-11-19T02:44:00.225Z,99.99
2023-11-19T02:45:00.227Z,99.99
2023-11-19T02:46:00.321Z,99.99
2023-11-19T02:47:00.223Z,99.99
2023-11-19T02:48:00.318Z,99.99
2023-11-19T02:49:00.260Z,99.99
2023-11-19T02:50:00.217Z,99.99
2023-11-19T02:51:00.173Z,99.99
2023-11-19T02:52:00.186Z,99.99
2023-11-19T02:53:00.183Z,99.99
2023-11-19T02:54:00.117Z,99.99
2023-11-19T02:55:00.200Z,99.99
2023-11-19T02:56:00.092Z,99.99
2023-11-19T02:57:00.083Z,99.99
2023-11-19T02:58:00.177Z,99.99
2023-11-19T02:59:00.081Z,99.99
2023-11-19T03:00:00.057Z,99.99
2023-11-19T03:01:00.052Z,99.99
2023-11-19T03:02:00.106Z,99.99
2023-11-19T03:03:00.183Z,99.99
2023-11-19T03:04:00.476Z,99.99
2023-11-19T03:05:00.000Z,99.99
2023-11-19T03:05:59.998Z,99.99
2023-11-19T03:06:59.996Z,99.99
2023-11-19T03:07:59.968Z,99.99
2023-11-19T03:09:00.000Z,99.99
2023-11-19T03:09:59.963Z,99.99
2023-11-19T03:10:59.939Z,99.99
2023-11-19T03:11:59.922Z,99.99
2023-11-19T03:12:59.925Z,99.99
2023-11-19T03:13:59.928Z,99.99
2023-11-19T03:14:59.898Z,99.99
2023-11-19T03:16:00.047Z,99.99
2023-11-19T03:16:59.983Z,99.99
2023-11-19T03:17:59.894Z,99.99
2023-11-19T03:18:59.883Z,99.99
2023-11-19T03:19:59.874Z,99.99
2023-11-19T03:20:59.837Z,99.99
2023-11-19T03:21:59.836Z,99.99
2023-11-19T03:22:59.818Z,99.99
2023-11-19T03:23:59.800Z,99.99
2023-11-19T03:24:59.827Z,99.99
2023-11-19T03:25:59.800Z,99.99
2023-11-19T03:26:59.775Z,99.99
2023-11-19T03:27:59.805Z,99.99
2023-11-19T03:28:59.768Z,99.99
2023-11-19T03:29:59.741Z,99.99
2023-11-19T03:30:59.785Z,99.99
2023-11-19T03:31:59.721Z,99.99
2023-11-19T03:32:59.739Z,99.99
2023-11-19T03:33:59.957Z,99.99
2023-11-19T03:34:59.702Z,99.99
2023-11-19T03:35:59.696Z,99.99
2023-11-19T03:36:59.691Z,99.99
2023-11-19T03:37:59.661Z,99.99
2023-11-19T03:38:59.656Z,99.99
2023-11-19T03:40:02.082Z,99.99
2023-11-19T03:40:59.638Z,99.99
2023-11-19T03:41:59.658Z,99.99
2023-11-19T03:42:59.686Z,99.99
2023-11-19T03:43:59.599Z,99.99
2023-11-19T03:44:59.623Z,99.99
2023-11-19T03:45:59.678Z,99.99
2023-11-19T03:46:59.639Z,99.99
2023-11-19T03:47:59.623Z,99.99
2023-11-19T03:48:59.588Z,99.99
2023-11-19T03:49:59.545Z,99.99
2023-11-19T03:50:59.541Z,99.99
2023-11-19T03:51:59.536Z,99.99
2023-11-19T03:52:59.566Z,99.99
2023-11-19T03:53:59.508Z,99.99
2023-11-19T03:54:59.549Z,99.99
2023-11-19T03:55:59.482Z,99.99
2023-11-19T03:56:59.473Z,99.99
2023-11-19T03:57:59.480Z,99.99
2023-11-19T03:58:59.502Z,99.99
2023-11-19T03:59:59.440Z,99.99
2023-11-19T04:00:59.438Z,99.99
2023-11-19T04:01:59.508Z,99.99
2023-11-19T04:02:59.439Z,99.99
2023-11-19T04:03:59.476Z,99.99
2023-11-19T04:04:59.422Z,99.99
2023-11-19T04:05:59.384Z,99.99
2023-11-19T04:06:59.413Z,99.99
2023-11-19T04:07:59.361Z,99.99
2023-11-19T04:08:59.357Z,99.99
2023-11-19T04:09:59.351Z,99.99
2023-11-19T04:10:59.362Z,99.99
2023-11-19T04:11:59.323Z,99.99
2023-11-19T04:12:59.345Z,99.99
2023-11-19T04:13:59.304Z,99.99
2023-11-19T04:15:01.564Z,99.99
2023-11-19T04:15:59.347Z,99.99
2023-11-19T04:16:59.318Z,99.99
2023-11-19T04:17:59.315Z,99.99
2023-11-19T04:18:59.276Z,99.99
2023-11-19T04:19:59.270Z,99.99
2023-11-19T04:20:59.238Z,99.99
2023-11-19T04:21:59.271Z,99.99
2023-11-19T04:22:59.228Z,99.99
2023-11-19T04:23:59.202Z,99.99
2023-11-19T04:24:59.257Z,99.99
2023-11-19T04:26:10.919Z,99.99
2023-11-19T04:26:59.189Z,99.99
2023-11-19T04:27:59.205Z,99.99
2023-11-19T04:28:59.153Z,99.99
2023-11-19T04:29:59.159Z,99.99
2023-11-19T04:30:59.194Z,99.99
2023-11-19T04:31:59.113Z,99.99
2023-11-19T04:32:59.130Z,99.99
2023-11-19T04:33:59.116Z,99.99
2023-11-19T04:34:59.118Z,99.99
2023-11-19T04:35:59.080Z,99.99
2023-11-19T04:36:59.100Z,99.99
2023-11-19T04:37:59.067Z,99.99
2023-11-19T04:38:59.069Z,99.99
2023-11-19T04:39:59.083Z,99.99
2023-11-19T04:40:59.058Z,99.99
2023-11-19T04:41:59.030Z,99.99
2023-11-19T04:42:59.061Z,99.99
2023-11-19T04:43:59.025Z,99.99
2023-11-19T04:44:59.008Z,99.99
2023-11-19T04:45:59.047Z,99.99
2023-11-19T04:46:59.077Z,99.99
2023-11-19T04:47:58.989Z,99.99
2023-11-19T04:48:59.004Z,99.99
2023-11-19T04:49:58.948Z,99.99
2023-11-19T04:50:58.934Z,99.99
2023-11-19T04:51:59.000Z,99.99
2023-11-19T04:53:01.195Z,99.99
2023-11-19T04:53:58.892Z,99.99
2023-11-19T04:54:58.912Z,99.99
2023-11-19T04:55:58.883Z,99.99
2023-11-19T04:56:58.870Z,99.99
2023-11-19T04:57:58.882Z,99.99
2023-11-19T04:58:58.859Z,99.99
2023-11-19T04:59:58.856Z,99.99
2023-11-19T05:00:58.836Z,99.99
2023-11-19T05:01:58.821Z,99.99
2023-11-19T05:02:58.889Z,99.99
2023-11-19T05:03:58.994Z,99.99
2023-11-19T05:04:58.827Z,99.99
2023-11-19T05:05:58.794Z,99.99
2023-11-19T05:06:58.823Z,99.99
2023-11-19T05:07:58.756Z,99.99
2023-11-19T05:08:58.737Z,99.99
2023-11-19T05:09:58.751Z,99.99
2023-11-19T05:10:58.742Z,99.99
2023-11-19T05:11:58.741Z,99.99
2023-11-19T05:12:58.763Z,99.99
2023-11-19T05:13:58.690Z,99.99
2023-11-19T05:14:58.675Z,99.99
2023-11-19T05:15:58.703Z,99.99
2023-11-19T05:16:58.685Z,99.99
2023-11-19T05:17:58.677Z,99.99
2023-11-19T05:18:58.663Z,99.99
2023-11-19T05:19:58.639Z,99.99
2023-11-19T05:20:58.613Z,99.99
2023-11-19T05:21:58.631Z,99.99
2023-11-19T05:22:58.601Z,99.99
2023-11-19T05:23:58.613Z,99.99
2023-11-19T05:24:58.640Z,99.99
2023-11-19T05:25:58.571Z,99.99
2023-11-19T05:26:58.550Z,99.99
2023-11-19T05:27:58.579Z,99.99
2023-11-19T05:28:58.552Z,99.99
2023-11-19T05:29:58.525Z,99.99
2023-11-19T05:30:58.573Z,99.99
2023-11-19T05:31:58.523Z,99.99
2023-11-19T05:32:58.489Z,99.99
2023-11-19T05:33:58.596Z,99.99
2023-11-19T05:34:58.590Z,99.99
2023-11-19T05:35:58.466Z,99.99
2023-11-19T05:36:58.523Z,99.99
2023-11-19T05:37:58.443Z,99.99
2023-11-19T05:38:58.439Z,99.99
2023-11-19T05:39:58.585Z,99.99
2023-11-19T05:40:58.412Z,99.99
2023-11-19T05:41:58.399Z,99.99
2023-11-19T05:42:58.385Z,99.99
2023-11-19T05:43:58.382Z,99.99
2023-11-19T05:44:58.373Z,99.99
2023-11-19T05:45:58.403Z,99.99
2023-11-19T05:46:58.403Z,99.99
2023-11-19T05:47:58.420Z,99.99
2023-11-19T05:48:58.326Z,99.99
2023-11-19T05:49:58.328Z,99.99
2023-11-19T05:50:58.309Z,99.99
2023-11-19T05:51:58.318Z,99.99
2023-11-19T05:52:58.287Z,99.99
2023-11-19T05:53:58.280Z,99.99
2023-11-19T05:54:58.261Z,99.99
2023-11-19T05:55:58.266Z,99.99
2023-11-19T05:56:58.261Z,99.99
2023-11-19T05:57:58.234Z,99.99
2023-11-19T05:58:58.225Z,99.99
2023-11-19T05:59:58.230Z,99.99
2023-11-19T06:00:58.236Z,99.99
2023-11-19T06:01:58.267Z,99.99
2023-11-19T06:02:58.275Z,99.99
2023-11-19T06:03:58.236Z,99.99
2023-11-19T06:04:58.157Z,99.99
2023-11-19T06:05:58.152Z,99.99
2023-11-19T06:06:58.731Z,99.99
2023-11-19T06:07:58.132Z,99.99
2023-11-19T06:08:58.118Z,99.99
2023-11-19T06:09:58.115Z,99.99
2023-11-19T06:10:58.172Z,99.99
2023-11-19T06:11:58.103Z,99.99
2023-11-19T06:12:58.100Z,99.99
2023-11-19T06:13:58.071Z,99.99
2023-11-19T06:14:58.052Z,99.99
2023-11-19T06:15:57.998Z,99.99
2023-11-19T06:16:58.115Z,99.99
2023-11-19T06:17:58.072Z,99.99
2023-11-19T06:18:58.078Z,99.99
2023-11-19T06:19:57.955Z,99.99
2023-11-19T06:20:57.950Z,99.99
2023-11-19T06:21:57.985Z,99.99
2023-11-19T06:22:57.977Z,99.99
2023-11-19T06:23:57.974Z,99.99
2023-11-19T06:24:57.889Z,99.99
2023-11-19T06:25:57.892Z,99.99
2023-11-19T06:26:57.884Z,99.99
2023-11-19T06:27:57.874Z,99.99
2023-11-19T06:28:57.859Z,99.99
2023-11-19T06:29:57.878Z,99.99
2023-11-19T06:30:57.833Z,99.99
2023-11-19T06:31:57.831Z,99.99
2023-11-19T06:32:57.857Z,99.99
2023-11-19T06:33:57.860Z,99.99
2023-11-19T06:34:57.790Z,99.99
2023-11-19T06:35:57.804Z,99.99
2023-11-19T06:36:57.783Z,99.99
2023-11-19T06:37:57.765Z,99.99
2023-11-19T06:38:57.756Z,99.99
2023-11-19T06:39:57.742Z,99.99
2023-11-19T06:40:57.750Z,99.99
2023-11-19T06:41:57.731Z,99.99
2023-11-19T06:42:57.712Z,99.99
2023-11-19T06:43:57.720Z,99.99
2023-11-19T06:44:57.699Z,99.99
2023-11-19T06:45:57.682Z,99.99
2023-11-19T06:46:57.733Z,99.99
2023-11-19T06:47:57.661Z,99.99
2023-11-19T06:48:57.656Z,99.99
2023-11-19T06:49:57.637Z,99.99
2023-11-19T06:50:57.644Z,99.99
2023-11-19T06:51:57.618Z,99.99
2023-11-19T06:52:57.627Z,99.99
2023-11-19T06:53:57.604Z,99.99
2023-11-19T06:55:08.106Z,99.99
2023-11-19T06:55:57.633Z,99.99
2023-11-19T06:56:57.563Z,99.99
2023-11-19T06:57:57.597Z,99.99
2023-11-19T06:58:57.552Z,99.99
2023-11-19T06:59:57.539Z,99.99
2023-11-19T07:00:57.569Z,99.99
2023-11-19T07:01:57.601Z,99.99
2023-11-19T07:02:57.655Z,99.99
2023-11-19T07:03:57.536Z,99.99
2023-11-19T07:04:57.478Z,99.99
2023-11-19T07:05:57.471Z,99.99
2023-11-19T07:06:57.457Z,99.99
2023-11-19T07:07:57.456Z,99.99
2023-11-19T07:08:57.458Z,99.99
2023-11-19T07:09:57.448Z,99.99
2023-11-19T07:10:57.419Z,99.99
2023-11-19T07:11:57.410Z,99.99
2023-11-19T07:12:57.394Z,99.99
2023-11-19T07:13:57.389Z,99.99
2023-11-19T07:14:57.386Z,99.99
2023-11-19T07:15:57.415Z,99.99
2023-11-19T07:16:57.350Z,99.99
2023-11-19T07:18:57.325Z,99.99
2023-11-19T07:19:57.344Z,99.99
2023-11-19T07:20:57.318Z,99.99
2023-11-19T07:21:57.304Z,99.99
2023-11-19T07:22:58.333Z,99.99
2023-11-19T07:23:57.284Z,99.99
2023-11-19T07:24:57.283Z,99.99
2023-11-19T07:25:57.280Z,99.99
2023-11-19T07:26:57.251Z,99.99
2023-11-19T07:27:57.264Z,99.99
2023-11-19T07:28:57.248Z,99.99
2023-11-19T07:29:57.407Z,99.99
2023-11-19T07:30:57.203Z,99.99
2023-11-19T07:31:57.891Z,99.99
2023-11-19T07:32:57.224Z,99.99
2023-11-19T07:33:57.212Z,99.99
2023-11-19T07:34:57.182Z,99.99
2023-11-19T07:35:57.235Z,99.99
2023-11-19T07:36:57.187Z,99.99
2023-11-19T07:37:57.168Z,99.99
2023-11-19T07:38:57.171Z,99.99
2023-11-19T07:39:57.197Z,99.99
2023-11-19T07:40:57.839Z,99.99
2023-11-19T07:41:57.101Z,99.99
2023-11-19T07:42:57.205Z,99.99
2023-11-19T07:43:57.121Z,99.99
2023-11-19T07:44:57.060Z,99.99
2023-11-19T07:45:57.062Z,99.99
2023-11-19T07:46:57.059Z,99.99
2023-11-19T07:47:57.105Z,99.99
2023-11-19T07:48:57.024Z,99.99
2023-11-19T07:49:57.065Z,99.99
2023-11-19T07:50:57.003Z,99.99
2023-11-19T07:51:56.999Z,99.99
2023-11-19T07:52:56.975Z,99.99
2023-11-19T07:53:56.976Z,99.99
2023-11-19T07:54:56.984Z,99.99
2023-11-19T07:55:56.972Z,99.99
2023-11-19T07:56:57.005Z,99.99
2023-11-19T07:57:56.940Z,99.99
2023-11-19T07:58:56.923Z,99.99
2023-11-19T07:59:56.911Z,99.99
2023-11-19T08:00:56.938Z,99.99
2023-11-19T08:01:56.894Z,99.99
2023-11-19T08:02:56.929Z,99.99
2023-11-19T08:03:59.142Z,99.99
2023-11-19T08:04:56.949Z,99.99
2023-11-19T08:05:56.889Z,99.99
2023-11-19T08:06:56.862Z,99.99
2023-11-19T08:07:56.850Z,99.99
2023-11-19T08:08:56.821Z,99.99
2023-11-19T08:09:56.822Z,99.99
2023-11-19T08:10:56.792Z,99.99
2023-11-19T08:11:56.802Z,99.99
2023-11-19T08:12:56.773Z,99.99
2023-11-19T08:13:56.779Z,99.99
2023-11-19T08:14:56.764Z,99.99
2023-11-19T08:15:56.805Z,99.99
2023-11-19T08:16:56.732Z,99.99
2023-11-19T08:17:56.833Z,99.99
2023-11-19T08:18:56.710Z,99.99
2023-11-19T08:19:56.726Z,99.99
2023-11-19T08:20:56.687Z,99.99
2023-11-19T08:21:56.686Z,99.99
2023-11-19T08:22:56.664Z,99.99
2023-11-19T08:23:56.668Z,99.99
2023-11-19T08:24:56.671Z,99.99
2023-11-19T08:25:56.652Z,99.99
2023-11-19T08:27:56.621Z,99.99
2023-11-19T08:28:56.608Z,99.99
2023-11-19T08:29:56.614Z,99.99
2023-11-19T08:30:56.616Z,99.99
2023-11-19T08:31:56.602Z,99.99
2023-11-19T08:32:56.594Z,99.99
2023-11-19T08:33:56.561Z,99.99
2023-11-19T08:34:56.558Z,99.99
2023-11-19T08:35:56.539Z,99.99
2023-11-19T08:36:56.524Z,99.99
2023-11-19T08:37:56.512Z,99.99
2023-11-19T08:38:56.528Z,99.99
2023-11-19T08:39:56.512Z,99.99
2023-11-19T08:40:56.493Z,99.99
2023-11-19T08:41:56.528Z,99.99
2023-11-19T08:42:56.456Z,99.99
2023-11-19T08:43:56.454Z,99.99
2023-11-19T08:44:56.437Z,99.99
2023-11-19T08:45:56.439Z,99.99
2023-11-19T08:46:56.419Z,99.99
2023-11-19T08:47:56.495Z,99.99
2023-11-19T08:48:56.396Z,99.99
2023-11-19T08:50:56.377Z,99.99
2023-11-19T08:51:56.376Z,99.99
2023-11-19T08:52:56.355Z,99.99
2023-11-19T08:53:56.373Z,99.99
2023-11-19T08:54:56.336Z,99.99
2023-11-19T08:55:56.344Z,99.99
2023-11-19T08:56:56.347Z,99.99
2023-11-19T08:57:56.322Z,99.99
2023-11-19T08:58:57.104Z,99.90
2023-11-19T08:59:56.324Z,99.90
2023-11-19T09:00:56.279Z,99.18
2023-11-19T09:01:56.273Z,98.47
2023-11-19T09:02:56.376Z,98.27
2023-11-19T09:03:56.394Z,98.57
2023-11-19T09:04:56.301Z,98.36
2023-11-19T09:05:56.280Z,98.36
2023-11-19T09:06:56.211Z,98.88
2023-11-19T09:07:56.207Z,99.08
2023-11-19T09:08:56.189Z,99.18
2023-11-19T09:09:56.186Z,98.57
2023-11-19T09:10:56.428Z,97.75
2023-11-19T09:11:56.161Z,98.57
2023-11-19T09:12:58.896Z,98.88
2023-11-19T09:13:56.141Z,98.63
2023-11-19T09:14:56.136Z,98.43
2023-11-19T09:15:56.178Z,98.38
2023-11-19T09:16:56.118Z,97.77
2023-11-19T09:17:56.146Z,97.36
2023-11-19T09:18:56.109Z,95.93
2023-11-19T09:19:56.135Z,96.54
2023-11-19T09:20:56.109Z,96.14
2023-11-19T09:21:56.085Z,97.87
2023-11-19T09:22:56.047Z,98.68
2023-11-19T09:23:56.042Z,98.38
2023-11-19T09:24:56.037Z,97.61
2023-11-19T09:25:56.016Z,97.91
2023-11-19T09:26:56.009Z,98.02
2023-11-19T09:27:56.277Z,98.11
2023-11-19T09:28:55.991Z,97.40
2023-11-19T09:29:55.995Z,92.86
2023-11-19T09:30:55.969Z,86.22
2023-11-19T09:31:55.957Z,88.06
2023-11-19T09:32:56.670Z,92.24
2023-11-19T09:33:56.015Z,93.02
2023-11-19T09:34:55.933Z,93.43
2023-11-19T09:35:55.912Z,95.57
2023-11-19T09:36:55.906Z,96.18
2023-11-19T09:37:55.919Z,96.08
2023-11-19T09:38:55.893Z,95.83
2023-11-19T09:39:55.917Z,96.23
2023-11-19T09:40:55.865Z,96.48
2023-11-19T09:41:55.852Z,97.00
2023-11-19T09:42:55.846Z,96.23
2023-11-19T09:43:55.861Z,96.28
2023-11-19T09:44:55.820Z,95.01
2023-11-19T09:45:55.849Z,91.65
2023-11-19T09:46:55.805Z,91.03
2023-11-19T09:47:55.930Z,89.92
2023-11-19T09:48:55.851Z,88.59
2023-11-19T09:49:58.620Z,86.24
2023-11-19T09:50:55.800Z,86.04
2023-11-19T09:51:55.751Z,83.18
2023-11-19T09:52:55.749Z,85.43
2023-11-19T09:53:55.750Z,85.08
2023-11-19T09:54:55.746Z,85.60
2023-11-19T09:55:55.705Z,85.33
2023-11-19T09:56:55.739Z,82.88
2023-11-19T09:57:55.724Z,82.57
2023-11-19T09:58:55.692Z,84.98
2023-11-19T09:59:55.676Z,83.09
2023-11-19T10:01:20.217Z,80.19
2023-11-19T10:01:55.692Z,83.56
2023-11-19T10:02:55.819Z,84.27
2023-11-19T10:03:55.728Z,86.00
2023-11-19T10:04:55.626Z,83.76
2023-11-19T10:05:55.645Z,84.67
2023-11-19T10:06:55.606Z,80.60
2023-11-19T10:07:55.593Z,81.41
2023-11-19T10:08:55.643Z,79.58
2023-11-19T10:09:55.574Z,79.48
2023-11-19T10:10:55.559Z,80.29
2023-11-19T10:11:55.580Z,81.01
2023-11-19T10:12:58.526Z,80.50
2023-11-19T10:13:55.604Z,79.79
2023-11-19T10:14:56.339Z,81.31
2023-11-19T10:15:55.531Z,80.40
2023-11-19T10:16:55.510Z,80.60
2023-11-19T10:17:55.537Z,80.91
2023-11-19T10:18:55.477Z,82.64
2023-11-19T10:19:55.490Z,84.58
2023-11-19T10:20:55.456Z,81.04
2023-11-19T10:21:55.442Z,80.43
2023-11-19T10:22:55.445Z,81.52
2023-11-19T10:23:55.417Z,80.60
2023-11-19T10:24:56.794Z,80.60
2023-11-19T10:25:55.421Z,81.11
2023-11-19T10:26:55.414Z,82.40
2023-11-19T10:27:55.465Z,82.09
2023-11-19T10:28:55.388Z,83.01
2023-11-19T10:29:55.398Z,78.32
2023-11-19T10:30:55.366Z,78.63
2023-11-19T10:31:55.339Z,79.75
2023-11-19T10:32:55.367Z,81.44
2023-11-19T10:33:55.525Z,80.22
2023-11-19T10:34:55.361Z,83.27
2023-11-19T10:36:55.293Z,81.44
2023-11-19T10:37:55.304Z,79.88
2023-11-19T10:38:55.330Z,79.27
2023-11-19T10:39:55.259Z,80.96
2023-11-19T10:40:55.271Z,82.07
2023-11-19T10:41:56.755Z,80.55
2023-11-19T10:42:55.236Z,80.24
2023-11-19T10:43:55.251Z,79.84
2023-11-19T10:44:55.223Z,77.81
2023-11-19T10:45:55.351Z,79.02
2023-11-19T10:46:55.207Z,79.13
2023-11-19T10:47:55.271Z,80.35
2023-11-19T10:48:55.197Z,80.96
2023-11-19T10:49:55.155Z,79.74
2023-11-19T10:50:55.154Z,78.31
2023-11-19T10:51:55.416Z,77.81
2023-11-19T10:52:55.164Z,76.14
2023-11-19T10:53:55.124Z,77.36
2023-11-19T10:54:55.169Z,77.83
2023-11-19T10:55:55.106Z,75.49
2023-11-19T10:56:55.145Z,74.72
2023-11-19T10:57:55.450Z,75.53
2023-11-19T10:58:55.071Z,76.75
2023-11-19T10:59:55.073Z,75.73
2023-11-19T11:00:55.070Z,76.45
2023-11-19T11:01:55.072Z,75.84
2023-11-19T11:02:55.125Z,75.33
2023-11-19T11:03:55.170Z,74.92
2023-11-19T11:04:55.029Z,77.36
2023-11-19T11:05:55.006Z,75.53
2023-11-19T11:06:55.065Z,77.16
2023-11-19T11:07:55.004Z,78.89
2023-11-19T11:08:54.979Z,76.55
2023-11-19T11:09:54.988Z,77.06
2023-11-19T11:10:57.324Z,75.98
2023-11-19T11:11:54.950Z,76.79
2023-11-19T11:12:55.006Z,75.98
2023-11-19T11:13:54.934Z,75.37
2023-11-19T11:14:54.921Z,77.20
2023-11-19T11:15:55.048Z,75.57
2023-11-19T11:16:54.969Z,78.01
2023-11-19T11:17:54.940Z,76.68
2023-11-19T11:18:54.935Z,76.79
2023-11-19T11:19:54.864Z,76.89
2023-11-19T11:20:54.956Z,76.68
2023-11-19T11:21:54.912Z,75.77
2023-11-19T11:22:55.285Z,78.41
2023-11-19T11:23:54.840Z,76.48
2023-11-19T11:24:54.872Z,76.21
2023-11-19T11:25:54.810Z,75.77
2023-11-19T11:26:54.811Z,77.81
2023-11-19T11:27:54.860Z,76.18
2023-11-19T11:28:54.800Z,77.50
2023-11-19T11:29:54.770Z,75.16
2023-11-19T11:30:54.817Z,75.06
2023-11-19T11:31:54.805Z,76.99
2023-11-19T11:32:54.754Z,78.21
2023-11-19T11:34:56.419Z,77.09
2023-11-19T11:35:54.710Z,74.79
2023-11-19T11:36:54.750Z,76.52
2023-11-19T11:37:54.704Z,75.40
2023-11-19T11:38:54.692Z,76.92
2023-11-19T11:39:54.776Z,76.99
2023-11-19T11:40:54.701Z,75.16
2023-11-19T11:41:54.654Z,77.03
2023-11-19T11:42:54.686Z,76.38
2023-11-19T11:43:54.636Z,77.29
2023-11-19T11:44:54.671Z,77.91
2023-11-19T11:45:54.676Z,76.59
2023-11-19T11:46:54.632Z,76.07
2023-11-19T11:47:54.613Z,78.21
2023-11-19T11:48:54.599Z,78.92
2023-11-19T11:49:54.647Z,77.29
2023-11-19T11:50:54.582Z,79.53
2023-11-19T11:51:54.569Z,77.50
2023-11-19T11:52:54.551Z,78.11
2023-11-19T11:53:54.545Z,79.23
2023-11-19T11:54:54.619Z,78.01
2023-11-19T11:55:54.521Z,74.96
2023-11-19T11:57:12.036Z,75.37
2023-11-19T11:57:54.520Z,75.67
2023-11-19T11:58:54.504Z,75.46
2023-11-19T11:59:54.501Z,74.76
2023-11-19T12:00:54.497Z,76.59
2023-11-19T12:01:54.469Z,77.09
2023-11-19T12:02:54.476Z,77.81
2023-11-19T12:03:54.567Z,75.46
2023-11-19T12:04:54.833Z,75.77
2023-11-19T12:05:54.436Z,75.57
2023-11-19T12:06:54.444Z,75.57
2023-11-19T12:07:54.418Z,76.72
2023-11-19T12:08:54.405Z,77.44
2023-11-19T12:09:54.528Z,79.06
2023-11-19T12:10:54.384Z,79.47
2023-11-19T12:11:54.372Z,79.68
2023-11-19T12:12:54.495Z,78.96
2023-11-19T12:13:54.351Z,77.98
2023-11-19T12:14:54.362Z,78.39
2023-11-19T12:15:54.332Z,77.87
2023-11-19T12:16:54.343Z,79.30
2023-11-19T12:17:54.314Z,80.83
2023-11-19T12:18:54.359Z,81.44
2023-11-19T12:19:54.322Z,81.04
2023-11-19T12:20:54.296Z,82.05
2023-11-19T12:21:54.308Z,82.26
2023-11-19T12:22:54.297Z,80.02
2023-11-19T12:23:54.249Z,82.97
2023-11-19T12:24:54.268Z,83.58
2023-11-19T12:25:54.277Z,81.85
2023-11-19T12:26:54.230Z,81.54
2023-11-19T12:27:54.393Z,82.87
2023-11-19T12:28:54.213Z,82.82
2023-11-19T12:29:54.208Z,82.93
2023-11-19T12:30:54.268Z,84.56
2023-11-19T12:31:54.208Z,80.38
2023-11-19T12:32:54.190Z,78.05
2023-11-19T12:33:54.175Z,77.44
2023-11-19T12:34:54.157Z,76.31
2023-11-19T12:35:54.170Z,76.11
2023-11-19T12:36:54.156Z,74.99
2023-11-19T12:37:54.380Z,74.24
2023-11-19T12:38:54.126Z,73.43
2023-11-19T12:39:54.114Z,72.62
2023-11-19T12:40:54.307Z,73.30
2023-11-19T12:41:54.361Z,71.43
2023-11-19T12:42:54.155Z,72.04
2023-11-19T12:43:54.116Z,75.76
2023-11-19T12:44:54.074Z,72.11
2023-11-19T12:45:54.087Z,72.62
2023-11-19T12:46:54.100Z,73.22
2023-11-19T12:47:54.051Z,71.80
2023-11-19T12:48:54.041Z,71.77
2023-11-19T12:49:54.010Z,71.30
2023-11-19T12:50:54.022Z,69.98
2023-11-19T12:51:54.074Z,70.89
2023-11-19T12:52:54.004Z,72.11
2023-11-19T12:53:53.990Z,71.60
2023-11-19T12:54:54.012Z,72.01
2023-11-19T12:55:54.000Z,70.89
2023-11-19T12:56:53.957Z,71.40
2023-11-19T12:57:53.960Z,71.73
2023-11-19T12:58:53.922Z,71.53
2023-11-19T12:59:53.913Z,69.91